Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-15 15:00:48.933783
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.1433
218.2508,1600.8183
218.442,1631.1083
218.6332,1665.3083
218.8244,1697.6917
219.0156,1732.37
219.2067,1768.1683
219.3979,1806.2067
219.589,1843.4167
219.7801,1882.0633
219.9712,1921.7933
220.1623,1964.8517
220.3533,2009.2833
220.5444,2053.1
220.7354,2097.6683
220.9264,2144.8467
221.1174,2194.1317
221.3083,2244.655
221.4993,2293.0017
221.6902,2341.9267
221.8812,2397.49
222.0721,2452.53
222.263,2508.745
222.4538,2566.7383
222.6447,2628.4683
222.8355,2689.12
223.0264,2749.6217
223.2172,2810.795
223.408,2876.13
223.5987,2941.1017
223.7895,3009.805
223.9802,3078.655
224.1709,3148.5833
224.3616,3221.0
224.5524,3294.6967
224.743,3370.8317
224.9337,3444.7567
225.1243,3527.3067
225.315,3605.3283
225.5056,3682.085
225.6962,3764.8133
225.8867,3847.5733
226.0773,3930.9883
226.2678,4016.8733
226.4584,4101.8083
226.6489,4189.1917
226.8394,4270.6783
227.0298,4362.465
227.2203,4458.04
227.4108,4557.8533
227.6012,4653.7533
227.7916,4746.2367
227.982,4839.3567
228.1723,4935.2983
228.3627,5034.4717
228.5531,5130.6967
228.7434,5228.5817
228.9337,5329.67
229.124,5436.1383
229.3143,5541.17
229.5045,5654.5483
229.6948,5764.8783
229.885,5882.1567
230.0752,6000.2083
230.2654,6115.9483
230.4556,6229.0467
230.6457,6341.1633
230.8358,6455.54
231.026,6572.7533
231.2161,6686.0033
231.4062,6805.675
231.5963,6921.445
231.7863,7039.7117
231.9764,7165.5167
232.1664,7294.315
232.3564,7426.7367
232.5464,7553.45
232.7364,7681.3317
232.9263,7804.915
233.1163,7937.8417
233.3062,8071.25
233.4961,8215.8317
233.686,8344.2367
233.8758,8461.6533
234.0657,8582.62
234.2555,8719.3983
234.4454,8853.7033
234.6352,8984.2233
234.825,9114.2833
235.0147,9240.5817
235.2045,9371.3967
235.3942,9501.2683
235.5839,9631.2233
235.7737,9759.4433
235.9633,9884.5783
236.153,10028.9433
236.3427,10164.0417
236.5323,10295.68
236.7219,10421.355
236.9115,10534.8633
237.1011,10651.855
237.2907,10787.4133
237.4803,10920.1133
237.6698,11041.6817
237.8593,11171.7483
238.0488,11296.355
238.2383,11426.2433
238.4278,11549.3617
238.6172,11688.24
238.8066,11815.9333
238.9961,11945.8083
239.1855,12084.6583
239.3748,12208.415
239.5642,12325.1567
239.7536,12454.075
239.9429,12577.8
240.1322,12689.6433
240.3215,12811.4
240.5108,12935.7283
240.7001,13063.7633
240.8893,13182.8517
241.0786,13301.395
241.2677,13414.9333
241.457,13542.1883
241.6461,13637.6167
241.8353,13741.2383
242.0244,13846.3417
242.2136,13947.5717
242.4027,14054.58
242.5918,14154.5333
242.7809,14259.375
242.9699,14326.9317
243.159,14382.83
243.348,14504.6733
243.537,14640.6467
243.726,14750.7167
243.915,14857.885
244.1039,14952.5967
244.2929,15038.8417
244.4818,15076.005
244.6707,15160.545
244.8596,15288.41
245.0485,15414.9
245.2373,15541.24
245.4262,15661.2717
245.615,15764.2467
245.8038,15853.07
245.9926,15952.4233
246.1814,16061.0467
246.3701,16104.27
246.5589,16112.775
246.7476,16192.3533
246.9363,16329.4267
247.1249,16450.385
247.3136,16559.96
247.5023,16669.395
247.6909,16780.5933
247.8795,16877.7967
248.0681,16989.225
248.2567,17084.4
248.4453,17183.7517
248.6338,17277.3933
248.8224,17343.91
249.0109,17335.175
249.1994,17375.4617
249.3878,17500.3617
249.5763,17616.95
249.7648,17718.325
249.9532,17819.695
250.1416,17930.2067
250.33,18050.455
250.5183,18162.7017
250.7067,18251.1583
250.8951,18337.365
251.0834,18418.59
251.2717,18496.69
251.46,18572.435
251.6483,18647.4683
251.8365,18712.7617
252.0247,18723.0
252.213,18773.79
252.4012,18861.7033
252.5894,18991.9083
252.7775,19077.9383
252.9657,19154.1517
253.1538,19246.9517
253.3419,19327.92
253.53,19385.3233
253.7181,19452.6617
253.9062,19530.5467
254.0942,19601.205
254.2823,19656.9267
254.4703,19707.9417
254.6583,19770.985
254.8463,19831.8883
255.0342,19871.2717
255.2222,19913.4883
255.4101,19944.6917
255.598,19939.125
255.7859,19995.1333
255.9738,20090.425
256.1616,20190.48
256.3495,20284.2717
256.5373,20360.565
256.7251,20466.62
256.9129,20535.6883
257.1006,20602.6933
257.2884,20679.7917
257.4761,20768.5733
257.6638,20824.1567
257.8515,20872.205
258.0392,20916.115
258.2269,20957.9767
258.4146,20992.71
258.6022,21046.3433
258.7898,21065.275
258.9774,21096.545
259.165,21150.805
259.3525,21208.5117
259.5401,21241.69
259.7276,21295.315
259.9151,21352.9617
260.1026,21393.845
260.2901,21446.2383
260.4776,21497.365
260.665,21585.5817
260.8524,21657.0133
261.0398,21739.725
261.2272,21778.9167
261.4146,21800.03
261.6019,21847.205
261.7893,21901.8083
261.9766,21941.4917
262.1639,21987.8817
262.3512,21993.11
262.5384,22003.6883
262.7257,22019.5683
262.9129,22045.415
263.1001,22071.27
263.2873,22123.21
263.4745,22159.365
263.6617,22142.4383
263.8488,22173.29
264.0359,22202.9417
264.2231,22218.5417
264.4101,22247.045
264.5972,22275.1483
264.7842,22300.64
264.9713,22320.83
265.1583,22330.9333
265.3453,22358.4233
265.5323,22389.185
265.7193,22414.8733
265.9062,22455.8
266.0931,22473.43
266.2801,22486.3783
266.4669,22519.54
266.6538,22553.8033
266.8407,22588.4217
267.0276,22581.9383
267.2143,22580.1383
267.4012,22599.3183
267.588,22572.2117
267.7747,22571.5483
267.9615,22580.82
268.1482,22580.1483
268.3349,22602.585
268.5217,22612.1467
268.7083,22588.2017
268.895,22584.54
269.0817,22612.335
269.2682,22613.0267
269.4549,22585.605
269.6415,22537.045
269.8281,22523.8467
270.0146,22551.2567
270.2012,22568.2417
270.3877,22587.855
270.5742,22592.4517
270.7607,22587.3467
270.9472,22584.6717
271.1336,22573.7067
271.32,22559.5633
271.5065,22544.9933
271.6929,22542.105
271.8792,22558.29
272.0656,22553.57
272.252,22562.4333
272.4383,22563.9383
272.6246,22548.2917
272.8109,22543.625
272.9972,22578.1933
273.1835,22597.6517
273.3697,22611.42
273.5559,22619.7383
273.7421,22627.0867
273.9283,22618.1483
274.1145,22611.0483
274.3007,22608.39
274.4868,22621.5333
274.6729,22648.9717
274.859,22651.5717
275.0451,22645.9117
275.2311,22585.0317
275.4172,22595.86
275.6032,22613.76
275.7892,22633.1933
275.9752,22632.4617
276.1612,22651.3867
276.3472,22624.9483
276.5331,22613.96
276.719,22613.6433
276.9049,22612.6717
277.0908,22587.6517
277.2767,22582.27
277.4625,22583.2567
277.6484,22571.4467
277.8342,22548.1767
278.02,22543.1117
278.2057,22558.11
278.3915,22582.9067
278.5772,22581.7783
278.763,22549.2417
278.9487,22567.785
279.1343,22584.2
279.32,22569.225
279.5057,22538.08
279.6913,22472.9967
279.877,22459.045
280.0625,22449.2683
280.2481,22413.945
280.4337,22380.5633
280.6192,22400.6417
280.8048,22419.9817
280.9903,22391.4033
281.1758,22356.7833
281.3612,22316.9633
281.5467,22302.8633
281.7321,22324.7867
281.9175,22330.8817
282.1029,22318.7933
282.2884,22313.0967
282.4737,22275.7283
282.6591,22243.2817
282.8444,22235.5217
283.0297,22225.8917
283.215,22219.3167
283.4002,22205.6133
283.5855,22163.7333
283.7707,22096.385
283.956,22067.1633
284.1412,22046.665
284.3264,22051.6617
284.5115,22075.6333
284.6967,22081.675
284.8818,22045.895
285.0669,21994.42
285.252,21986.6383
285.4371,21978.7867
285.6222,21942.5833
285.8072,21914.0033
285.9922,21884.3967
286.1772,21888.71
286.3622,21893.7083
286.5472,21856.03
286.7321,21816.185
286.9171,21828.19
287.102,21822.2167
287.2869,21835.9583
287.4717,21862.7633
287.6566,21849.925
287.8415,21834.59
288.0263,21813.8067
288.2111,21756.0867
288.3959,21700.6817
288.5806,21688.7533
288.7654,21689.1133
288.9501,21729.5267
289.1348,21727.4617
289.3195,21716.7667
289.5042,21710.1733
289.6889,21719.275
289.8735,21664.1667
290.0581,21636.7617
290.2428,21586.3867
290.4273,21576.3117
290.6119,21589.08
290.7965,21572.3667
290.981,21557.6783
291.1655,21541.2817
291.35,21474.785
291.5345,21424.855
291.719,21421.7967
291.9034,21423.8517
292.0878,21443.2967
292.2722,21430.07
292.4566,21396.0733
292.641,21394.0933
292.8253,21379.6667
293.0096,21346.0467
293.194,21344.39
293.3783,21333.3933
293.5626,21335.7967
293.7468,21327.7433
293.9311,21317.405
294.1153,21270.9233
294.2995,21191.4783
294.4837,21138.3033
294.6678,21093.48
294.852,21064.29
295.0361,21065.6633
295.2202,21064.07
295.4043,21071.2667
295.5884,21047.3683
295.7725,21026.1433
295.9565,21001.435
296.1405,20944.2333
296.3246,20912.7833
296.5085,20933.9983
296.6925,20949.77
296.8764,20932.1133
297.0603,20905.13
297.2443,20872.74
297.4282,20829.2767
297.612,20780.7733
297.7959,20742.5633
297.9797,20710.8083
298.1635,20668.48
298.3474,20687.2233
298.5311,20696.32
298.7149,20646.5067
298.8987,20587.7817
299.0823,20558.9317
299.2661,20511.97
299.4498,20437.8717
299.6334,20428.9683
299.8171,20426.53
300.0007,20398.6517
300.1843,20377.7117
300.368,20357.5117
300.5515,20330.09
300.7351,20311.2333
300.9186,20294.2283
301.1021,20252.8867
301.2857,20237.4
301.4691,20221.08
301.6526,20222.315
301.8361,20180.3933
302.0195,20141.4233
302.2029,20118.0133
302.3863,20103.9233
302.5697,20064.9567
302.753,20057.5917
302.9364,20057.1817
303.1197,20066.1267
303.303,20045.2683
303.4863,19998.245
303.6696,19927.27
303.8528,19871.9733
304.036,19843.255
304.2192,19842.2717
304.4024,19822.3533
304.5856,19781.0317
304.7688,19761.3967
304.9519,19750.3017
305.135,19723.035
305.3181,19691.9317
305.5012,19667.9583
305.6842,19662.55
305.8673,19636.2833
306.0504,19596.085
306.2333,19535.4567
306.4163,19519.7233
306.5993,19488.715
306.7822,19477.3867
306.9652,19461.0283
307.1481,19423.735
307.331,19392.6667
307.5139,19358.6333
307.6967,19318.5033
307.8796,19281.7283
308.0624,19253.985
308.2452,19217.2633
308.428,19187.8183
308.6107,19175.75
308.7935,19145.49
308.9762,19122.1817
309.1589,19102.0617
309.3416,19072.6567
309.5243,19040.3517
309.7069,19011.185
309.8896,18973.72
310.0721,18944.9817
310.2548,18931.2517
310.4373,18907.3367
310.6199,18905.7517
310.8024,18874.1467
310.985,18858.5633
311.1674,18813.3233
311.3499,18763.3883
311.5324,18749.765
311.7148,18756.405
311.8973,18714.8517
312.0797,18685.2983
312.2621,18679.4333
312.4445,18654.325
312.6268,18618.6333
312.8091,18600.1317
312.9915,18545.4367
313.1738,18516.7883
313.356,18472.7933
313.5383,18429.4267
313.7206,18416.9483
313.9027,18381.6383
314.085,18362.295
314.2672,18347.6967
314.4493,18333.5867
314.6314,18328.1467
314.8136,18324.21
314.9957,18287.1833
315.1778,18242.29
315.3598,18221.2333
315.5419,18212.865
315.724,18200.9533
315.9059,18175.845
316.088,18152.35
316.2699,18159.57
316.4519,18142.3833
316.6338,18099.7567
316.8157,18034.1917
316.9977,18006.745
317.1795,18009.8617
317.3614,18014.1683
317.5432,17996.0983
317.7251,17960.6867
317.9069,17907.8467
318.0887,17887.4783
318.2704,17860.69
318.4522,17842.3167
318.6339,17838.205
318.8156,17854.95
318.9973,17837.78
319.179,17842.2217
319.3607,17839.1117
319.5423,17837.275
319.7239,17818.5917
319.9055,17791.6133
320.0871,17774.665
320.2687,17750.5433
320.4502,17730.2433
320.6317,17696.2567
320.8132,17699.2517
320.9947,17683.5
321.1761,17678.4233
321.3576,17672.2333
321.5391,17665.7033
321.7205,17655.3817
321.9019,17620.9483
322.0832,17576.5183
322.2646,17540.105
322.4459,17516.8767
322.6272,17487.765
322.8085,17464.6183
322.9898,17454.855
323.1711,17424.695
323.3523,17403.3817
323.5335,17389.04
323.7147,17423.1
323.8959,17451.8767
324.0771,17450.79
324.2582,17427.4933
324.4393,17413.5417
324.6204,17409.025
324.8015,17397.9633
324.9826,17403.3883
325.1637,17437.135
325.3447,17426.115
325.5257,17419.935
325.7067,17411.12
325.8877,17365.9317
326.0686,17315.7267
326.2496,17278.04
326.4305,17240.765
326.6114,17236.805
326.7922,17242.0783
326.9731,17243.03
327.1539,17231.9283
327.3347,17224.2567
327.5155,17218.3333
327.6963,17244.0733
327.8771,17240.155
328.0578,17197.4483
328.2385,17135.9517
328.4193,17120.4017
328.5999,17101.7617
328.7806,17074.3517
328.9613,17085.7517
329.1419,17081.4633
329.3225,17086.1683
329.5031,17051.2717
329.6837,17015.7667
329.8642,16997.69
330.0447,16981.2033
330.2252,16961.12
330.4057,16919.9917
330.5862,16903.3767
330.7667,16897.715
330.9471,16926.8317
331.1275,16930.325
331.3079,16861.3767
331.4883,16834.04
331.6687,16844.0717
331.849,16821.35
332.0293,16796.18
332.2096,16774.545
332.3899,16768.2967
332.5702,16777.5467
332.7504,16787.055
332.9306,16786.18
333.1108,16749.12
333.291,16708.2567
333.4712,16705.7333
333.6514,16709.1267
333.8315,16692.4417
334.0116,16683.7067
334.1917,16682.2883
334.3717,16685.805
334.5518,16691.5783
334.7318,16670.2667
334.9119,16655.5683
335.0918,16651.135
335.2718,16649.7733
335.4518,16647.9683
335.6317,16630.94
335.8116,16629.7967
335.9915,16618.275
336.1714,16560.115
336.3513,16543.4533
336.5311,16556.825
336.7109,16572.3933
336.8907,16540.99
337.0705,16482.21
337.2502,16427.9683
337.43,16408.0833
337.6097,16382.7767
337.7894,16368.5483
337.9691,16368.1817
338.1488,16370.995
338.3284,16376.8083
338.508,16394.325
338.6877,16392.8083
338.8672,16377.185
339.0468,16342.3283
339.2263,16313.1433
339.4059,16304.79
339.5854,16347.7183
339.7649,16336.7133
339.9443,16318.69
340.1238,16321.41
340.3032,16318.74
340.4826,16313.2083
340.662,16278.095
340.8414,16232.6633
341.0207,16242.3267
341.2001,16258.4883
341.3794,16254.98
341.5587,16285.7467
341.738,16283.11
341.9172,16234.515
342.0965,16217.72
342.2757,16164.605
342.4549,16097.6633
342.6341,16104.0717
342.8132,16095.8083
342.9923,16128.3717
343.1715,16171.4933
343.3506,16194.7517
343.5296,16133.685
343.7087,16078.93
343.8878,16049.91
344.0668,16030.475
344.2458,16015.8817
344.4248,15978.0017
344.6037,15971.26
344.7827,15975.2667
344.9616,15951.68
345.1405,15951.935
345.3194,15960.665
345.4982,15927.48
345.6771,15898.8567
345.8559,15891.225
346.0347,15886.2633
346.2135,15862.0917
346.3923,15867.3817
346.571,15862.4467
346.7498,15825.8517
346.9285,15833.69
347.1071,15817.5017
347.2859,15766.8117
347.4645,15787.85
347.6431,15807.1
347.8217,15834.1533
348.0003,15863.34
348.1789,15839.775
348.3574,15745.4633
348.5359,15684.3267
348.7145,15653.2317
348.893,15655.0733
349.0714,15653.9883
349.2499,15610.9567
349.4283,15569.7133
349.6068,15525.33
349.7852,15507.54
349.9635,15513.74
350.1419,15519.2383
350.3202,15496.635
350.4985,15455.4883
350.6768,15424.445
350.8551,15406.69
351.0334,15391.6717
351.2116,15359.84
351.3898,15361.935
351.568,15348.3817
351.7462,15355.0833
351.9243,15341.2967
352.1025,15306.2383
352.2806,15279.5817
352.4587,15266.4083
352.6368,15247.8183
352.8148,15217.1217
352.9929,15182.8633
353.1709,15179.5667
353.3489,15169.8133
353.5268,15141.895
353.7048,15115.55
353.8828,15097.1167
354.0607,15070.5983
354.2386,15062.5767
354.4165,15041.295
354.5943,15021.475
354.7722,15015.3483
354.95,15028.4083
355.1278,15027.3633
355.3056,14986.9367
355.4833,14926.3617
355.6611,14868.495
355.8388,14824.21
356.0165,14795.6783
356.1942,14806.97
356.3719,14843.6083
356.5495,14830.145
356.7271,14797.475
356.9047,14796.0433
357.0823,14785.9883
357.2599,14784.59
357.4374,14767.35
357.6149,14724.5117
357.7924,14675.1133
357.9699,14649.9367
358.1474,14632.3083
358.3248,14586.7367
358.5023,14559.77
358.6797,14520.1067
358.8571,14497.0217
359.0344,14489.8483
359.2118,14450.9633
359.3891,14429.8167
359.5664,14413.61
359.7437,14400.125
359.9209,14355.615
360.0982,14310.04
360.2754,14275.8617
360.4526,14285.1
360.6298,14292.5983
360.807,14282.4
360.9841,14260.885
361.1613,14213.8933
361.3383,14221.7317
361.5154,14228.5617
361.6925,14203.385
361.8695,14174.5033
362.0466,14132.825
362.2236,14126.8633
362.4005,14111.52
362.5775,14109.9633
362.7545,14046.6483
362.9314,14002.1217
363.1083,14008.1217
363.2852,14013.66
363.462,14002.78
363.6389,13977.8617
363.8157,13967.635
363.9925,13929.7383
364.1693,13923.8
364.346,13883.6083
364.5228,13860.75
364.6996,13876.1433
364.8762,13871.42
365.0529,13875.6167
365.2296,13860.5217
365.4062,13861.4517
365.5829,13859.355
365.7595,13809.7667
365.9361,13812.0033
366.1126,13815.7533
366.2892,13829.1717
366.4657,13972.9867
366.6422,14142.8633
366.8186,14119.6217
366.9951,14164.445
367.1716,14132.835
367.348,14045.9533
367.5244,14105.35
367.7008,14174.9883
367.8772,14208.0033
368.0535,13989.6733
368.2298,13877.035
368.4061,14000.205
368.5824,13939.3167
368.7586,13958.575
368.9349,14045.2667
369.1111,13979.7683
369.2873,13856.8217
369.4635,13827.9233
369.6396,13924.2267
369.8158,13799.7833
369.9919,13711.9
370.168,13684.3683
370.3441,13723.7583
370.5202,13651.225
370.6962,13552.675
370.8722,13501.8967
371.0482,13504.0767
371.2242,13538.8933
371.4002,13624.8117
371.5761,13691.1667
371.752,13601.7617
371.9279,13579.455
372.1038,13603.1283
372.2796,13571.93
372.4555,13524.8333
372.6313,13580.155
372.8071,13544.5583
372.9829,13482.69
373.1586,13462.4083
373.3344,13512.5733
373.5101,13474.5217
373.6858,13461.605
373.8615,13430.0983
374.0371,13438.5183
374.2127,13529.4383
374.3884,13595.89
374.564,13528.3167
374.7395,13471.7767
374.9151,13499.8817
375.0906,13662.2517
375.2661,13852.3017
375.4416,13777.1767
375.6171,13787.1917
375.7925,13925.635
375.968,13987.8433
376.1434,13872.7717
376.3188,13688.0033
376.4941,13634.4717
376.6695,13689.035
376.8448,13768.2483
377.0201,13843.12
377.1954,13766.66
377.3707,13808.3983
377.5459,13880.8817
377.7212,13940.7167
377.8964,14245.59
378.0715,14493.5283
378.2467,14268.9733
378.4218,14261.0833
378.597,14293.5683
378.7721,14024.1367
378.9472,14100.3667
379.1222,14162.4017
379.2973,14370.055
379.4723,14868.5967
379.6473,15071.8317
379.8223,14778.585
379.9972,14272.3183
380.1722,14104.4233
380.3471,14052.4967
380.522,14134.135
380.6969,14073.5617
380.8717,14294.8983
381.0466,14383.45
381.2214,14117.2833
381.3962,14019.4617
381.571,13889.37
381.7457,13805.1367
381.9204,13888.0817
382.0952,13934.6117
382.2699,13925.6333
382.4445,14324.8883
382.6192,14429.295
382.7938,14664.685
382.9685,14995.3383
383.1431,14775.51
383.3176,14246.35
383.4922,13988.4017
383.6667,14002.4217
383.8412,14038.8583
384.0157,13914.4767
384.1902,13925.9767
384.3646,14113.0433
384.5391,14158.3433
384.7134,14082.2733
384.8878,14168.8333
385.0622,14443.445
385.2365,14535.555
385.4109,14113.9583
385.5852,13904.7733
385.7594,13949.1167
385.9337,14030.175
386.1079,14137.0667
386.2822,14308.3
386.4564,14507.9467
386.6306,14276.7117
386.8047,14200.9667
386.9789,14446.0517
387.153,14458.0183
387.3271,14835.2767
387.5012,14977.1667
387.6752,15068.9083
387.8492,15477.9017
388.0233,15480.6483
388.1972,15055.5533
388.3712,15140.2317
388.5452,15116.6317
388.7191,15216.39
388.893,15520.5983
389.0669,15793.875
389.2408,15163.4467
389.4146,14461.355
389.5884,14072.4083
389.7623,13835.1317
389.9361,13835.55
390.1098,13912.1167
390.2835,14103.965
390.4573,14079.185
390.631,13979.2417
390.8047,14137.5883
390.9784,14418.27
391.152,14294.8033
391.3256,14256.7417
391.4992,14470.2667
391.6728,14350.4317
391.8464,14244.4817
392.0199,14613.9367
392.1934,14839.09
392.3669,14788.405
392.5403,15209.7667
392.7138,15175.6083
392.8873,15539.0083
393.0607,15878.6267
393.2341,16350.355
393.4074,16401.165
393.5808,15836.875
393.7542,15067.63
393.9274,15042.935
394.1007,14950.09
394.274,14977.6017
394.4472,15084.9083
394.6205,14971.2867
394.7937,15443.355
394.9668,15898.5917
395.14,15733.8667
395.3131,15182.1767
395.4863,14691.965
395.6594,14611.1317
395.8325,14609.0883
396.0055,14436.31
396.1786,14536.3567
396.3516,14565.755
396.5246,14619.1483
396.6975,14449.9617
396.8705,14369.915
397.0434,14959.79
397.2163,14791.505
397.3892,14400.9783
397.5621,14632.855
397.735,15015.67
397.9077,15426.5933
398.0806,15866.9833
398.2534,15299.5917
398.4261,15420.8583
398.5989,15587.9767
398.7716,16586.26
398.9443,16515.3067
399.117,16038.745
399.2896,15423.1517
399.4623,15321.4083
399.6349,15254.7267
399.8075,15121.0967
399.9801,14728.235
400.1526,14765.0067
400.3252,14542.775
400.4977,13994.9833
400.6702,13883.3067
400.8427,13847.4983
401.0151,14047.7683
401.1875,14197.4483
401.36,14108.69
401.5323,14213.0883
401.7047,13989.14
401.877,13806.4633
402.0494,13712.6667
402.2216,13796.2667
402.394,14156.8267
402.5662,14112.115
402.7385,13981.0317
402.9107,13916.7483
403.0829,13926.6667
403.2551,14034.0
403.4272,13889.76
403.5994,13819.0383
403.7715,13926.72
403.9436,14260.745
404.1156,14156.8667
