Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-15 16:41:19.750329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1560.005
218.2508,1589.8683
218.442,1619.92
218.6332,1654.1117
218.8244,1685.885
219.0156,1719.665
219.2067,1756.54
219.3979,1793.2867
219.589,1830.6883
219.7801,1869.15
219.9712,1909.5917
220.1623,1950.15
220.3533,1994.4583
220.5444,2037.4867
220.7354,2083.4983
220.9264,2128.155
221.1174,2177.8717
221.3083,2227.3167
221.4993,2275.7933
221.6902,2324.3467
221.8812,2378.945
222.0721,2434.7367
222.263,2489.5217
222.4538,2547.0133
222.6447,2607.6317
222.8355,2667.7783
223.0264,2728.0783
223.2172,2788.4367
223.408,2852.65
223.5987,2919.1533
223.7895,2985.0567
223.9802,3054.5983
224.1709,3123.24
224.3616,3195.835
224.5524,3269.2117
224.743,3342.8083
224.9337,3417.3083
225.1243,3498.555
225.315,3575.225
225.5056,3651.7533
225.6962,3733.2183
225.8867,3816.2017
226.0773,3898.975
226.2678,3983.96
226.4584,4068.4617
226.6489,4154.8067
226.8394,4237.2917
227.0298,4326.5383
227.2203,4420.2933
227.4108,4520.225
227.6012,4616.94
227.7916,4707.5133
227.982,4801.2967
228.1723,4895.0367
228.3627,4993.815
228.5531,5089.435
228.7434,5187.4367
228.9337,5286.7833
229.124,5390.905
229.3143,5494.3133
229.5045,5607.355
229.6948,5718.6817
229.885,5834.0567
230.0752,5949.9133
230.2654,6064.7733
230.4556,6177.9767
230.6457,6290.6683
230.8358,6402.9117
231.026,6517.2783
231.2161,6631.8233
231.4062,6748.9933
231.5963,6865.1633
231.7863,6982.2233
231.9764,7106.8533
232.1664,7234.4967
232.3564,7364.4517
232.5464,7491.305
232.7364,7616.56
232.9263,7739.9067
233.1163,7872.7783
233.3062,8005.6483
233.4961,8147.71
233.686,8277.02
233.8758,8393.1117
234.0657,8512.8533
234.2555,8647.545
234.4454,8780.4483
234.6352,8910.69
234.825,9041.0967
235.0147,9163.9867
235.2045,9294.025
235.3942,9421.7517
235.5839,9551.7317
235.7737,9678.8483
235.9633,9803.045
236.153,9943.99
236.3427,10079.6217
236.5323,10210.295
236.7219,10335.69
236.9115,10447.905
237.1011,10565.715
237.2907,10698.5067
237.4803,10830.995
237.6698,10951.7983
237.8593,11078.325
238.0488,11202.3217
238.2383,11330.3367
238.4278,11454.3967
238.6172,11591.3767
238.8066,11718.5833
238.9961,11847.8817
239.1855,11984.5633
239.3748,12109.6367
239.5642,12224.3633
239.7536,12353.535
239.9429,12475.6967
240.1322,12586.185
240.3215,12709.4217
240.5108,12831.1783
240.7001,12959.9033
240.8893,13077.2183
241.0786,13194.26
241.2677,13303.9417
241.457,13436.14
241.6461,13529.6617
241.8353,13631.15
242.0244,13738.0017
242.2136,13837.2083
242.4027,13942.6
242.5918,14043.5617
242.7809,14145.4933
242.9699,14214.5117
243.159,14270.385
243.348,14388.3633
243.537,14520.8783
243.726,14634.1517
243.915,14738.1283
244.1039,14832.3933
244.2929,14922.01
244.4818,14958.005
244.6707,15042.8467
244.8596,15168.1783
245.0485,15293.03
245.2373,15417.2467
245.4262,15537.5317
245.615,15640.2667
245.8038,15725.0833
245.9926,15824.3283
246.1814,15937.735
246.3701,15978.255
246.5589,15988.1983
246.7476,16063.9017
246.9363,16202.5767
247.1249,16319.6667
247.3136,16428.9167
247.5023,16537.0383
247.6909,16647.2417
247.8795,16745.285
248.0681,16857.625
248.2567,16950.6733
248.4453,17049.8517
248.6338,17142.8933
248.8224,17211.5783
249.0109,17203.4083
249.1994,17238.9983
249.3878,17362.4967
249.5763,17476.5083
249.7648,17581.5617
249.9532,17682.215
250.1416,17788.7167
250.33,17909.1017
250.5183,18020.3917
250.7067,18107.2517
250.8951,18196.005
251.0834,18274.9883
251.2717,18353.275
251.46,18425.9767
251.6483,18502.2917
251.8365,18565.2
252.0247,18578.4617
252.213,18629.3217
252.4012,18716.2283
252.5894,18846.2533
252.7775,18929.0533
252.9657,19003.52
253.1538,19098.5883
253.3419,19178.3533
253.53,19233.9367
253.7181,19302.5567
253.9062,19382.045
254.0942,19453.9533
254.2823,19505.7717
254.4703,19555.7567
254.6583,19619.3783
254.8463,19681.7817
255.0342,19721.235
255.2222,19762.2833
255.4101,19790.7433
255.598,19791.2433
255.7859,19840.875
255.9738,19937.9583
256.1616,20035.74
256.3495,20128.755
256.5373,20205.3517
256.7251,20313.805
256.9129,20379.605
257.1006,20446.29
257.2884,20523.3683
257.4761,20608.3033
257.6638,20668.3533
257.8515,20712.6083
258.0392,20761.1283
258.2269,20798.6417
258.4146,20837.9833
258.6022,20888.9333
258.7898,20910.445
258.9774,20934.7417
259.165,20993.05
259.3525,21051.47
259.5401,21082.7133
259.7276,21132.6183
259.9151,21190.2417
260.1026,21231.5767
260.2901,21286.2533
260.4776,21332.0517
260.665,21420.7017
260.8524,21494.1667
261.0398,21572.0083
261.2272,21613.1333
261.4146,21635.645
261.6019,21681.3217
261.7893,21735.6467
261.9766,21770.0867
262.1639,21821.495
262.3512,21825.055
262.5384,21834.87
262.7257,21849.2617
262.9129,21882.6617
263.1001,21905.835
263.2873,21960.0433
263.4745,21993.7617
263.6617,21974.8683
263.8488,22007.7367
264.0359,22036.4917
264.2231,22055.8017
264.4101,22079.4267
264.5972,22110.835
264.7842,22135.45
264.9713,22152.1717
265.1583,22165.7567
265.3453,22190.1633
265.5323,22220.6267
265.7193,22246.7567
265.9062,22286.18
266.0931,22308.4467
266.2801,22316.4033
266.4669,22352.01
266.6538,22384.5167
266.8407,22419.2533
267.0276,22413.2983
267.2143,22411.8233
267.4012,22437.495
267.588,22405.52
267.7747,22409.0883
267.9615,22417.5233
268.1482,22417.335
268.3349,22434.2833
268.5217,22445.4917
268.7083,22423.3017
268.895,22422.2017
269.0817,22447.66
269.2682,22450.915
269.4549,22422.5083
269.6415,22374.615
269.8281,22360.9383
270.0146,22387.135
270.2012,22404.1217
270.3877,22425.02
270.5742,22425.915
270.7607,22426.5817
270.9472,22421.9283
271.1336,22411.4333
271.32,22396.1367
271.5065,22382.9433
271.6929,22379.0033
271.8792,22394.5017
272.0656,22389.6533
272.252,22401.1033
272.4383,22406.6017
272.6246,22388.3067
272.8109,22380.535
272.9972,22418.4133
273.1835,22433.5233
273.3697,22451.9817
273.5559,22457.3283
273.7421,22464.8617
273.9283,22458.5933
274.1145,22450.3683
274.3007,22449.305
274.4868,22461.9183
274.6729,22493.2317
274.859,22495.12
275.0451,22486.915
275.2311,22424.3817
275.4172,22437.9833
275.6032,22454.535
275.7892,22475.125
275.9752,22476.3417
276.1612,22494.5617
276.3472,22466.3667
276.5331,22456.915
276.719,22457.2367
276.9049,22457.1367
277.0908,22432.07
277.2767,22426.9183
277.4625,22430.2367
277.6484,22418.2567
277.8342,22395.8633
278.02,22390.235
278.2057,22403.7183
278.3915,22430.2367
278.5772,22428.7417
278.763,22391.17
278.9487,22411.825
279.1343,22430.6217
279.32,22414.3467
279.5057,22380.4167
279.6913,22321.1567
279.877,22306.125
280.0625,22296.9483
280.2481,22266.4017
280.4337,22231.155
280.6192,22253.335
280.8048,22268.72
280.9903,22240.9417
281.1758,22203.475
281.3612,22165.29
281.5467,22156.4117
281.7321,22177.1283
281.9175,22184.265
282.1029,22171.98
282.2884,22166.0617
282.4737,22127.2317
282.6591,22096.0533
282.8444,22087.275
283.0297,22077.7367
283.215,22075.5933
283.4002,22062.6467
283.5855,22020.9033
283.7707,21950.755
283.956,21922.9017
284.1412,21900.9033
284.3264,21910.3317
284.5115,21932.47
284.6967,21936.52
284.8818,21904.0233
285.0669,21853.8483
285.252,21847.8467
285.4371,21844.3633
285.6222,21803.3267
285.8072,21772.36
285.9922,21745.76
286.1772,21748.1183
286.3622,21753.7883
286.5472,21719.0033
286.7321,21676.34
286.9171,21691.3283
287.102,21684.1617
287.2869,21695.89
287.4717,21721.2133
287.6566,21710.935
287.8415,21693.4567
288.0263,21675.1067
288.2111,21616.0
288.3959,21565.4467
288.5806,21552.4133
288.7654,21553.0883
288.9501,21590.9267
289.1348,21592.87
289.3195,21579.6717
289.5042,21579.755
289.6889,21589.2283
289.8735,21529.1217
290.0581,21499.9667
290.2428,21452.0683
290.4273,21439.995
290.6119,21454.0467
290.7965,21438.4783
290.981,21422.855
291.1655,21409.4033
291.35,21339.7167
291.5345,21293.31
291.719,21290.9633
291.9034,21290.0983
292.0878,21313.1267
292.2722,21296.1133
292.4566,21264.1783
292.641,21265.2483
292.8253,21250.63
293.0096,21219.0467
293.194,21214.945
293.3783,21204.1533
293.5626,21204.7767
293.7468,21196.5667
293.9311,21190.11
294.1153,21143.2617
294.2995,21062.67
294.4837,21009.9817
294.6678,20966.8783
294.852,20941.3267
295.0361,20938.5267
295.2202,20938.48
295.4043,20943.145
295.5884,20919.255
295.7725,20899.6517
295.9565,20877.1
296.1405,20816.1483
296.3246,20787.555
296.5085,20808.0
296.6925,20825.8767
296.8764,20808.2617
297.0603,20781.46
297.2443,20752.795
297.4282,20706.765
297.612,20659.1567
297.7959,20618.6883
297.9797,20589.1133
298.1635,20544.9417
298.3474,20564.1367
298.5311,20576.6633
298.7149,20526.9967
298.8987,20466.7717
299.0823,20439.53
299.2661,20389.5467
299.4498,20319.82
299.6334,20309.3033
299.8171,20312.0833
300.0007,20282.9333
300.1843,20262.3383
300.368,20239.3517
300.5515,20212.3283
300.7351,20196.2167
300.9186,20176.8817
301.1021,20136.1867
301.2857,20121.6917
301.4691,20107.0033
301.6526,20106.6467
301.8361,20066.2117
302.0195,20025.6467
302.2029,20000.285
302.3863,19986.895
302.5697,19948.8917
302.753,19940.2883
302.9364,19941.09
303.1197,19949.3317
303.303,19926.33
303.4863,19883.9033
303.6696,19810.0183
303.8528,19756.4317
304.036,19731.4217
304.2192,19731.4717
304.4024,19708.1633
304.5856,19667.8933
304.7688,19649.5483
304.9519,19640.295
305.135,19612.3217
305.3181,19581.425
305.5012,19555.585
305.6842,19548.7283
305.8673,19525.9133
306.0504,19486.8283
306.2333,19425.245
306.4163,19409.9533
306.5993,19380.5733
306.7822,19368.0317
306.9652,19351.57
307.1481,19312.5367
307.331,19283.85
307.5139,19252.67
307.6967,19210.525
307.8796,19176.9017
308.0624,19149.9433
308.2452,19111.69
308.428,19082.3167
308.6107,19067.97
308.7935,19038.72
308.9762,19011.4317
309.1589,18996.7333
309.3416,18969.2183
309.5243,18932.3833
309.7069,18907.8817
309.8896,18871.6067
310.0721,18842.9283
310.2548,18825.7417
310.4373,18803.9833
310.6199,18802.3883
310.8024,18770.33
310.985,18755.21
311.1674,18706.56
311.3499,18658.1533
311.5324,18645.6583
311.7148,18651.85
311.8973,18609.8933
312.0797,18585.22
312.2621,18574.9983
312.4445,18549.1717
312.6268,18515.8333
312.8091,18496.815
312.9915,18442.49
313.1738,18413.275
313.356,18370.735
313.5383,18327.1317
313.7206,18312.9817
313.9027,18283.3367
314.085,18261.0633
314.2672,18249.2233
314.4493,18235.7567
314.6314,18228.095
314.8136,18223.4967
314.9957,18186.325
315.1778,18143.02
315.3598,18120.905
315.5419,18114.67
315.724,18100.7783
315.9059,18076.6733
316.088,18053.9433
316.2699,18059.2033
316.4519,18044.09
316.6338,17999.6633
316.8157,17932.785
316.9977,17907.2183
317.1795,17913.5433
317.3614,17914.54
317.5432,17898.87
317.7251,17866.7567
317.9069,17814.0117
318.0887,17790.6017
318.2704,17764.3517
318.4522,17746.0883
318.6339,17741.0917
318.8156,17762.3883
318.9973,17741.8417
319.179,17742.8083
319.3607,17744.0467
319.5423,17738.5783
319.7239,17722.1933
319.9055,17696.5967
320.0871,17679.565
320.2687,17656.78
320.4502,17633.415
320.6317,17598.99
320.8132,17604.8483
320.9947,17589.5083
321.1761,17584.77
321.3576,17580.95
321.5391,17573.375
321.7205,17565.3817
321.9019,17526.5317
322.0832,17482.23
322.2646,17445.4817
322.4459,17424.865
322.6272,17397.5183
322.8085,17376.3817
322.9898,17361.2067
323.1711,17333.4733
323.3523,17313.3117
323.5335,17299.2983
323.7147,17333.745
323.8959,17359.425
324.0771,17356.65
324.2582,17332.3133
324.4393,17319.0967
324.6204,17317.1
324.8015,17304.1533
324.9826,17314.6283
325.1637,17345.78
325.3447,17336.005
325.5257,17328.7117
325.7067,17318.33
325.8877,17269.0717
326.0686,17216.8933
326.2496,17181.9083
326.4305,17149.3283
326.6114,17141.8733
326.7922,17147.535
326.9731,17155.7517
327.1539,17140.0867
327.3347,17133.5233
327.5155,17127.35
327.6963,17149.8
327.8771,17145.6717
328.0578,17105.5133
328.2385,17040.7117
328.4193,17028.1467
328.5999,17013.1783
328.7806,16985.2
328.9613,16997.345
329.1419,16992.3833
329.3225,16992.5333
329.5031,16959.3183
329.6837,16927.1883
329.8642,16908.1133
330.0447,16893.5117
330.2252,16875.9217
330.4057,16834.2183
330.5862,16816.755
330.7667,16812.39
330.9471,16840.8217
331.1275,16841.0583
331.3079,16777.14
331.4883,16747.8733
331.6687,16756.7133
331.849,16732.8517
332.0293,16708.845
332.2096,16687.5883
332.3899,16682.335
332.5702,16690.8717
332.7504,16702.09
332.9306,16700.005
333.1108,16665.3633
333.291,16629.8433
333.4712,16624.4667
333.6514,16628.4067
333.8315,16611.1917
334.0116,16600.8533
334.1917,16597.93
334.3717,16599.9983
334.5518,16606.2067
334.7318,16583.3467
334.9119,16570.0917
335.0918,16568.2767
335.2718,16565.9067
335.4518,16559.7983
335.6317,16544.1867
335.8116,16542.6617
335.9915,16535.4317
336.1714,16480.4083
336.3513,16458.1767
336.5311,16472.0367
336.7109,16489.0033
336.8907,16459.9533
337.0705,16402.45
337.2502,16346.9283
337.43,16331.205
337.6097,16299.9467
337.7894,16285.7517
337.9691,16286.5583
338.1488,16290.075
338.3284,16294.3583
338.508,16312.6333
338.6877,16313.5067
338.8672,16295.2383
339.0468,16263.5317
339.2263,16234.3683
339.4059,16231.5617
339.5854,16267.06
339.7649,16259.1667
339.9443,16241.3567
340.1238,16243.2233
340.3032,16238.57
340.4826,16235.4417
340.662,16201.435
340.8414,16153.135
341.0207,16163.4317
341.2001,16176.2767
341.3794,16176.1683
341.5587,16205.6683
341.738,16204.6533
341.9172,16156.6917
342.0965,16135.9583
342.2757,16083.575
342.4549,16018.0767
342.6341,16024.1117
342.8132,16018.88
342.9923,16047.8133
343.1715,16093.945
343.3506,16120.8917
343.5296,16060.125
343.7087,16000.8067
343.8878,15973.8067
344.0668,15956.7283
344.2458,15938.01
344.4248,15905.5183
344.6037,15898.3333
344.7827,15901.0117
344.9616,15875.39
345.1405,15876.9683
345.3194,15886.485
345.4982,15853.6967
345.6771,15825.2067
345.8559,15818.27
346.0347,15813.8267
346.2135,15788.6517
346.3923,15794.04
346.571,15793.0883
346.7498,15756.2233
346.9285,15764.7983
347.1071,15744.98
347.2859,15695.5083
347.4645,15711.31
347.6431,15733.4017
347.8217,15760.1383
348.0003,15785.715
348.1789,15768.9883
348.3574,15672.4517
348.5359,15613.375
348.7145,15579.315
348.893,15583.4867
349.0714,15580.9233
349.2499,15539.9367
349.4283,15495.8917
349.6068,15454.41
349.7852,15434.3383
349.9635,15441.5267
350.1419,15445.7517
350.3202,15423.8817
350.4985,15381.8883
350.6768,15355.3917
350.8551,15333.7033
351.0334,15317.345
351.2116,15287.8867
351.3898,15289.6717
351.568,15278.745
351.7462,15284.9833
351.9243,15270.2183
352.1025,15235.29
352.2806,15210.7983
352.4587,15198.3483
352.6368,15178.3083
352.8148,15148.6017
352.9929,15110.895
353.1709,15109.2967
353.3489,15100.125
353.5268,15072.3667
353.7048,15046.5167
353.8828,15027.3417
354.0607,15002.7917
354.2386,14994.5717
354.4165,14971.7933
354.5943,14953.495
354.7722,14944.625
354.95,14963.5367
355.1278,14961.6583
355.3056,14921.6817
355.4833,14858.6833
355.6611,14803.5317
355.8388,14757.8517
356.0165,14727.0017
356.1942,14742.665
356.3719,14778.6317
356.5495,14768.1467
356.7271,14733.6967
356.9047,14727.8883
357.0823,14723.5517
357.2599,14718.2367
357.4374,14701.735
357.6149,14661.0233
357.7924,14612.9683
357.9699,14584.52
358.1474,14571.6633
358.3248,14526.1433
358.5023,14499.4983
358.6797,14459.4517
358.8571,14433.775
359.0344,14428.64
359.2118,14388.9367
359.3891,14366.48
359.5664,14350.53
359.7437,14337.895
359.9209,14290.2317
360.0982,14244.645
360.2754,14216.5917
360.4526,14224.6483
360.6298,14230.4683
360.807,14221.3867
360.9841,14196.715
361.1613,14152.8933
361.3383,14155.8667
361.5154,14163.3867
361.6925,14140.7317
361.8695,14112.3817
362.0466,14073.6783
362.2236,14066.7
362.4005,14049.3633
362.5775,14046.1367
362.7545,13986.4567
362.9314,13939.8333
363.1083,13944.9783
363.2852,13955.445
363.462,13943.6517
363.6389,13917.0483
363.8157,13908.7917
363.9925,13868.6617
364.1693,13861.5433
364.346,13822.64
364.5228,13798.2067
364.6996,13814.725
364.8762,13811.0383
365.0529,13815.9767
365.2296,13801.4117
365.4062,13800.9783
365.5829,13800.41
365.7595,13750.93
365.9361,13750.5817
366.1126,13754.9433
366.2892,13765.8233
366.4657,13907.69
366.6422,14080.2267
366.8186,14058.8967
366.9951,14101.43
367.1716,14075.0917
367.348,13986.47
367.5244,14037.2717
367.7008,14109.3517
367.8772,14143.9083
368.0535,13935.975
368.2298,13812.1383
368.4061,13936.2467
368.5824,13883.1067
368.7586,13892.6517
368.9349,13985.7983
369.1111,13923.0767
369.2873,13798.36
369.4635,13766.8767
369.6396,13862.0033
369.8158,13745.2217
369.9919,13653.4567
370.168,13624.6717
370.3441,13661.665
370.5202,13593.4833
370.6962,13493.325
370.8722,13444.8217
371.0482,13445.8317
371.2242,13480.8
371.4002,13562.2167
371.5761,13631.9183
371.752,13544.0383
371.9279,13520.035
372.1038,13546.3533
372.2796,13515.7183
372.4555,13465.4517
372.6313,13518.3283
372.8071,13488.76
372.9829,13424.275
373.1586,13402.4033
373.3344,13451.7333
373.5101,13422.895
373.6858,13407.875
373.8615,13376.1217
374.0371,13378.7033
374.2127,13467.8267
374.3884,13538.1333
374.564,13472.7833
374.7395,13416.45
374.9151,13441.4167
375.0906,13599.7483
375.2661,13790.3133
375.4416,13723.32
375.6171,13727.3217
375.7925,13864.5767
375.968,13929.8117
376.1434,13820.775
376.3188,13631.8317
376.4941,13578.0983
376.6695,13627.9733
376.8448,13706.2433
377.0201,13780.1833
377.1954,13711.4917
377.3707,13742.3167
377.5459,13815.5467
377.7212,13876.35
377.8964,14174.7933
378.0715,14431.515
378.2467,14214.66
378.4218,14188.3917
378.597,14235.05
378.7721,13961.9
378.9472,14035.6283
379.1222,14097.19
379.2973,14296.165
379.4723,14791.43
379.6473,15006.1383
379.8223,14731.0583
379.9972,14217.17
380.1722,14040.4617
380.3471,13985.3833
380.522,14066.7833
380.6969,14008.1383
380.8717,14220.6717
381.0466,14324.935
381.2214,14060.45
381.3962,13954.3917
381.571,13827.6133
381.7457,13746.2617
381.9204,13824.8117
382.0952,13877.19
382.2699,13863.3283
382.4445,14254.7117
382.6192,14368.7717
382.7938,14594.6983
382.9685,14928.06
383.1431,14731.3367
383.3176,14200.84
383.4922,13931.8533
383.6667,13943.77
383.8412,13983.2333
384.0157,13858.4367
384.1902,13868.0417
384.3646,14050.4883
384.5391,14102.72
384.7134,14022.6133
384.8878,14104.195
385.0622,14375.915
385.2365,14478.7933
385.4109,14064.155
385.5852,13843.465
385.7594,13890.2367
385.9337,13973.2117
386.1079,14077.635
386.2822,14247.5067
386.4564,14449.91
386.6306,14225.18
386.8047,14133.665
386.9789,14380.445
387.153,14398.2483
387.3271,14757.4483
387.5012,14918.4467
387.6752,14995.3017
387.8492,15404.0883
388.0233,15428.9517
388.1972,14998.5833
388.3712,15069.3217
388.5452,15057.57
388.7191,15149.3733
388.893,15445.995
389.0669,15730.9967
389.2408,15121.0483
389.4146,14410.505
389.5884,14010.04
389.7623,13776.4583
389.9361,13773.085
390.1098,13851.065
390.2835,14042.3333
390.4573,14023.1
390.631,13919.2317
390.8047,14067.2983
390.9784,14353.105
391.152,14236.2417
391.3256,14189.1
391.4992,14400.1117
391.6728,14295.3183
391.8464,14175.22
392.0199,14532.845
392.1934,14779.3017
392.3669,14719.7167
392.5403,15138.1017
392.7138,15111.8417
392.8873,15460.725
393.0607,15797.78
393.2341,16280.105
393.4074,16333.9217
393.5808,15792.4767
393.7542,15013.2317
393.9274,14974.8317
394.1007,14893.8833
394.274,14904.795
394.4472,15026.9583
394.6205,14902.76
394.7937,15361.89
394.9668,15826.085
395.14,15680.225
395.3131,15128.7367
395.4863,14631.905
395.6594,14538.4467
395.8325,14552.6967
396.0055,14372.225
396.1786,14470.4717
396.3516,14498.505
396.5246,14558.9467
396.6975,14389.58
396.8705,14304.24
397.0434,14880.9867
397.2163,14749.3567
397.3892,14340.1817
397.5621,14554.3717
397.735,14945.7217
397.9077,15347.2217
398.0806,15798.01
398.2534,15245.4283
398.4261,15333.8883
398.5989,15505.6467
398.7716,16490.3467
398.9443,16457.835
399.117,15976.215
399.2896,15354.2583
399.4623,15240.8583
399.6349,15176.8917
399.8075,15057.4117
399.9801,14665.5083
400.1526,14687.6667
400.3252,14491.105
400.4977,13935.3483
400.6702,13816.7417
400.8427,13782.7817
401.0151,13972.7267
401.1875,14133.295
401.36,14042.3717
401.5323,14146.1717
401.7047,13932.8633
401.877,13740.4883
402.0494,13650.09
402.2216,13725.1433
402.394,14087.6167
402.5662,14059.285
402.7385,13917.46
402.9107,13854.5433
403.0829,13857.3017
403.2551,13969.3617
403.4272,13828.7067
403.5994,13755.515
403.7715,13852.9183
403.9436,14193.7217
404.1156,14095.0633
