Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-15 20:40:32.202778
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.59
218.2508,1595.9367
218.442,1626.3833
218.6332,1660.5783
218.8244,1692.9933
219.0156,1727.6017
219.2067,1765.0233
219.3979,1802.1533
219.589,1841.07
219.7801,1880.1067
219.9712,1920.8817
220.1623,1961.5533
220.3533,2006.6417
220.5444,2050.92
220.7354,2096.715
220.9264,2142.4517
221.1174,2193.6233
221.3083,2244.795
221.4993,2293.7633
221.6902,2342.28
221.8812,2398.14
222.0721,2453.9817
222.263,2510.0717
222.4538,2569.21
222.6447,2629.71
222.8355,2690.4733
223.0264,2751.7767
223.2172,2814.6483
223.408,2880.655
223.5987,2946.1583
223.7895,3013.8267
223.9802,3084.2133
224.1709,3153.71
224.3616,3228.66
224.5524,3302.8283
224.743,3380.1
224.9337,3453.4883
225.1243,3537.855
225.315,3615.9333
225.5056,3693.2033
225.6962,3777.6717
225.8867,3862.15
226.0773,3945.4333
226.2678,4030.8
226.4584,4117.3467
226.6489,4206.025
226.8394,4287.5567
227.0298,4380.8017
227.2203,4475.3783
227.4108,4576.0367
227.6012,4674.66
227.7916,4767.9067
227.982,4864.1633
228.1723,4957.195
228.3627,5057.4867
228.5531,5156.0367
228.7434,5254.8333
228.9337,5356.9
229.124,5461.575
229.3143,5568.095
229.5045,5683.1683
229.6948,5796.8867
229.885,5912.8083
230.0752,6031.715
230.2654,6148.8
230.4556,6263.1333
230.6457,6376.485
230.8358,6490.9083
231.026,6607.3983
231.2161,6720.92
231.4062,6844.4233
231.5963,6957.9833
231.7863,7079.3833
231.9764,7205.03
232.1664,7335.2483
232.3564,7466.67
232.5464,7595.0067
232.7364,7721.5633
232.9263,7847.93
233.1163,7981.1933
233.3062,8118.6667
233.4961,8261.0217
233.686,8392.77
233.8758,8511.155
234.0657,8631.1517
234.2555,8766.9783
234.4454,8901.6317
234.6352,9032.5067
234.825,9164.0917
235.0147,9292.1733
235.2045,9421.24
235.3942,9551.905
235.5839,9683.0767
235.7737,9812.21
235.9633,9936.975
236.153,10081.6817
236.3427,10218.1267
236.5323,10350.6033
236.7219,10476.6217
236.9115,10588.5267
237.1011,10709.98
237.2907,10844.935
237.4803,10975.905
237.6698,11100.5283
237.8593,11228.62
238.0488,11353.3483
238.2383,11479.7117
238.4278,11606.0467
238.6172,11746.1333
238.8066,11873.3467
238.9961,12002.495
239.1855,12140.2367
239.3748,12265.53
239.5642,12382.2417
239.7536,12512.38
239.9429,12635.375
240.1322,12748.4067
240.3215,12870.035
240.5108,12994.8083
240.7001,13119.4283
240.8893,13239.8
241.0786,13356.4033
241.2677,13471.8067
241.457,13602.2883
241.6461,13698.05
241.8353,13797.0017
242.0244,13902.11
242.2136,14004.6917
242.4027,14107.6567
242.5918,14211.1017
242.7809,14313.1967
242.9699,14383.3517
243.159,14437.98
243.348,14561.6083
243.537,14693.9083
243.726,14807.555
243.915,14913.9133
244.1039,15009.6183
244.2929,15097.25
244.4818,15132.4383
244.6707,15212.6367
244.8596,15339.4383
245.0485,15466.7
245.2373,15593.1967
245.4262,15712.0767
245.615,15817.3117
245.8038,15904.1667
245.9926,16002.8617
246.1814,16111.9367
246.3701,16160.1433
246.5589,16162.545
246.7476,16238.2667
246.9363,16375.06
247.1249,16495.4217
247.3136,16604.9133
247.5023,16713.175
247.6909,16827.0317
247.8795,16921.345
248.0681,17035.3933
248.2567,17131.2183
248.4453,17228.92
248.6338,17322.1383
248.8224,17386.5183
249.0109,17381.87
249.1994,17411.9217
249.3878,17536.9833
249.5763,17654.0383
249.7648,17758.7033
249.9532,17857.1417
250.1416,17964.7617
250.33,18086.975
250.5183,18197.5217
250.7067,18284.6367
250.8951,18373.4517
251.0834,18451.875
251.2717,18529.5283
251.46,18602.7433
251.6483,18678.3283
251.8365,18743.99
252.0247,18757.0017
252.213,18803.73
252.4012,18888.9217
252.5894,19018.1867
252.7775,19103.2
252.9657,19178.2767
253.1538,19275.2067
253.3419,19352.9
253.53,19411.3417
253.7181,19477.96
253.9062,19558.1333
254.0942,19628.915
254.2823,19681.5717
254.4703,19727.8333
254.6583,19792.3117
254.8463,19858.705
255.0342,19893.8483
255.2222,19934.92
255.4101,19969.2517
255.598,19963.3867
255.7859,20012.195
255.9738,20108.7383
256.1616,20204.2783
256.3495,20298.8017
256.5373,20373.4433
256.7251,20480.0183
256.9129,20551.46
257.1006,20617.825
257.2884,20691.8283
257.4761,20782.9
257.6638,20839.0783
257.8515,20881.3867
258.0392,20928.02
258.2269,20968.235
258.4146,21005.4133
258.6022,21057.6767
258.7898,21076.695
258.9774,21103.0267
259.165,21157.91
259.3525,21217.7167
259.5401,21247.2333
259.7276,21295.8033
259.9151,21353.795
260.1026,21392.8117
260.2901,21449.8333
260.4776,21498.1283
260.665,21585.8383
260.8524,21661.2417
261.0398,21738.3817
261.2272,21775.7633
261.4146,21793.5667
261.6019,21842.6683
261.7893,21897.31
261.9766,21934.2433
262.1639,21982.84
262.3512,21986.24
262.5384,21995.3817
262.7257,22010.5967
262.9129,22039.9267
263.1001,22061.87
263.2873,22113.3433
263.4745,22151.7983
263.6617,22129.0933
263.8488,22163.7117
264.0359,22187.185
264.2231,22209.5
264.4101,22234.105
264.5972,22263.2817
264.7842,22290.6133
264.9713,22308.86
265.1583,22319.5617
265.3453,22345.8483
265.5323,22377.78
265.7193,22403.4683
265.9062,22442.3967
266.0931,22460.6233
266.2801,22471.0467
266.4669,22507.3317
266.6538,22539.5167
266.8407,22571.255
267.0276,22566.6783
267.2143,22561.13
267.4012,22583.1183
267.588,22552.2067
267.7747,22555.93
267.9615,22563.135
268.1482,22562.9533
268.3349,22582.4633
268.5217,22591.7
268.7083,22566.8467
268.895,22562.4883
269.0817,22590.14
269.2682,22593.7217
269.4549,22564.4933
269.6415,22515.2633
269.8281,22503.2317
270.0146,22529.345
270.2012,22546.3767
270.3877,22564.7167
270.5742,22566.0483
270.7607,22565.715
270.9472,22556.4533
271.1336,22548.6067
271.32,22529.72
271.5065,22517.8333
271.6929,22514.1433
271.8792,22531.6267
272.0656,22528.435
272.252,22536.8083
272.4383,22536.8667
272.6246,22522.3683
272.8109,22515.5883
272.9972,22552.7667
273.1835,22571.0133
273.3697,22585.1883
273.5559,22592.39
273.7421,22598.0333
273.9283,22589.805
274.1145,22580.25
274.3007,22579.1117
274.4868,22590.0667
274.6729,22622.14
274.859,22625.9283
275.0451,22616.5467
275.2311,22555.6333
275.4172,22566.61
275.6032,22584.485
275.7892,22603.95
275.9752,22608.05
276.1612,22624.4433
276.3472,22596.935
276.5331,22585.605
276.719,22583.39
276.9049,22581.14
277.0908,22561.5883
277.2767,22552.345
277.4625,22556.9667
277.6484,22544.2417
277.8342,22517.3017
278.02,22514.27
278.2057,22528.9067
278.3915,22552.2417
278.5772,22549.8017
278.763,22514.0267
278.9487,22532.6267
279.1343,22551.1333
279.32,22534.7417
279.5057,22502.7083
279.6913,22443.9367
279.877,22426.7017
280.0625,22415.9183
280.2481,22381.6283
280.4337,22350.6233
280.6192,22372.3633
280.8048,22393.9767
280.9903,22362.9733
281.1758,22325.225
281.3612,22286.0133
281.5467,22271.5967
281.7321,22294.995
281.9175,22301.095
282.1029,22292.1767
282.2884,22286.0917
282.4737,22246.6233
282.6591,22215.3917
282.8444,22209.385
283.0297,22195.51
283.215,22193.88
283.4002,22183.8483
283.5855,22139.865
283.7707,22070.5533
283.956,22040.17
284.1412,22019.5867
284.3264,22026.8767
284.5115,22050.0883
284.6967,22053.4633
284.8818,22016.7567
285.0669,21969.295
285.252,21963.97
285.4371,21955.9283
285.6222,21921.3017
285.8072,21887.8917
285.9922,21864.7367
286.1772,21863.8067
286.3622,21868.1367
286.5472,21831.7417
286.7321,21791.68
286.9171,21804.5033
287.102,21801.31
287.2869,21809.5283
287.4717,21839.0767
287.6566,21822.8333
287.8415,21808.5667
288.0263,21788.4467
288.2111,21733.465
288.3959,21678.48
288.5806,21666.6517
288.7654,21666.2467
288.9501,21704.5217
289.1348,21705.4167
289.3195,21696.13
289.5042,21690.6217
289.6889,21701.1083
289.8735,21641.09
290.0581,21615.14
290.2428,21567.985
290.4273,21555.7683
290.6119,21568.145
290.7965,21554.2317
290.981,21537.16
291.1655,21521.6617
291.35,21454.095
291.5345,21409.6317
291.719,21405.85
291.9034,21404.485
292.0878,21428.515
292.2722,21411.095
292.4566,21382.0317
292.641,21381.8033
292.8253,21368.1333
293.0096,21334.7083
293.194,21335.9217
293.3783,21319.8317
293.5626,21320.0883
293.7468,21311.8033
293.9311,21304.4017
294.1153,21258.735
294.2995,21180.2733
294.4837,21125.1133
294.6678,21080.06
294.852,21051.6733
295.0361,21053.2567
295.2202,21051.8717
295.4043,21060.575
295.5884,21036.9683
295.7725,21018.025
295.9565,20989.6417
296.1405,20931.04
296.3246,20902.2683
296.5085,20922.9017
296.6925,20943.23
296.8764,20925.7617
297.0603,20898.68
297.2443,20869.1633
297.4282,20823.1933
297.612,20775.7367
297.7959,20733.4017
297.9797,20703.105
298.1635,20656.0267
298.3474,20677.12
298.5311,20690.2317
298.7149,20640.8633
298.8987,20581.48
299.0823,20551.165
299.2661,20505.01
299.4498,20430.5533
299.6334,20423.855
299.8171,20423.8067
300.0007,20399.9167
300.1843,20378.1167
300.368,20356.7767
300.5515,20325.0767
300.7351,20305.9867
300.9186,20289.33
301.1021,20251.5933
301.2857,20239.1467
301.4691,20222.9633
301.6526,20224.2567
301.8361,20179.4433
302.0195,20143.64
302.2029,20115.4183
302.3863,20105.7217
302.5697,20063.8267
302.753,20057.6533
302.9364,20057.13
303.1197,20065.5617
303.303,20044.7567
303.4863,20002.075
303.6696,19923.5783
303.8528,19871.1433
304.036,19844.1533
304.2192,19847.2783
304.4024,19827.8067
304.5856,19784.3467
304.7688,19765.0233
304.9519,19753.82
305.135,19727.9433
305.3181,19692.7367
305.5012,19669.0317
305.6842,19662.445
305.8673,19643.1367
306.0504,19603.0017
306.2333,19542.1117
306.4163,19522.7483
306.5993,19495.505
306.7822,19478.3283
306.9652,19467.8967
307.1481,19429.84
307.331,19399.4683
307.5139,19366.2617
307.6967,19326.1883
307.8796,19292.6017
308.0624,19263.7367
308.2452,19225.7617
308.428,19199.7733
308.6107,19184.3567
308.7935,19157.3617
308.9762,19134.08
309.1589,19115.635
309.3416,19084.51
309.5243,19047.4633
309.7069,19025.3033
309.8896,18986.995
310.0721,18959.45
310.2548,18941.3517
310.4373,18917.7583
310.6199,18916.6133
310.8024,18882.7483
310.985,18866.735
311.1674,18820.635
311.3499,18768.6283
311.5324,18756.3933
311.7148,18762.0633
311.8973,18720.3533
312.0797,18690.4867
312.2621,18684.1017
312.4445,18659.5067
312.6268,18626.0983
312.8091,18604.965
312.9915,18552.1783
313.1738,18520.2583
313.356,18474.1217
313.5383,18433.83
313.7206,18420.6283
313.9027,18384.7017
314.085,18362.5033
314.2672,18348.6217
314.4493,18340.1417
314.6314,18336.97
314.8136,18330.2567
314.9957,18293.335
315.1778,18246.45
315.3598,18228.6617
315.5419,18216.605
315.724,18205.8883
315.9059,18185.1517
316.088,18162.525
316.2699,18167.8567
316.4519,18149.195
316.6338,18101.2933
316.8157,18035.5717
316.9977,18008.1733
317.1795,18012.5717
317.3614,18011.96
317.5432,17995.6817
317.7251,17960.3383
317.9069,17907.6133
318.0887,17890.6983
318.2704,17865.275
318.4522,17849.085
318.6339,17841.9067
318.8156,17858.2717
318.9973,17837.5583
319.179,17837.825
319.3607,17840.415
319.5423,17840.1417
319.7239,17819.8633
319.9055,17791.9033
320.0871,17775.43
320.2687,17752.055
320.4502,17728.7467
320.6317,17690.1517
320.8132,17693.1267
320.9947,17682.1483
321.1761,17678.54
321.3576,17673.765
321.5391,17666.3733
321.7205,17656.2333
321.9019,17615.4633
322.0832,17569.9833
322.2646,17535.7067
322.4459,17516.215
322.6272,17488.58
322.8085,17468.94
322.9898,17453.8633
323.1711,17424.96
323.3523,17400.1033
323.5335,17381.345
323.7147,17417.4383
323.8959,17447.6783
324.0771,17440.8433
324.2582,17414.4817
324.4393,17403.8433
324.6204,17400.85
324.8015,17386.545
324.9826,17398.3583
325.1637,17431.3983
325.3447,17419.98
325.5257,17410.8983
325.7067,17394.9633
325.8877,17341.7467
326.0686,17289.83
326.2496,17254.925
326.4305,17221.2
326.6114,17218.425
326.7922,17218.3783
326.9731,17222.75
327.1539,17211.1083
327.3347,17206.0383
327.5155,17198.9917
327.6963,17222.42
327.8771,17222.8983
328.0578,17182.4633
328.2385,17115.0317
328.4193,17098.81
328.5999,17081.39
328.7806,17056.0267
328.9613,17066.1983
329.1419,17056.3833
329.3225,17057.1117
329.5031,17018.915
329.6837,16986.2567
329.8642,16968.865
330.0447,16949.505
330.2252,16929.3767
330.4057,16896.3917
330.5862,16877.51
330.7667,16876.505
330.9471,16902.83
331.1275,16904.83
331.3079,16840.1517
331.4883,16812.2633
331.6687,16820.6233
331.849,16797.6633
332.0293,16766.115
332.2096,16750.1383
332.3899,16744.935
332.5702,16752.23
332.7504,16759.725
332.9306,16760.3433
333.1108,16726.6933
333.291,16684.5383
333.4712,16682.1133
333.6514,16693.12
333.8315,16676.875
334.0116,16662.5067
334.1917,16660.4533
334.3717,16665.2017
334.5518,16668.2033
334.7318,16643.35
334.9119,16632.6483
335.0918,16628.7117
335.2718,16621.9533
335.4518,16617.1083
335.6317,16598.65
335.8116,16599.6567
335.9915,16599.345
336.1714,16551.3917
336.3513,16527.5483
336.5311,16534.6883
336.7109,16547.5783
336.8907,16522.0783
337.0705,16466.7583
337.2502,16412.8383
337.43,16396.5
337.6097,16355.5233
337.7894,16337.4283
337.9691,16339.9467
338.1488,16351.9983
338.3284,16353.8567
338.508,16368.85
338.6877,16365.86
338.8672,16350.0617
339.0468,16315.2283
339.2263,16289.34
339.4059,16287.3833
339.5854,16323.685
339.7649,16311.0217
339.9443,16290.2533
340.1238,16286.16
340.3032,16285.705
340.4826,16284.1617
340.662,16249.795
340.8414,16204.3817
341.0207,16214.1733
341.2001,16228.2983
341.3794,16224.4767
341.5587,16260.23
341.738,16257.9867
341.9172,16207.0667
342.0965,16180.6433
342.2757,16129.705
342.4549,16065.0333
342.6341,16071.535
342.8132,16067.38
342.9923,16092.285
343.1715,16135.2067
343.3506,16164.92
343.5296,16105.3183
343.7087,16044.8117
343.8878,16020.3867
344.0668,16007.99
344.2458,15998.9233
344.4248,15964.7467
344.6037,15951.5117
344.7827,15951.6767
344.9616,15925.4417
345.1405,15919.1617
345.3194,15929.8433
345.4982,15896.1983
345.6771,15866.655
345.8559,15857.52
346.0347,15861.3567
346.2135,15836.8633
346.3923,15837.0767
346.571,15832.6483
346.7498,15796.1233
346.9285,15804.5833
347.1071,15783.36
347.2859,15736.38
347.4645,15759.3783
347.6431,15784.7417
347.8217,15810.4383
348.0003,15829.8267
348.1789,15811.4717
348.3574,15715.29
348.5359,15655.1167
348.7145,15619.12
348.893,15622.235
349.0714,15624.8667
349.2499,15584.73
349.4283,15539.8
349.6068,15495.5417
349.7852,15480.07
349.9635,15481.68
350.1419,15476.7183
350.3202,15454.84
350.4985,15411.5417
350.6768,15382.8717
350.8551,15361.4667
351.0334,15353.2583
351.2116,15320.4917
351.3898,15327.1733
351.568,15320.4933
351.7462,15317.1933
351.9243,15299.8767
352.1025,15265.735
352.2806,15245.9933
352.4587,15235.74
352.6368,15220.385
352.8148,15187.735
352.9929,15144.0933
353.1709,15140.4933
353.3489,15129.5717
353.5268,15101.095
353.7048,15076.86
353.8828,15054.635
354.0607,15026.3383
354.2386,15022.3817
354.4165,15001.895
354.5943,14976.4683
354.7722,14969.8933
354.95,14987.0083
355.1278,14984.4417
355.3056,14947.56
355.4833,14886.1717
355.6611,14828.09
355.8388,14780.3317
356.0165,14751.5583
356.1942,14765.1217
356.3719,14799.96
356.5495,14793.6933
356.7271,14766.135
356.9047,14763.4667
357.0823,14762.045
357.2599,14755.9767
357.4374,14735.355
357.6149,14690.81
357.7924,14638.8317
357.9699,14617.7283
358.1474,14606.9967
358.3248,14566.5433
358.5023,14538.5617
358.6797,14501.8083
358.8571,14472.2833
359.0344,14463.2933
359.2118,14417.8833
359.3891,14391.2433
359.5664,14370.7317
359.7437,14354.3017
359.9209,14306.305
360.0982,14259.17
360.2754,14230.3083
360.4526,14244.9333
360.6298,14254.7133
360.807,14248.39
360.9841,14227.5083
361.1613,14182.2933
361.3383,14184.2117
361.5154,14188.71
361.6925,14161.4517
361.8695,14140.0533
362.0466,14105.2617
362.2236,14093.4533
362.4005,14068.42
362.5775,14064.4533
362.7545,13998.6983
362.9314,13950.695
363.1083,13960.5767
363.2852,13979.1817
363.462,13969.1283
363.6389,13939.3117
363.8157,13924.9683
363.9925,13879.755
364.1693,13869.7017
364.346,13833.6717
364.5228,13814.5883
364.6996,13831.4733
364.8762,13829.0617
365.0529,13836.525
365.2296,13819.96
365.4062,13811.9633
365.5829,13808.3167
365.7595,13759.7533
365.9361,13750.07
366.1126,13755.8267
366.2892,13768.4117
366.4657,13911.7417
366.6422,14085.84
366.8186,14067.0833
366.9951,14110.1933
367.1716,14085.345
367.348,13994.8017
367.5244,14044.9417
367.7008,14116.0
367.8772,14158.3433
368.0535,13951.8633
368.2298,13824.8833
368.4061,13947.7333
368.5824,13895.0833
368.7586,13904.02
368.9349,14000.605
369.1111,13936.9267
369.2873,13800.6683
369.4635,13768.6083
369.6396,13865.5183
369.8158,13751.38
369.9919,13651.5567
370.168,13622.5533
370.3441,13663.8933
370.5202,13603.0033
370.6962,13506.8667
370.8722,13458.485
371.0482,13459.33
371.2242,13484.4933
371.4002,13560.1367
371.5761,13623.7117
371.752,13540.47
371.9279,13520.175
372.1038,13558.645
372.2796,13536.1733
372.4555,13480.6533
372.6313,13524.1483
372.8071,13496.01
372.9829,13429.4283
373.1586,13408.4367
373.3344,13461.44
373.5101,13443.21
373.6858,13434.0067
373.8615,13400.3833
374.0371,13389.4933
374.2127,13469.6767
374.3884,13544.2617
374.564,13484.6667
374.7395,13432.9533
374.9151,13459.4283
375.0906,13618.5717
375.2661,13805.175
375.4416,13728.9933
375.6171,13717.9033
375.7925,13859.7233
375.968,13938.4583
376.1434,13830.6317
376.3188,13638.19
376.4941,13579.3733
376.6695,13630.395
376.8448,13709.7433
377.0201,13781.1217
377.1954,13713.135
377.3707,13733.575
377.5459,13806.8733
377.7212,13863.1433
377.8964,14159.51
378.0715,14418.36
378.2467,14204.4433
378.4218,14166.7267
378.597,14222.485
378.7721,13956.8583
378.9472,14029.8433
379.1222,14097.0017
379.2973,14291.2917
379.4723,14791.17
379.6473,15018.265
379.8223,14751.8717
379.9972,14230.8517
380.1722,14046.885
380.3471,13984.0283
380.522,14058.4667
380.6969,13999.2433
380.8717,14209.2533
381.0466,14319.55
381.2214,14047.4783
381.3962,13947.1667
381.571,13829.7283
381.7457,13749.3133
381.9204,13821.1867
382.0952,13883.18
382.2699,13867.4783
382.4445,14255.4167
382.6192,14383.7783
382.7938,14615.0717
382.9685,14950.345
383.1431,14758.5983
383.3176,14224.9333
383.4922,13950.4717
383.6667,13956.5717
383.8412,13998.1
384.0157,13877.1517
384.1902,13878.3483
384.3646,14052.705
384.5391,14099.835
384.7134,14014.2483
384.8878,14092.99
385.0622,14366.8317
385.2365,14480.3967
385.4109,14059.7
385.5852,13834.645
385.7594,13882.84
385.9337,13967.85
386.1079,14082.5017
386.2822,14242.9967
386.4564,14435.015
386.6306,14213.115
386.8047,14115.975
386.9789,14364.5867
387.153,14397.95
387.3271,14757.705
387.5012,14923.0617
387.6752,14980.2983
387.8492,15396.5667
388.0233,15435.1267
388.1972,14997.885
388.3712,15066.73
388.5452,15053.92
388.7191,15141.9417
388.893,15440.8867
389.0669,15735.6433
389.2408,15120.3283
389.4146,14393.6817
389.5884,13983.97
389.7623,13746.9433
389.9361,13736.58
390.1098,13817.5733
390.2835,14004.3167
390.4573,13993.3617
390.631,13892.14
390.8047,14034.2667
390.9784,14312.7767
391.152,14196.8883
391.3256,14135.8667
391.4992,14350.0
391.6728,14253.54
391.8464,14132.4167
392.0199,14495.7433
392.1934,14759.045
392.3669,14699.69
392.5403,15113.425
392.7138,15093.595
392.8873,15450.485
393.0607,15801.995
393.2341,16299.45
393.4074,16366.4783
393.5808,15837.7833
393.7542,15040.86
393.9274,14982.725
394.1007,14893.3817
394.274,14888.7833
394.4472,15013.785
394.6205,14881.8717
394.7937,15329.9617
394.9668,15796.0933
395.14,15651.7933
395.3131,15091.2883
395.4863,14593.1967
395.6594,14486.7567
395.8325,14509.8317
396.0055,14326.625
396.1786,14433.1083
396.3516,14479.85
396.5246,14551.5033
396.6975,14393.17
396.8705,14323.115
397.0434,14906.3383
397.2163,14788.38
397.3892,14348.3633
397.5621,14547.835
397.735,14926.3533
397.9077,15315.6883
398.0806,15757.8183
398.2534,15207.68
398.4261,15279.6333
398.5989,15461.1283
398.7716,16443.4167
398.9443,16426.1817
399.117,15929.76
399.2896,15301.7767
399.4623,15178.9817
399.6349,15117.4133
399.8075,15004.0483
399.9801,14608.075
400.1526,14616.2467
400.3252,14424.97
400.4977,13856.2817
400.6702,13745.5133
400.8427,13714.98
401.0151,13895.68
401.1875,14057.3533
401.36,13959.9133
401.5323,14065.3167
401.7047,13859.2233
401.877,13663.8567
402.0494,13573.44
402.2216,13638.8267
402.394,14005.6033
402.5662,13983.2883
402.7385,13839.055
402.9107,13771.0333
403.0829,13775.8433
403.2551,13903.335
403.4272,13771.455
403.5994,13689.1483
403.7715,13777.2417
403.9436,14110.7017
404.1156,14011.0783
