Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-15 08:24:35.756162
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.825
218.2508,1589.9133
218.442,1620.0233
218.6332,1654.73
218.8244,1687.2617
219.0156,1721.0317
219.2067,1758.4883
219.3979,1796.015
219.589,1834.7567
219.7801,1873.895
219.9712,1913.44
220.1623,1956.93
220.3533,2000.41
220.5444,2044.38
220.7354,2089.8783
220.9264,2137.2033
221.1174,2187.425
221.3083,2238.2833
221.4993,2285.845
221.6902,2336.4283
221.8812,2391.58
222.0721,2448.2467
222.263,2504.8267
222.4538,2565.1267
222.6447,2625.35
222.8355,2686.5567
223.0264,2748.6317
223.2172,2810.91
223.408,2877.7883
223.5987,2944.2067
223.7895,3012.7583
223.9802,3083.1367
224.1709,3154.165
224.3616,3228.655
224.5524,3303.5733
224.743,3378.8017
224.9337,3454.71
225.1243,3539.7033
225.315,3618.19
225.5056,3695.95
225.6962,3779.245
225.8867,3864.4183
226.0773,3947.9083
226.2678,4034.4417
226.4584,4123.0683
226.6489,4211.1267
226.8394,4295.1917
227.0298,4387.4517
227.2203,4483.795
227.4108,4586.2683
227.6012,4684.41
227.7916,4777.3667
227.982,4875.3717
228.1723,4970.3583
228.3627,5071.69
228.5531,5168.625
228.7434,5269.3117
228.9337,5373.7533
229.124,5480.8633
229.3143,5587.0283
229.5045,5701.7567
229.6948,5816.725
229.885,5934.07
230.0752,6053.8667
230.2654,6171.6433
230.4556,6289.7317
230.6457,6404.16
230.8358,6519.7483
231.026,6636.5217
231.2161,6753.845
231.4062,6875.66
231.5963,6993.3683
231.7863,7113.31
231.9764,7241.1117
232.1664,7374.6183
232.3564,7508.07
232.5464,7636.8017
232.7364,7766.26
232.9263,7894.4133
233.1163,8029.2433
233.3062,8166.02
233.4961,8310.6333
233.686,8442.445
233.8758,8562.325
234.0657,8686.1183
234.2555,8824.0667
234.4454,8961.3667
234.6352,9095.3433
234.825,9227.4667
235.0147,9356.4783
235.2045,9486.1017
235.3942,9618.625
235.5839,9752.8167
235.7737,9883.2283
235.9633,10013.62
236.153,10158.505
236.3427,10297.44
236.5323,10428.51
236.7219,10556.73
236.9115,10672.3583
237.1011,10794.1883
237.2907,10930.5033
237.4803,11064.8433
237.6698,11188.545
237.8593,11320.305
238.0488,11448.5967
238.2383,11579.325
238.4278,11704.5533
238.6172,11844.9333
238.8066,11976.8017
238.9961,12106.9983
239.1855,12245.51
239.3748,12373.0367
239.5642,12493.8333
239.7536,12625.37
239.9429,12753.4617
240.1322,12865.5383
240.3215,12985.8867
240.5108,13109.6067
240.7001,13240.2167
240.8893,13361.8717
241.0786,13479.35
241.2677,13596.35
241.457,13729.16
241.6461,13826.7417
241.8353,13931.0933
242.0244,14034.6983
242.2136,14136.6783
242.4027,14243.4567
242.5918,14347.035
242.7809,14452.8867
242.9699,14521.3767
243.159,14580.235
243.348,14707.0767
243.537,14843.4667
243.726,14958.9817
243.915,15067.7633
244.1039,15164.8983
244.2929,15245.3933
244.4818,15278.1817
244.6707,15365.235
244.8596,15494.9917
245.0485,15627.1583
245.2373,15755.9483
245.4262,15878.59
245.615,15982.705
245.8038,16071.88
245.9926,16173.8017
246.1814,16282.7083
246.3701,16316.47
246.5589,16323.5117
246.7476,16406.325
246.9363,16547.345
247.1249,16671.7283
247.3136,16784.1583
247.5023,16895.7817
247.6909,17010.7783
247.8795,17109.7967
248.0681,17220.3933
248.2567,17313.9283
248.4453,17415.375
248.6338,17510.495
248.8224,17576.345
249.0109,17566.1283
249.1994,17604.9467
249.3878,17736.0483
249.5763,17854.9983
249.7648,17963.0417
249.9532,18064.1117
250.1416,18173.2933
250.33,18292.185
250.5183,18406.46
250.7067,18495.3083
250.8951,18583.4183
251.0834,18661.69
251.2717,18743.0167
251.46,18818.1567
251.6483,18897.9933
251.8365,18964.4167
252.0247,18972.1117
252.213,19021.6683
252.4012,19110.0633
252.5894,19239.4683
252.7775,19323.9967
252.9657,19400.2917
253.1538,19500.895
253.3419,19580.5867
253.53,19641.8833
253.7181,19710.3483
253.9062,19792.44
254.0942,19862.215
254.2823,19914.2567
254.4703,19964.4467
254.6583,20026.0717
254.8463,20092.46
255.0342,20132.575
255.2222,20179.7067
255.4101,20212.575
255.598,20205.1933
255.7859,20257.6283
255.9738,20358.25
256.1616,20454.76
256.3495,20548.7583
256.5373,20623.3033
256.7251,20733.0967
256.9129,20803.5533
257.1006,20870.865
257.2884,20949.7217
257.4761,21036.4317
257.6638,21096.455
257.8515,21140.045
258.0392,21187.8417
258.2269,21227.4683
258.4146,21268.9
258.6022,21327.49
258.7898,21351.8917
258.9774,21380.49
259.165,21437.7417
259.3525,21489.14
259.5401,21508.5833
259.7276,21563.6867
259.9151,21618.6617
260.1026,21663.975
260.2901,21721.4317
260.4776,21777.38
260.665,21870.2567
260.8524,21948.2667
261.0398,22028.2067
261.2272,22064.55
261.4146,22078.4733
261.6019,22126.6933
261.7893,22178.775
261.9766,22217.9533
262.1639,22270.2167
262.3512,22275.7433
262.5384,22290.4617
262.7257,22304.8983
262.9129,22333.7267
263.1001,22353.5817
263.2873,22401.6583
263.4745,22437.64
263.6617,22420.1133
263.8488,22452.6
264.0359,22483.915
264.2231,22504.6517
264.4101,22534.39
264.5972,22566.24
264.7842,22591.1833
264.9713,22610.79
265.1583,22619.3683
265.3453,22643.2867
265.5323,22672.5067
265.7193,22704.695
265.9062,22745.1983
266.0931,22764.5017
266.2801,22774.7133
266.4669,22805.1867
266.6538,22836.2683
266.8407,22869.8283
267.0276,22861.17
267.2143,22854.005
267.4012,22879.315
267.588,22850.85
267.7747,22854.075
267.9615,22863.4333
268.1482,22861.9867
268.3349,22878.1683
268.5217,22882.305
268.7083,22860.1567
268.895,22852.4417
269.0817,22878.785
269.2682,22881.07
269.4549,22855.9583
269.6415,22811.5033
269.8281,22801.5217
270.0146,22829.4783
270.2012,22843.4033
270.3877,22861.3
270.5742,22857.555
270.7607,22855.3367
270.9472,22850.21
271.1336,22837.375
271.32,22824.075
271.5065,22812.43
271.6929,22807.305
271.8792,22826.695
272.0656,22820.0467
272.252,22827.09
272.4383,22827.6483
272.6246,22813.6117
272.8109,22803.4
272.9972,22841.55
273.1835,22857.8133
273.3697,22871.48
273.5559,22880.445
273.7421,22882.3667
273.9283,22874.3883
274.1145,22865.0067
274.3007,22857.95
274.4868,22870.3217
274.6729,22900.3767
274.859,22903.2433
275.0451,22894.48
275.2311,22833.6467
275.4172,22842.915
275.6032,22858.0433
275.7892,22881.05
275.9752,22877.89
276.1612,22895.5667
276.3472,22867.71
276.5331,22856.485
276.719,22853.9667
276.9049,22852.1717
277.0908,22826.895
277.2767,22821.195
277.4625,22825.9533
277.6484,22815.095
277.8342,22786.935
278.02,22782.85
278.2057,22794.0867
278.3915,22819.475
278.5772,22812.385
278.763,22779.4617
278.9487,22798.5817
279.1343,22813.3733
279.32,22798.25
279.5057,22763.26
279.6913,22701.39
279.877,22685.1067
280.0625,22674.6167
280.2481,22638.995
280.4337,22601.31
280.6192,22623.125
280.8048,22640.1533
280.9903,22613.725
281.1758,22576.275
281.3612,22539.94
281.5467,22521.3883
281.7321,22545.4917
281.9175,22544.9783
282.1029,22534.4217
282.2884,22528.4783
282.4737,22489.9333
282.6591,22454.0117
282.8444,22445.1933
283.0297,22433.5283
283.215,22425.6183
283.4002,22417.705
283.5855,22377.6783
283.7707,22309.0933
283.956,22279.3067
284.1412,22251.8167
284.3264,22254.2267
284.5115,22277.2883
284.6967,22280.1483
284.8818,22243.0383
285.0669,22193.0233
285.252,22182.04
285.4371,22175.7467
285.6222,22137.9617
285.8072,22108.1967
285.9922,22082.1133
286.1772,22082.3983
286.3622,22089.8833
286.5472,22053.755
286.7321,22009.2367
286.9171,22017.9967
287.102,22012.395
287.2869,22022.0283
287.4717,22047.435
287.6566,22037.1767
287.8415,22019.7733
288.0263,21998.86
288.2111,21944.595
288.3959,21889.3667
288.5806,21874.6667
288.7654,21870.83
288.9501,21910.3333
289.1348,21910.3483
289.3195,21894.2867
289.5042,21893.17
289.6889,21903.86
289.8735,21845.9567
290.0581,21815.885
290.2428,21764.9217
290.4273,21752.7033
290.6119,21767.9383
290.7965,21754.5033
290.981,21737.8233
291.1655,21723.38
291.35,21653.9833
291.5345,21607.975
291.719,21599.385
291.9034,21599.355
292.0878,21616.4967
292.2722,21602.82
292.4566,21568.15
292.641,21568.4683
292.8253,21553.705
293.0096,21522.4267
293.194,21518.545
293.3783,21505.585
293.5626,21504.2917
293.7468,21494.44
293.9311,21484.575
294.1153,21435.5883
294.2995,21361.005
294.4837,21305.1433
294.6678,21259.17
294.852,21231.0233
295.0361,21233.005
295.2202,21225.845
295.4043,21233.49
295.5884,21208.315
295.7725,21189.9633
295.9565,21165.6567
296.1405,21104.395
296.3246,21075.6617
296.5085,21092.3417
296.6925,21108.31
296.8764,21089.53
297.0603,21063.3433
297.2443,21032.6317
297.4282,20986.3567
297.612,20937.9167
297.7959,20895.41
297.9797,20865.8883
298.1635,20818.5833
298.3474,20843.3717
298.5311,20854.4583
298.7149,20805.6867
298.8987,20743.525
299.0823,20711.8217
299.2661,20664.1167
299.4498,20588.5883
299.6334,20579.61
299.8171,20576.0633
300.0007,20550.6017
300.1843,20530.6067
300.368,20508.985
300.5515,20478.7533
300.7351,20458.2883
300.9186,20442.795
301.1021,20403.1233
301.2857,20383.9433
301.4691,20369.1433
301.6526,20366.1667
301.8361,20325.6433
302.0195,20284.4667
302.2029,20257.7333
302.3863,20243.1
302.5697,20204.3567
302.753,20198.0633
302.9364,20195.6083
303.1197,20202.1133
303.303,20181.4867
303.4863,20134.8933
303.6696,20061.595
303.8528,20008.77
304.036,19977.9383
304.2192,19977.7483
304.4024,19957.48
304.5856,19913.4583
304.7688,19889.5667
304.9519,19879.685
305.135,19850.35
305.3181,19818.7567
305.5012,19796.4233
305.6842,19787.6633
305.8673,19760.5717
306.0504,19720.3067
306.2333,19660.3017
306.4163,19643.3183
306.5993,19612.65
306.7822,19600.2867
306.9652,19584.7283
307.1481,19541.0167
307.331,19512.3283
307.5139,19478.82
307.6967,19435.845
307.8796,19397.5833
308.0624,19370.175
308.2452,19334.0783
308.428,19303.315
308.6107,19286.4
308.7935,19258.7567
308.9762,19234.5167
309.1589,19214.455
309.3416,19183.115
309.5243,19147.11
309.7069,19118.8
309.8896,19083.5633
310.0721,19053.81
310.2548,19039.1967
310.4373,19016.5933
310.6199,19008.9933
310.8024,18975.1333
310.985,18958.2183
311.1674,18909.5817
311.3499,18857.1833
311.5324,18841.9733
311.7148,18849.0733
311.8973,18809.1367
312.0797,18780.3667
312.2621,18769.5067
312.4445,18745.0533
312.6268,18707.77
312.8091,18686.0283
312.9915,18634.8217
313.1738,18600.55
313.356,18555.46
313.5383,18512.9717
313.7206,18496.7817
313.9027,18461.1417
314.085,18438.5517
314.2672,18423.9617
314.4493,18413.6083
314.6314,18403.4667
314.8136,18396.7133
314.9957,18357.6917
315.1778,18312.3783
315.3598,18292.8117
315.5419,18285.2233
315.724,18270.8217
315.9059,18249.2267
316.088,18226.6767
316.2699,18230.8917
316.4519,18207.5033
316.6338,18164.9217
316.8157,18098.1117
316.9977,18069.8917
317.1795,18072.215
317.3614,18070.6
317.5432,18055.4
317.7251,18017.685
317.9069,17970.235
318.0887,17946.8617
318.2704,17918.835
318.4522,17902.505
318.6339,17895.7633
318.8156,17912.7167
318.9973,17892.4067
319.179,17890.175
319.3607,17889.8183
319.5423,17886.5683
319.7239,17866.045
319.9055,17835.7917
320.0871,17818.5933
320.2687,17795.5617
320.4502,17772.7417
320.6317,17736.9917
320.8132,17737.6933
320.9947,17720.78
321.1761,17720.2
321.3576,17712.6933
321.5391,17703.6983
321.7205,17687.84
321.9019,17652.1333
322.0832,17606.2983
322.2646,17572.6517
322.4459,17546.82
322.6272,17520.9667
322.8085,17498.84
322.9898,17483.2967
323.1711,17456.7917
323.3523,17431.2833
323.5335,17414.985
323.7147,17444.8533
323.8959,17472.4817
324.0771,17466.8317
324.2582,17440.4683
324.4393,17426.75
324.6204,17424.245
324.8015,17410.835
324.9826,17416.4817
325.1637,17444.8067
325.3447,17435.0267
325.5257,17425.5983
325.7067,17413.0017
325.8877,17367.65
326.0686,17308.145
326.2496,17275.52
326.4305,17240.7917
326.6114,17231.605
326.7922,17235.0867
326.9731,17239.9333
327.1539,17224.8933
327.3347,17215.5567
327.5155,17209.6217
327.6963,17230.3067
327.8771,17225.7367
328.0578,17184.6233
328.2385,17121.8983
328.4193,17104.56
328.5999,17084.8833
328.7806,17056.8917
328.9613,17067.3617
329.1419,17059.3517
329.3225,17058.4717
329.5031,17023.5367
329.6837,16990.4567
329.8642,16966.6
330.0447,16949.5883
330.2252,16928.9433
330.4057,16892.5483
330.5862,16877.4067
330.7667,16879.41
330.9471,16906.0667
331.1275,16899.77
331.3079,16839.675
331.4883,16807.535
331.6687,16811.535
331.849,16785.305
332.0293,16756.6933
332.2096,16736.8233
332.3899,16733.5617
332.5702,16741.2583
332.7504,16746.8433
332.9306,16743.9117
333.1108,16707.4317
333.291,16669.34
333.4712,16662.6583
333.6514,16669.1233
333.8315,16653.2933
334.0116,16639.4717
334.1917,16635.0633
334.3717,16636.3817
334.5518,16640.52
334.7318,16615.4
334.9119,16602.7033
335.0918,16598.81
335.2718,16593.7933
335.4518,16586.9217
335.6317,16569.2667
335.8116,16570.215
335.9915,16563.24
336.1714,16509.4783
336.3513,16485.2367
336.5311,16495.9317
336.7109,16508.045
336.8907,16479.745
337.0705,16423.525
337.2502,16369.5083
337.43,16350.5
337.6097,16315.0033
337.7894,16299.2033
337.9691,16299.41
338.1488,16305.1483
338.3284,16306.655
338.508,16323.3183
338.6877,16321.7367
338.8672,16303.2017
339.0468,16270.095
339.2263,16238.6183
339.4059,16235.6333
339.5854,16272.8333
339.7649,16256.8267
339.9443,16239.0567
340.1238,16238.32
340.3032,16233.4133
340.4826,16232.6183
340.662,16195.7867
340.8414,16151.935
341.0207,16162.46
341.2001,16174.01
341.3794,16168.77
341.5587,16198.0517
341.738,16193.795
341.9172,16149.555
342.0965,16124.53
342.2757,16068.5217
342.4549,16007.9167
342.6341,16013.5583
342.8132,16007.9283
342.9923,16038.0433
343.1715,16078.5433
343.3506,16104.3433
343.5296,16037.7767
343.7087,15983.6767
343.8878,15954.9533
344.0668,15939.665
344.2458,15927.21
344.4248,15887.7133
344.6037,15877.5517
344.7827,15877.1633
344.9616,15851.5133
345.1405,15851.4033
345.3194,15858.265
345.4982,15825.2017
345.6771,15796.32
345.8559,15793.5333
346.0347,15789.0
346.2135,15761.705
346.3923,15768.9767
346.571,15760.23
346.7498,15720.3267
346.9285,15731.3267
347.1071,15708.5783
347.2859,15659.6017
347.4645,15678.0583
347.6431,15703.96
347.8217,15730.5667
348.0003,15757.3433
348.1789,15719.4033
348.3574,15629.84
348.5359,15576.9983
348.7145,15541.695
348.893,15541.9217
349.0714,15542.6167
349.2499,15498.1183
349.4283,15456.1217
349.6068,15409.455
349.7852,15393.8233
349.9635,15397.785
350.1419,15396.1833
350.3202,15375.6717
350.4985,15332.3183
350.6768,15305.2317
350.8551,15288.5983
351.0334,15272.0717
351.2116,15239.975
351.3898,15246.96
351.568,15230.91
351.7462,15231.9133
351.9243,15216.3217
352.1025,15183.3383
352.2806,15161.16
352.4587,15148.94
352.6368,15132.3
352.8148,15095.8017
352.9929,15057.665
353.1709,15055.52
353.3489,15042.5683
353.5268,15014.0967
353.7048,14984.175
353.8828,14967.195
354.0607,14939.3167
354.2386,14933.4033
354.4165,14908.4967
354.5943,14887.8683
354.7722,14879.68
354.95,14893.5783
355.1278,14889.92
355.3056,14851.365
355.4833,14790.2483
355.6611,14737.6833
355.8388,14696.7433
356.0165,14668.8867
356.1942,14679.8367
356.3719,14711.6533
356.5495,14697.7517
356.7271,14670.215
356.9047,14664.3533
357.0823,14656.5283
357.2599,14654.1817
357.4374,14634.25
357.6149,14588.2633
357.7924,14540.4967
357.9699,14520.705
358.1474,14506.1917
358.3248,14460.6617
358.5023,14433.9567
358.6797,14394.3367
358.8571,14368.1433
359.0344,14360.8233
359.2118,14317.2467
359.3891,14294.4667
359.5664,14276.0267
359.7437,14262.1917
359.9209,14212.6683
360.0982,14166.0583
360.2754,14138.7517
360.4526,14150.0083
360.6298,14157.8817
360.807,14149.6917
360.9841,14125.1217
361.1613,14080.485
361.3383,14084.0867
361.5154,14089.3167
361.6925,14062.655
361.8695,14036.555
362.0466,14004.19
362.2236,13991.6183
362.4005,13973.5267
362.5775,13964.21
362.7545,13900.9383
362.9314,13860.9833
363.1083,13870.7367
363.2852,13878.0283
363.462,13863.23
363.6389,13837.7467
363.8157,13825.2467
363.9925,13786.345
364.1693,13781.0833
364.346,13738.48
364.5228,13720.5667
364.6996,13739.5283
364.8762,13735.23
365.0529,13742.2183
365.2296,13719.2567
365.4062,13720.5133
365.5829,13712.4633
365.7595,13665.51
365.9361,13670.6517
366.1126,13666.105
366.2892,13687.7233
366.4657,13838.8267
366.6422,13998.28
366.8186,13969.9
366.9951,14025.275
367.1716,13979.275
367.348,13899.7767
367.5244,13967.78
367.7008,14030.325
367.8772,14057.2517
368.0535,13831.125
368.2298,13749.5517
368.4061,13866.9617
368.5824,13788.0083
368.7586,13832.92
368.9349,13911.71
369.1111,13823.3467
369.2873,13704.4467
369.4635,13696.635
369.6396,13778.2967
369.8158,13639.755
369.9919,13563.535
370.168,13542.4533
370.3441,13575.6117
370.5202,13499.925
370.6962,13409.8633
370.8722,13365.7517
371.0482,13366.9867
371.2242,13396.1417
371.4002,13482.915
371.5761,13539.7483
371.752,13446.9817
371.9279,13439.9017
372.1038,13469.81
372.2796,13429.3133
372.4555,13387.095
372.6313,13433.5533
372.8071,13392.23
372.9829,13334.925
373.1586,13321.575
373.3344,13371.5
373.5101,13333.6517
373.6858,13329.11
373.8615,13295.9017
374.0371,13299.5517
374.2127,13393.8
374.3884,13448.035
374.564,13379.38
374.7395,13336.3167
374.9151,13369.6333
375.0906,13537.5183
375.2661,13704.25
375.4416,13618.2433
375.6171,13644.775
375.7925,13787.9767
375.968,13843.1733
376.1434,13709.0117
376.3188,13540.9317
376.4941,13500.6883
376.6695,13556.4633
376.8448,13627.2717
377.0201,13693.1417
377.1954,13616.88
377.3707,13668.235
377.5459,13730.0133
377.7212,13800.7483
377.8964,14119.6033
378.0715,14331.9183
378.2467,14084.8867
378.4218,14137.6033
378.597,14117.215
378.7721,13875.5817
378.9472,13969.1633
379.1222,14021.2917
379.2973,14245.6833
379.4723,14742.0067
379.6473,14917.095
379.8223,14585.5017
379.9972,14125.9017
380.1722,13966.6883
380.3471,13912.0417
380.522,13982.16
380.6969,13927.7833
380.8717,14175.9033
381.0466,14209.2017
381.2214,13951.58
381.3962,13874.8667
381.571,13742.2083
381.7457,13667.5983
381.9204,13760.8317
382.0952,13779.9933
382.2699,13806.2
382.4445,14208.9267
382.6192,14285.825
382.7938,14547.195
382.9685,14867.9883
383.1431,14593.0267
383.3176,14089.125
383.4922,13875.8733
383.6667,13883.5183
383.8412,13901.17
384.0157,13776.1283
384.1902,13808.0483
384.3646,13989.67
384.5391,14003.3217
384.7134,13932.2017
384.8878,14040.815
385.0622,14319.27
385.2365,14361.44
385.4109,13935.0983
385.5852,13773.055
385.7594,13819.845
385.9337,13893.785
386.1079,14004.1067
386.2822,14180.72
386.4564,14358.3767
386.6306,14097.7267
386.8047,14071.38
386.9789,14309.9833
387.153,14301.555
387.3271,14717.3967
387.5012,14801.27
387.6752,14934.875
387.8492,15345.3683
388.0233,15286.8933
388.1972,14895.4967
388.3712,15022.7217
388.5452,14969.5567
388.7191,15074.3867
388.893,15407.4683
389.0669,15608.1817
389.2408,14951.2233
389.4146,14283.62
389.5884,13924.4517
389.7623,13683.9283
389.9361,13688.3167
390.1098,13770.5683
390.2835,13951.3767
390.4573,13910.965
390.631,13825.93
390.8047,14011.3583
390.9784,14253.485
391.152,14109.3433
391.3256,14105.6433
391.4992,14320.0217
391.6728,14153.5533
391.8464,14100.0433
392.0199,14499.875
392.1934,14666.7333
392.3669,14666.2233
392.5403,15074.68
392.7138,15040.5083
392.8873,15412.99
393.0607,15790.095
393.2341,16217.7867
393.4074,16262.7967
393.5808,15644.5433
393.7542,14944.445
393.9274,14956.4583
394.1007,14798.0433
394.274,14863.2317
394.4472,14921.5483
394.6205,14851.6983
394.7937,15339.8417
394.9668,15754.0433
395.14,15519.6883
395.3131,15002.815
395.4863,14541.8233
395.6594,14500.0567
395.8325,14444.0683
396.0055,14300.62
396.1786,14404.2533
396.3516,14451.91
396.5246,14483.1333
396.6975,14326.5967
396.8705,14295.9883
397.0434,14904.68
397.2163,14617.8683
397.3892,14299.28
397.5621,14576.3617
397.735,14909.3483
397.9077,15325.5367
398.0806,15701.8417
398.2534,15127.415
398.4261,15319.555
398.5989,15509.4817
398.7716,16475.5417
398.9443,16320.7417
399.117,15850.2067
399.2896,15293.2017
399.4623,15200.2517
399.6349,15129.4917
399.8075,14956.8717
399.9801,14590.5633
400.1526,14658.21
400.3252,14359.4483
400.4977,13851.33
400.6702,13768.2583
400.8427,13730.1583
401.0151,13938.255
401.1875,14050.3367
401.36,13979.515
401.5323,14087.2833
401.7047,13842.9533
401.877,13684.615
402.0494,13600.5933
402.2216,13700.1867
402.394,14049.5433
402.5662,13963.395
402.7385,13860.1583
402.9107,13796.03
403.0829,13818.7417
403.2551,13917.8917
403.4272,13761.825
403.5994,13717.1283
403.7715,13841.42
403.9436,14133.3383
404.1156,14029.76
