Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-15 03:01:58.701826
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1572.3583
218.2508,1603.4783
218.442,1634.5817
218.6332,1669.5317
218.8244,1702.7067
219.0156,1737.6817
219.2067,1775.0183
219.3979,1812.8033
219.589,1851.205
219.7801,1891.12
219.9712,1933.0683
220.1623,1975.4883
220.3533,2019.3067
220.5444,2064.8767
220.7354,2111.075
220.9264,2157.0667
221.1174,2208.5767
221.3083,2260.0583
221.4993,2309.8767
221.6902,2360.6433
221.8812,2417.405
222.0721,2473.54
222.263,2531.4617
222.4538,2591.1417
222.6447,2652.67
222.8355,2715.3783
223.0264,2778.4683
223.2172,2842.445
223.408,2908.4267
223.5987,2977.4417
223.7895,3045.3
223.9802,3117.8733
224.1709,3188.41
224.3616,3264.0433
224.5524,3339.2217
224.743,3417.9817
224.9337,3493.7217
225.1243,3579.3133
225.315,3657.7417
225.5056,3737.6033
225.6962,3822.5317
225.8867,3907.3983
226.0773,3992.6617
226.2678,4079.9733
226.4584,4169.4667
226.6489,4258.645
226.8394,4343.1417
227.0298,4436.305
227.2203,4534.7833
227.4108,4637.6183
227.6012,4736.5733
227.7916,4830.915
227.982,4929.2067
228.1723,5025.3533
228.3627,5128.63
228.5531,5227.5267
228.7434,5328.2783
228.9337,5432.785
229.124,5542.0733
229.3143,5648.58
229.5045,5764.025
229.6948,5880.5783
229.885,5999.8183
230.0752,6120.9817
230.2654,6241.2533
230.4556,6357.4483
230.6457,6472.7183
230.8358,6589.895
231.026,6708.0567
231.2161,6826.2317
231.4062,6950.225
231.5963,7069.4417
231.7863,7193.485
231.9764,7324.2867
232.1664,7454.3433
232.3564,7590.7733
232.5464,7720.4467
232.7364,7851.2633
232.9263,7978.8183
233.1163,8115.8667
233.3062,8253.4183
233.4961,8399.77
233.686,8534.87
233.8758,8656.0117
234.0657,8781.8467
234.2555,8918.84
234.4454,9058.0117
234.6352,9194.25
234.825,9327.275
235.0147,9456.26
235.2045,9589.1317
235.3942,9723.55
235.5839,9859.4533
235.7737,9990.0567
235.9633,10120.0983
236.153,10265.4817
236.3427,10406.0817
236.5323,10539.0667
236.7219,10669.8467
236.9115,10786.7867
237.1011,10909.97
237.2907,11046.8283
237.4803,11181.4983
237.6698,11309.5167
237.8593,11441.2533
238.0488,11568.52
238.2383,11698.9417
238.4278,11825.7717
238.6172,11970.26
238.8066,12101.51
238.9961,12232.3067
239.1855,12373.4083
239.3748,12501.8733
239.5642,12624.505
239.7536,12755.8633
239.9429,12883.6517
240.1322,12996.54
240.3215,13120.445
240.5108,13248.195
240.7001,13377.72
240.8893,13499.0117
241.0786,13618.5533
241.2677,13735.7017
241.457,13869.9117
241.6461,13969.3633
241.8353,14072.18
242.0244,14177.8433
242.2136,14280.875
242.4027,14388.6133
242.5918,14495.1533
242.7809,14598.5583
242.9699,14669.8117
243.159,14726.9817
243.348,14854.2183
243.537,14994.8767
243.726,15109.3167
243.915,15216.79
244.1039,15316.85
244.2929,15401.9283
244.4818,15431.0267
244.6707,15519.165
244.8596,15649.9817
245.0485,15780.3233
245.2373,15912.7967
245.4262,16037.07
245.615,16141.6333
245.8038,16231.5133
245.9926,16331.3133
246.1814,16444.8817
246.3701,16482.1717
246.5589,16485.13
246.7476,16569.8333
246.9363,16709.5783
247.1249,16832.845
247.3136,16948.1433
247.5023,17061.5867
247.6909,17180.0667
247.8795,17275.2767
248.0681,17389.8583
248.2567,17483.815
248.4453,17585.1667
248.6338,17682.5283
248.8224,17750.8383
249.0109,17737.6633
249.1994,17775.875
249.3878,17904.3983
249.5763,18024.3617
249.7648,18133.02
249.9532,18234.5317
250.1416,18349.2083
250.33,18472.0067
250.5183,18583.1783
250.7067,18673.1483
250.8951,18760.68
251.0834,18840.2983
251.2717,18919.4633
251.46,18996.3233
251.6483,19076.19
251.8365,19141.9317
252.0247,19146.595
252.213,19201.2083
252.4012,19291.1033
252.5894,19417.7367
252.7775,19505.73
252.9657,19578.5017
253.1538,19678.23
253.3419,19760.275
253.53,19822.84
253.7181,19894.7433
253.9062,19975.4867
254.0942,20044.495
254.2823,20098.2967
254.4703,20149.2933
254.6583,20212.355
254.8463,20279.1783
255.0342,20317.09
255.2222,20358.1117
255.4101,20390.8533
255.598,20386.995
255.7859,20437.8433
255.9738,20539.39
256.1616,20635.4967
256.3495,20728.3633
256.5373,20806.2317
256.7251,20913.0467
256.9129,20984.59
257.1006,21054.2467
257.2884,21135.0583
257.4761,21223.575
257.6638,21281.6767
257.8515,21323.065
258.0392,21369.8933
258.2269,21410.21
258.4146,21454.2233
258.6022,21509.645
258.7898,21533.8
258.9774,21559.5617
259.165,21615.0433
259.3525,21672.8467
259.5401,21696.2883
259.7276,21745.4767
259.9151,21798.835
260.1026,21841.7233
260.2901,21904.39
260.4776,21956.7683
260.665,22050.8417
260.8524,22130.17
261.0398,22209.63
261.2272,22247.1883
261.4146,22262.2233
261.6019,22308.5283
261.7893,22361.19
261.9766,22400.2517
262.1639,22451.1883
262.3512,22457.2433
262.5384,22469.3483
262.7257,22485.8983
262.9129,22515.5983
263.1001,22534.0983
263.2873,22582.2633
263.4745,22613.6217
263.6617,22596.8117
263.8488,22628.0567
264.0359,22659.9667
264.2231,22681.4167
264.4101,22710.3033
264.5972,22741.9733
264.7842,22770.6267
264.9713,22788.2383
265.1583,22794.625
265.3453,22820.2433
265.5323,22849.2083
265.7193,22881.7317
265.9062,22918.2683
266.0931,22938.345
266.2801,22948.0683
266.4669,22982.4633
266.6538,23009.5117
266.8407,23040.7267
267.0276,23028.4917
267.2143,23024.3567
267.4012,23049.6067
267.588,23024.1967
267.7747,23026.8183
267.9615,23031.7367
268.1482,23030.54
268.3349,23044.405
268.5217,23049.6
268.7083,23025.3317
268.895,23020.3183
269.0817,23044.7933
269.2682,23046.4517
269.4549,23021.0117
269.6415,22974.2033
269.8281,22962.1333
270.0146,22990.325
270.2012,23003.44
270.3877,23023.9333
270.5742,23022.2883
270.7607,23019.0817
270.9472,23010.1533
271.1336,22999.8367
271.32,22982.6867
271.5065,22966.6783
271.6929,22965.3067
271.8792,22983.3683
272.0656,22980.2017
272.252,22985.62
272.4383,22987.0083
272.6246,22971.065
272.8109,22961.8583
272.9972,22997.3167
273.1835,23015.04
273.3697,23029.965
273.5559,23033.4517
273.7421,23039.6917
273.9283,23028.4533
274.1145,23017.11
274.3007,23016.1933
274.4868,23023.85
274.6729,23053.55
274.859,23055.9033
275.0451,23046.185
275.2311,22984.585
275.4172,22997.8717
275.6032,23011.4767
275.7892,23030.3583
275.9752,23030.56
276.1612,23046.9783
276.3472,23018.8433
276.5331,23005.725
276.719,23002.8067
276.9049,23001.4617
277.0908,22978.5983
277.2767,22971.35
277.4625,22975.7133
277.6484,22957.425
277.8342,22936.3733
278.02,22928.1033
278.2057,22939.4717
278.3915,22962.4283
278.5772,22957.4617
278.763,22922.9867
278.9487,22943.7383
279.1343,22956.6667
279.32,22944.67
279.5057,22908.7967
279.6913,22844.7883
279.877,22828.9483
280.0625,22820.2683
280.2481,22780.475
280.4337,22747.1517
280.6192,22767.5983
280.8048,22781.5433
280.9903,22755.625
281.1758,22719.0417
281.3612,22680.1883
281.5467,22665.0617
281.7321,22685.1767
281.9175,22685.3733
282.1029,22672.3333
282.2884,22668.415
282.4737,22627.8017
282.6591,22591.82
282.8444,22583.385
283.0297,22568.8767
283.215,22566.8483
283.4002,22554.9567
283.5855,22514.5983
283.7707,22444.7117
283.956,22411.9267
284.1412,22387.45
284.3264,22393.5467
284.5115,22412.6833
284.6967,22414.9717
284.8818,22382.5917
285.0669,22328.4867
285.252,22318.7183
285.4371,22310.6817
285.6222,22271.7183
285.8072,22242.175
285.9922,22214.285
286.1772,22217.6583
286.3622,22223.3583
286.5472,22187.7783
286.7321,22143.1683
286.9171,22156.035
287.102,22148.5233
287.2869,22157.3783
287.4717,22183.555
287.6566,22170.505
287.8415,22157.4283
288.0263,22132.905
288.2111,22076.3717
288.3959,22021.1633
288.5806,22006.4367
288.7654,22003.31
288.9501,22045.8233
289.1348,22043.83
289.3195,22028.7983
289.5042,22027.1583
289.6889,22037.4833
289.8735,21978.5483
290.0581,21949.4033
290.2428,21898.1367
290.4273,21885.485
290.6119,21900.8167
290.7965,21883.0433
290.981,21870.65
291.1655,21853.2183
291.35,21782.2633
291.5345,21735.0733
291.719,21731.1133
291.9034,21729.9267
292.0878,21750.595
292.2722,21730.56
292.4566,21697.5483
292.641,21696.5333
292.8253,21681.42
293.0096,21654.56
293.194,21646.6133
293.3783,21636.2483
293.5626,21634.7567
293.7468,21624.5817
293.9311,21616.5317
294.1153,21569.4267
294.2995,21490.915
294.4837,21435.7733
294.6678,21388.92
294.852,21360.3317
295.0361,21358.8183
295.2202,21356.7183
295.4043,21361.4567
295.5884,21339.525
295.7725,21317.7617
295.9565,21293.0383
296.1405,21235.3067
296.3246,21201.4217
296.5085,21221.425
296.6925,21239.7833
296.8764,21219.4567
297.0603,21191.1567
297.2443,21160.06
297.4282,21117.9833
297.612,21066.04
297.7959,21022.465
297.9797,20992.2633
298.1635,20948.2017
298.3474,20967.5533
298.5311,20979.11
298.7149,20929.9583
298.8987,20865.785
299.0823,20835.55
299.2661,20790.1417
299.4498,20712.345
299.6334,20704.6133
299.8171,20701.3167
300.0007,20676.92
300.1843,20655.875
300.368,20635.15
300.5515,20603.53
300.7351,20582.49
300.9186,20563.56
301.1021,20527.385
301.2857,20511.7933
301.4691,20492.465
301.6526,20491.995
301.8361,20449.8733
302.0195,20409.1767
302.2029,20383.0483
302.3863,20370.0583
302.5697,20328.745
302.753,20322.9833
302.9364,20320.925
303.1197,20328.3217
303.303,20308.625
303.4863,20261.4683
303.6696,20186.1883
303.8528,20133.6367
304.036,20106.1267
304.2192,20106.1533
304.4024,20082.2633
304.5856,20040.0917
304.7688,20018.2283
304.9519,20007.4567
305.135,19977.2983
305.3181,19943.265
305.5012,19921.65
305.6842,19916.485
305.8673,19890.1333
306.0504,19846.4167
306.2333,19788.7617
306.4163,19770.795
306.5993,19742.1067
306.7822,19727.535
306.9652,19711.2283
307.1481,19667.6267
307.331,19642.0217
307.5139,19609.4817
307.6967,19566.5067
307.8796,19526.365
308.0624,19500.1333
308.2452,19461.93
308.428,19431.455
308.6107,19417.1367
308.7935,19388.2267
308.9762,19361.1217
309.1589,19339.3833
309.3416,19310.2767
309.5243,19272.9917
309.7069,19244.1433
309.8896,19209.415
310.0721,19180.8167
310.2548,19164.4717
310.4373,19142.2433
310.6199,19132.8233
310.8024,19097.8833
310.985,19082.0233
311.1674,19033.5333
311.3499,18982.345
311.5324,18971.2567
311.7148,18975.0383
311.8973,18933.8517
312.0797,18907.4033
312.2621,18894.885
312.4445,18868.3117
312.6268,18833.4433
312.8091,18811.8767
312.9915,18759.1567
313.1738,18727.6817
313.356,18679.0867
313.5383,18636.875
313.7206,18622.5817
313.9027,18585.3633
314.085,18562.3533
314.2672,18551.0317
314.4493,18539.0617
314.6314,18533.945
314.8136,18524.9383
314.9957,18485.2383
315.1778,18439.9883
315.3598,18420.44
315.5419,18411.075
315.724,18401.17
315.9059,18377.8033
316.088,18355.7267
316.2699,18361.1467
316.4519,18338.3433
316.6338,18291.3217
316.8157,18224.465
316.9977,18194.035
317.1795,18198.1533
317.3614,18195.755
317.5432,18181.0767
317.7251,18144.43
317.9069,18093.7633
318.0887,18072.4217
318.2704,18047.9917
318.4522,18028.7083
318.6339,18021.5483
318.8156,18037.1417
318.9973,18014.985
319.179,18015.5217
319.3607,18018.78
319.5423,18014.2367
319.7239,17993.9
319.9055,17964.3267
320.0871,17946.1217
320.2687,17923.195
320.4502,17896.7717
320.6317,17862.1583
320.8132,17864.6267
320.9947,17849.1817
321.1761,17847.09
321.3576,17841.2933
321.5391,17828.3433
321.7205,17816.895
321.9019,17777.7917
322.0832,17730.4633
322.2646,17698.7883
322.4459,17674.185
322.6272,17646.115
322.8085,17624.645
322.9898,17608.9217
323.1711,17578.8267
323.3523,17553.5317
323.5335,17538.1983
323.7147,17569.9783
323.8959,17595.705
324.0771,17590.45
324.2582,17563.47
324.4393,17548.32
324.6204,17546.5333
324.8015,17532.9867
324.9826,17543.9467
325.1637,17572.4833
325.3447,17562.1783
325.5257,17549.96
325.7067,17533.7033
325.8877,17486.1633
326.0686,17427.7983
326.2496,17394.9567
326.4305,17362.5467
326.6114,17354.0333
326.7922,17355.8467
326.9731,17357.2383
327.1539,17347.4133
327.3347,17337.8
327.5155,17332.82
327.6963,17353.86
327.8771,17351.2083
328.0578,17309.075
328.2385,17244.7667
328.4193,17227.4067
328.5999,17208.505
328.7806,17182.175
328.9613,17191.2433
329.1419,17178.64
329.3225,17176.1717
329.5031,17138.2933
329.6837,17102.9967
329.8642,17084.2433
330.0447,17066.8667
330.2252,17044.9883
330.4057,17010.4333
330.5862,16993.5633
330.7667,16997.1283
330.9471,17022.53
331.1275,17019.3667
331.3079,16956.4433
331.4883,16926.42
331.6687,16934.9317
331.849,16905.8833
332.0293,16879.955
332.2096,16858.96
332.3899,16854.4633
332.5702,16864.015
332.7504,16869.1033
332.9306,16866.4933
333.1108,16830.2683
333.291,16788.1917
333.4712,16784.845
333.6514,16793.2683
333.8315,16775.5917
334.0116,16760.9083
334.1917,16758.755
334.3717,16757.895
334.5518,16762.7183
334.7318,16735.775
334.9119,16724.545
335.0918,16721.3967
335.2718,16715.0133
335.4518,16706.8383
335.6317,16688.445
335.8116,16687.8717
335.9915,16686.09
336.1714,16638.7483
336.3513,16612.63
336.5311,16619.6283
336.7109,16630.7767
336.8907,16607.265
337.0705,16551.7933
337.2502,16494.5733
337.43,16476.3183
337.6097,16438.4033
337.7894,16420.675
337.9691,16424.255
338.1488,16430.7783
338.3284,16432.8067
338.508,16446.3967
338.6877,16442.23
338.8672,16424.3283
339.0468,16388.4117
339.2263,16361.3467
339.4059,16361.8767
339.5854,16396.215
339.7649,16383.1017
339.9443,16360.4033
340.1238,16360.0667
340.3032,16356.4133
340.4826,16353.9517
340.662,16319.3833
340.8414,16273.15
341.0207,16282.3833
341.2001,16293.665
341.3794,16292.165
341.5587,16327.7983
341.738,16320.2933
341.9172,16270.745
342.0965,16250.5767
342.2757,16191.975
342.4549,16131.6017
342.6341,16133.7433
342.8132,16126.9683
342.9923,16154.7883
343.1715,16196.7417
343.3506,16227.43
343.5296,16161.76
343.7087,16108.1967
343.8878,16078.0583
344.0668,16065.105
344.2458,16054.1117
344.4248,16020.9733
344.6037,16006.425
344.7827,16007.1367
344.9616,15976.7683
345.1405,15969.6867
345.3194,15979.66
345.4982,15945.2983
345.6771,15918.0033
345.8559,15912.2217
346.0347,15912.83
346.2135,15886.1183
346.3923,15889.4583
346.571,15881.5867
346.7498,15843.9567
346.9285,15851.605
347.1071,15828.9867
347.2859,15779.26
347.4645,15803.3933
347.6431,15829.6233
347.8217,15856.4417
348.0003,15879.6067
348.1789,15846.705
348.3574,15752.455
348.5359,15698.39
348.7145,15660.0183
348.893,15663.4817
349.0714,15663.6583
349.2499,15622.4533
349.4283,15577.8567
349.6068,15534.1133
349.7852,15516.2533
349.9635,15517.3517
350.1419,15515.6217
350.3202,15489.0883
350.4985,15446.3433
350.6768,15421.6767
350.8551,15402.84
351.0334,15388.1733
351.2116,15358.0317
351.3898,15365.66
351.568,15352.91
351.7462,15351.315
351.9243,15332.6167
352.1025,15296.9617
352.2806,15278.77
352.4587,15271.3933
352.6368,15255.63
352.8148,15217.265
352.9929,15173.2033
353.1709,15169.5267
353.3489,15158.315
353.5268,15128.2817
353.7048,15099.1117
353.8828,15080.245
354.0607,15050.9167
354.2386,15046.7467
354.4165,15022.585
354.5943,14996.9867
354.7722,14990.2983
354.95,15006.5667
355.1278,15001.1267
355.3056,14962.86
355.4833,14902.905
355.6611,14851.72
355.8388,14806.5217
356.0165,14778.325
356.1942,14789.5833
356.3719,14821.6383
356.5495,14809.9117
356.7271,14786.3533
356.9047,14777.8283
357.0823,14776.5983
357.2599,14770.6633
357.4374,14748.435
357.6149,14704.6717
357.7924,14651.6967
357.9699,14634.9267
358.1474,14623.335
358.3248,14583.155
358.5023,14553.1217
358.6797,14515.5033
358.8571,14489.3533
359.0344,14477.0833
359.2118,14430.6467
359.3891,14404.0417
359.5664,14384.5117
359.7437,14366.6267
359.9209,14315.85
360.0982,14270.485
360.2754,14241.0967
360.4526,14259.6133
360.6298,14267.5117
360.807,14261.7267
360.9841,14241.4017
361.1613,14193.9233
361.3383,14195.275
361.5154,14199.2383
361.6925,14174.3383
361.8695,14148.3933
362.0466,14117.0533
362.2236,14100.7417
362.4005,14080.5417
362.5775,14069.8367
362.7545,14001.8133
362.9314,13958.66
363.1083,13972.4167
363.2852,13986.68
363.462,13972.1
363.6389,13945.9067
363.8157,13930.6617
363.9925,13889.2033
364.1693,13879.0233
364.346,13837.32
364.5228,13825.39
364.6996,13841.4317
364.8762,13842.875
365.0529,13845.9117
365.2296,13824.2383
365.4062,13819.07
365.5829,13810.5083
365.7595,13760.9583
365.9361,13765.0517
366.1126,13764.5883
366.2892,13780.7217
366.4657,13934.0033
366.6422,14098.3467
366.8186,14071.7167
366.9951,14123.685
367.1716,14083.0517
367.348,13995.8183
367.5244,14061.8883
367.7008,14127.095
367.8772,14160.935
368.0535,13937.5883
368.2298,13844.945
368.4061,13961.84
368.5824,13891.13
368.7586,13928.0383
368.9349,14014.4083
369.1111,13926.3983
369.2873,13798.94
369.4635,13784.82
369.6396,13876.2967
369.8158,13739.2567
369.9919,13653.6033
370.168,13629.5583
370.3441,13666.69
370.5202,13595.67
370.6962,13506.6617
370.8722,13461.3867
371.0482,13463.915
371.2242,13490.56
371.4002,13566.3817
371.5761,13627.1467
371.752,13535.8417
371.9279,13527.0267
372.1038,13567.1033
372.2796,13533.4917
372.4555,13482.3533
372.6313,13523.0633
372.8071,13487.2433
372.9829,13426.26
373.1586,13410.0567
373.3344,13465.585
373.5101,13436.675
373.6858,13434.6267
373.8615,13399.38
374.0371,13392.19
374.2127,13481.245
374.3884,13542.995
374.564,13476.9383
374.7395,13433.295
374.9151,13470.675
375.0906,13639.4733
375.2661,13805.235
375.4416,13713.7717
375.6171,13728.5867
375.7925,13875.0417
375.968,13938.7083
376.1434,13811.6917
376.3188,13633.7817
376.4941,13588.31
376.6695,13643.4117
376.8448,13722.3517
377.0201,13785.8617
377.1954,13708.615
377.3707,13750.565
377.5459,13812.765
377.7212,13882.4317
377.8964,14198.405
378.0715,14421.325
378.2467,14179.07
378.4218,14208.14
378.597,14210.92
378.7721,13960.625
378.9472,14054.4533
379.1222,14111.3717
379.2973,14331.505
379.4723,14835.505
379.6473,15023.8333
379.8223,14704.5583
379.9972,14224.9467
380.1722,14057.1317
380.3471,13995.9267
380.522,14067.625
380.6969,14008.5183
380.8717,14253.9883
381.0466,14304.5683
381.2214,14037.7533
381.3962,13960.08
381.571,13833.075
381.7457,13757.5017
381.9204,13846.3117
382.0952,13879.0883
382.2699,13892.4217
382.4445,14297.325
382.6192,14388.6283
382.7938,14651.9533
382.9685,14977.4083
383.1431,14715.2883
383.3176,14197.8283
383.4922,13969.68
383.6667,13978.515
383.8412,14003.5467
384.0157,13878.81
384.1902,13900.1617
384.3646,14077.7367
384.5391,14097.2633
384.7134,14018.8233
384.8878,14118.31
385.0622,14401.2383
385.2365,14460.9233
385.4109,14029.55
385.5852,13854.075
385.7594,13902.6933
385.9337,13984.025
386.1079,14098.0
386.2822,14267.4483
386.4564,14446.825
386.6306,14193.13
386.8047,14148.5217
386.9789,14395.5433
387.153,14398.7617
387.3271,14807.6333
387.5012,14908.4217
387.6752,15020.0767
387.8492,15437.4517
388.0233,15405.4883
388.1972,14994.8717
388.3712,15110.4667
388.5452,15064.6917
388.7191,15170.7833
388.893,15499.795
389.0669,15725.3067
389.2408,15059.7733
389.4146,14369.6217
389.5884,13993.8683
389.7623,13751.1067
389.9361,13751.1767
390.1098,13837.9183
390.2835,14019.6817
390.4573,13989.725
390.631,13900.1617
390.8047,14078.21
390.9784,14328.0767
391.152,14186.1567
391.3256,14165.08
391.4992,14381.3833
391.6728,14233.3183
391.8464,14158.9567
392.0199,14559.635
392.1934,14755.6633
392.3669,14739.1183
392.5403,15155.475
392.7138,15125.1733
392.8873,15505.1233
393.0607,15882.67
393.2341,16342.04
393.4074,16391.3
393.5808,15786.7733
393.7542,15051.0083
393.9274,15043.6367
394.1007,14894.9117
394.274,14939.5033
394.4472,15012.6183
394.6205,14921.5983
394.7937,15405.3417
394.9668,15834.58
395.14,15617.7617
395.3131,15080.7767
395.4863,14606.1983
395.6594,14547.765
395.8325,14512.9267
396.0055,14355.8267
396.1786,14469.4433
396.3516,14522.1117
396.5246,14567.9417
396.6975,14412.9833
396.8705,14383.635
397.0434,14996.7383
397.2163,14739.3817
397.3892,14385.3083
397.5621,14638.34
397.735,14983.5617
397.9077,15392.085
398.0806,15784.465
398.2534,15198.7367
398.4261,15368.4417
398.5989,15551.4033
398.7716,16541.31
398.9443,16404.01
399.117,15925.84
399.2896,15339.9783
399.4623,15237.34
399.6349,15172.355
399.8075,15011.6633
399.9801,14635.6183
400.1526,14688.86
400.3252,14411.8967
400.4977,13880.1117
400.6702,13801.2533
400.8427,13764.2833
401.0151,13966.75
401.1875,14088.9367
401.36,14006.63
401.5323,14117.64
401.7047,13874.505
401.877,13708.4783
402.0494,13616.1333
402.2216,13712.265
402.394,14067.99
402.5662,13995.7667
402.7385,13879.4767
402.9107,13810.33
403.0829,13831.3367
403.2551,13946.97
403.4272,13794.78
403.5994,13742.4767
403.7715,13855.3933
403.9436,14155.88
404.1156,14048.39
