Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-15 22:52:12.562802
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.565
218.2508,1594.6317
218.442,1625.2883
218.6332,1659.9233
218.8244,1692.6917
219.0156,1727.1167
219.2067,1764.5733
219.3979,1801.725
219.589,1840.1983
219.7801,1879.745
219.9712,1920.33
220.1623,1961.735
220.3533,2007.3017
220.5444,2050.5667
220.7354,2096.4417
220.9264,2142.8217
221.1174,2193.48
221.3083,2244.105
221.4993,2293.2567
221.6902,2342.825
221.8812,2398.5967
222.0721,2455.24
222.263,2511.5467
222.4538,2570.1167
222.6447,2630.325
222.8355,2691.9117
223.0264,2753.33
223.2172,2816.4767
223.408,2881.61
223.5987,2948.2383
223.7895,3016.7067
223.9802,3087.6417
224.1709,3156.7083
224.3616,3232.3617
224.5524,3307.365
224.743,3383.7433
224.9337,3459.7833
225.1243,3542.3667
225.315,3621.0633
225.5056,3698.87
225.6962,3783.5067
225.8867,3868.67
226.0773,3952.4533
226.2678,4038.4383
226.4584,4126.5967
226.6489,4214.1017
226.8394,4297.7517
227.0298,4389.3633
227.2203,4486.4283
227.4108,4588.7583
227.6012,4685.675
227.7916,4779.895
227.982,4875.9767
228.1723,4970.6383
228.3627,5070.8667
228.5531,5168.725
228.7434,5268.79
228.9337,5370.2283
229.124,5477.09
229.3143,5583.2483
229.5045,5697.8267
229.6948,5813.3833
229.885,5928.1583
230.0752,6049.35
230.2654,6166.1683
230.4556,6283.5117
230.6457,6395.065
230.8358,6509.5133
231.026,6626.8767
231.2161,6742.46
231.4062,6864.2983
231.5963,6980.0217
231.7863,7099.33
231.9764,7226.8083
232.1664,7357.3483
232.3564,7491.6333
232.5464,7617.8483
232.7364,7746.735
232.9263,7871.655
233.1163,8006.6217
233.3062,8142.0067
233.4961,8286.2083
233.686,8418.1283
233.8758,8534.36
234.0657,8657.64
234.2555,8793.7567
234.4454,8928.5083
234.6352,9059.7233
234.825,9194.2683
235.0147,9319.6167
235.2045,9450.4433
235.3942,9579.3
235.5839,9713.565
235.7737,9840.475
235.9633,9968.2817
236.153,10110.25
236.3427,10248.2917
236.5323,10380.375
236.7219,10506.0467
236.9115,10618.9983
237.1011,10740.515
237.2907,10875.3117
237.4803,11006.8417
237.6698,11129.7433
237.8593,11258.9383
238.0488,11386.1133
238.2383,11512.3167
238.4278,11637.86
238.6172,11775.4067
238.8066,11905.8683
238.9961,12034.1983
239.1855,12171.6817
239.3748,12297.4083
239.5642,12414.9
239.7536,12543.0333
239.9429,12667.9417
240.1322,12778.8117
240.3215,12901.2533
240.5108,13026.35
240.7001,13151.875
240.8893,13272.75
241.0786,13389.1017
241.2677,13501.31
241.457,13633.955
241.6461,13726.3467
241.8353,13828.635
242.0244,13933.6383
242.2136,14035.7533
242.4027,14139.7033
242.5918,14240.545
242.7809,14346.0817
242.9699,14414.2717
243.159,14468.4917
243.348,14590.8717
243.537,14727.005
243.726,14837.6367
243.915,14942.905
244.1039,15039.0817
244.2929,15126.5867
244.4818,15163.0083
244.6707,15242.3933
244.8596,15369.6733
245.0485,15493.41
245.2373,15621.3
245.4262,15742.0267
245.615,15845.6017
245.8038,15932.7117
245.9926,16029.895
246.1814,16140.9183
246.3701,16186.245
246.5589,16188.8233
246.7476,16264.615
246.9363,16398.685
247.1249,16522.04
247.3136,16632.6217
247.5023,16742.23
247.6909,16850.05
247.8795,16949.6933
248.0681,17061.7583
248.2567,17154.4083
248.4453,17253.3933
248.6338,17347.825
248.8224,17411.175
249.0109,17406.28
249.1994,17436.4233
249.3878,17559.3933
249.5763,17678.3883
249.7648,17782.8433
249.9532,17882.3767
250.1416,17990.7433
250.33,18110.7317
250.5183,18223.6833
250.7067,18311.025
250.8951,18397.58
251.0834,18474.4333
251.2717,18552.8533
251.46,18625.5233
251.6483,18700.695
251.8365,18765.9217
252.0247,18779.4867
252.213,18822.1067
252.4012,18910.7567
252.5894,19040.2567
252.7775,19125.3583
252.9657,19200.125
253.1538,19296.31
253.3419,19380.0867
253.53,19432.68
253.7181,19501.3683
253.9062,19580.745
254.0942,19651.5883
254.2823,19700.9583
254.4703,19751.5717
254.6583,19812.165
254.8463,19875.3217
255.0342,19914.3183
255.2222,19955.5933
255.4101,19986.7567
255.598,19979.085
255.7859,20030.8267
255.9738,20125.485
256.1616,20225.1633
256.3495,20320.6367
256.5373,20393.75
256.7251,20504.0733
256.9129,20573.1517
257.1006,20639.7017
257.2884,20716.1817
257.4761,20801.8917
257.6638,20861.2317
257.8515,20903.605
258.0392,20952.58
258.2269,20990.0367
258.4146,21028.3983
258.6022,21079.26
258.7898,21102.095
258.9774,21130.8467
259.165,21184.1567
259.3525,21244.0633
259.5401,21268.8833
259.7276,21321.2133
259.9151,21377.16
260.1026,21417.015
260.2901,21472.92
260.4776,21523.09
260.665,21610.77
260.8524,21687.9367
261.0398,21766.2667
261.2272,21804.5983
261.4146,21823.4567
261.6019,21867.6217
261.7893,21925.14
261.9766,21964.8417
262.1639,22008.8967
262.3512,22014.5583
262.5384,22025.5167
262.7257,22040.815
262.9129,22068.605
263.1001,22093.79
263.2873,22146.1133
263.4745,22180.7833
263.6617,22160.8133
263.8488,22194.4533
264.0359,22219.6117
264.2231,22241.5667
264.4101,22267.91
264.5972,22298.465
264.7842,22321.9783
264.9713,22341.665
265.1583,22351.7717
265.3453,22376.545
265.5323,22406.3767
265.7193,22434.0733
265.9062,22476.7633
266.0931,22497.7383
266.2801,22505.2683
266.4669,22542.3583
266.6538,22571.8333
266.8407,22605.5433
267.0276,22600.4833
267.2143,22597.7917
267.4012,22618.6583
267.588,22590.225
267.7747,22592.16
267.9615,22599.7517
268.1482,22602.1483
268.3349,22620.4617
268.5217,22626.1433
268.7083,22604.085
268.895,22597.0317
269.0817,22626.5417
269.2682,22630.4417
269.4549,22605.715
269.6415,22552.6583
269.8281,22541.8683
270.0146,22569.655
270.2012,22584.02
270.3877,22605.7767
270.5742,22608.8717
270.7607,22608.1083
270.9472,22601.79
271.1336,22594.1583
271.32,22576.14
271.5065,22560.9133
271.6929,22559.0317
271.8792,22576.065
272.0656,22571.11
272.252,22581.245
272.4383,22581.76
272.6246,22571.0217
272.8109,22561.7383
272.9972,22598.5633
273.1835,22614.32
273.3697,22630.9867
273.5559,22636.8683
273.7421,22644.54
273.9283,22636.4283
274.1145,22630.3283
274.3007,22630.3017
274.4868,22640.3167
274.6729,22668.31
274.859,22671.5567
275.0451,22663.2517
275.2311,22603.9117
275.4172,22617.3167
275.6032,22633.48
275.7892,22656.86
275.9752,22656.6033
276.1612,22673.4083
276.3472,22647.625
276.5331,22634.8217
276.719,22635.2133
276.9049,22633.4117
277.0908,22609.9333
277.2767,22607.465
277.4625,22609.4283
277.6484,22598.0033
277.8342,22572.2933
278.02,22566.715
278.2057,22579.91
278.3915,22605.5017
278.5772,22604.6733
278.763,22567.7117
278.9487,22589.3233
279.1343,22606.4733
279.32,22595.2883
279.5057,22559.77
279.6913,22496.4317
279.877,22482.98
280.0625,22474.5817
280.2481,22440.035
280.4337,22408.4117
280.6192,22429.6633
280.8048,22445.3983
280.9903,22418.9283
281.1758,22380.88
281.3612,22345.97
281.5467,22329.31
281.7321,22352.4833
281.9175,22356.405
282.1029,22349.44
282.2884,22343.0
282.4737,22304.1367
282.6591,22271.34
282.8444,22261.9217
283.0297,22253.0083
283.215,22252.2383
283.4002,22240.3783
283.5855,22197.6833
283.7707,22130.435
283.956,22100.0367
284.1412,22076.9633
284.3264,22085.1617
284.5115,22106.9067
284.6967,22113.4867
284.8818,22080.9717
285.0669,22033.2083
285.252,22022.5533
285.4371,22014.765
285.6222,21977.615
285.8072,21948.9383
285.9922,21920.8333
286.1772,21924.315
286.3622,21930.18
286.5472,21893.72
286.7321,21853.1767
286.9171,21867.2117
287.102,21861.5833
287.2869,21871.0833
287.4717,21898.7567
287.6566,21885.4433
287.8415,21873.4583
288.0263,21852.2133
288.2111,21796.7717
288.3959,21738.5717
288.5806,21727.56
288.7654,21729.9017
288.9501,21771.885
289.1348,21770.125
289.3195,21758.505
289.5042,21755.1967
289.6889,21765.6767
289.8735,21705.7317
290.0581,21677.92
290.2428,21630.2017
290.4273,21619.39
290.6119,21635.2533
290.7965,21617.91
290.981,21602.4217
291.1655,21587.4217
291.35,21520.0367
291.5345,21469.6783
291.719,21467.6183
291.9034,21468.6983
292.0878,21490.4783
292.2722,21475.165
292.4566,21441.355
292.641,21443.8317
292.8253,21428.3517
293.0096,21399.7433
293.194,21398.2817
293.3783,21387.5917
293.5626,21387.8967
293.7468,21377.5667
293.9311,21371.0333
294.1153,21324.51
294.2995,21244.7283
294.4837,21190.1267
294.6678,21148.405
294.852,21118.2383
295.0361,21118.955
295.2202,21117.725
295.4043,21124.66
295.5884,21099.8133
295.7725,21080.9433
295.9565,21055.4867
296.1405,20998.4467
296.3246,20969.8733
296.5085,20990.1933
296.6925,21008.2683
296.8764,20989.8633
297.0603,20961.8567
297.2443,20933.315
297.4282,20892.1683
297.612,20842.6433
297.7959,20798.5533
297.9797,20771.9117
298.1635,20723.465
298.3474,20744.9733
298.5311,20754.0067
298.7149,20705.4283
298.8987,20644.6667
299.0823,20615.2667
299.2661,20568.8133
299.4498,20497.0567
299.6334,20491.9333
299.8171,20488.1883
300.0007,20460.8667
300.1843,20441.025
300.368,20420.8
300.5515,20388.82
300.7351,20372.6883
300.9186,20355.62
301.1021,20316.3433
301.2857,20303.07
301.4691,20287.4333
301.6526,20285.2617
301.8361,20244.8383
302.0195,20205.7083
302.2029,20180.785
302.3863,20169.1983
302.5697,20127.335
302.753,20120.4733
302.9364,20117.76
303.1197,20130.3433
303.303,20109.505
303.4863,20062.0233
303.6696,19989.1333
303.8528,19935.7183
304.036,19909.7467
304.2192,19909.435
304.4024,19890.0417
304.5856,19844.2933
304.7688,19826.0833
304.9519,19817.0567
305.135,19786.9833
305.3181,19754.385
305.5012,19731.9917
305.6842,19727.7217
305.8673,19702.5967
306.0504,19661.73
306.2333,19603.23
306.4163,19584.7417
306.5993,19556.0633
306.7822,19543.9683
306.9652,19529.96
307.1481,19488.9567
307.331,19461.1267
307.5139,19432.1067
307.6967,19390.5717
307.8796,19353.1033
308.0624,19325.9867
308.2452,19286.005
308.428,19258.605
308.6107,19246.5533
308.7935,19215.1217
308.9762,19193.99
309.1589,19177.13
309.3416,19143.97
309.5243,19103.3233
309.7069,19077.3367
309.8896,19044.7583
310.0721,19015.245
310.2548,18999.5417
310.4373,18977.855
310.6199,18974.3733
310.8024,18940.8317
310.985,18922.8533
311.1674,18875.91
311.3499,18824.945
311.5324,18811.6683
311.7148,18821.5233
311.8973,18780.9267
312.0797,18751.6217
312.2621,18742.03
312.4445,18715.6583
312.6268,18682.8167
312.8091,18659.9133
312.9915,18606.605
313.1738,18576.7167
313.356,18530.3983
313.5383,18489.295
313.7206,18477.4683
313.9027,18441.7117
314.085,18418.645
314.2672,18406.6633
314.4493,18394.465
314.6314,18389.82
314.8136,18384.7617
314.9957,18344.225
315.1778,18298.395
315.3598,18281.2817
315.5419,18271.9417
315.724,18260.3767
315.9059,18237.15
316.088,18214.1533
316.2699,18218.825
316.4519,18200.175
316.6338,18154.4617
316.8157,18086.5667
316.9977,18057.2883
317.1795,18062.265
317.3614,18062.66
317.5432,18048.0883
317.7251,18010.7533
317.9069,17960.935
318.0887,17941.215
318.2704,17914.535
318.4522,17900.28
318.6339,17890.8433
318.8156,17909.9733
318.9973,17884.54
319.179,17890.2817
319.3607,17891.7083
319.5423,17890.6883
319.7239,17870.0267
319.9055,17838.275
320.0871,17820.7967
320.2687,17800.8167
320.4502,17774.2317
320.6317,17734.8183
320.8132,17739.8667
320.9947,17726.9817
321.1761,17725.3267
321.3576,17720.9417
321.5391,17714.0767
321.7205,17702.7383
321.9019,17663.87
322.0832,17614.5633
322.2646,17584.6233
322.4459,17559.2617
322.6272,17534.8617
322.8085,17512.7683
322.9898,17500.0133
323.1711,17469.0317
323.3523,17441.76
323.5335,17425.0833
323.7147,17460.5983
323.8959,17487.675
324.0771,17483.28
324.2582,17457.935
324.4393,17444.4017
324.6204,17439.9417
324.8015,17429.4783
324.9826,17439.4883
325.1637,17471.1233
325.3447,17460.1317
325.5257,17449.5633
325.7067,17434.9917
325.8877,17383.4867
326.0686,17331.345
326.2496,17297.58
326.4305,17264.555
326.6114,17255.145
326.7922,17256.19
326.9731,17262.0533
327.1539,17251.1233
327.3347,17242.88
327.5155,17234.855
327.6963,17257.2133
327.8771,17258.7033
328.0578,17215.8467
328.2385,17154.455
328.4193,17135.52
328.5999,17121.5133
328.7806,17092.6233
328.9613,17101.5217
329.1419,17089.6167
329.3225,17087.4767
329.5031,17049.98
329.6837,17017.8933
329.8642,16999.71
330.0447,16982.3983
330.2252,16962.1917
330.4057,16928.6283
330.5862,16910.8733
330.7667,16909.9783
330.9471,16937.335
331.1275,16939.7167
331.3079,16873.635
331.4883,16845.2417
331.6687,16853.3867
331.849,16827.46
332.0293,16799.06
332.2096,16778.575
332.3899,16775.885
332.5702,16781.5217
332.7504,16787.9933
332.9306,16787.9233
333.1108,16754.7733
333.291,16716.29
333.4712,16709.3867
333.6514,16717.805
333.8315,16702.64
334.0116,16689.66
334.1917,16688.5433
334.3717,16692.5417
334.5518,16693.525
334.7318,16668.23
334.9119,16656.0933
335.0918,16653.8217
335.2718,16648.095
335.4518,16641.4833
335.6317,16621.905
335.8116,16622.6417
335.9915,16623.295
336.1714,16576.8283
336.3513,16549.735
336.5311,16553.195
336.7109,16568.3783
336.8907,16541.1733
337.0705,16487.4667
337.2502,16434.8617
337.43,16415.0117
337.6097,16379.03
337.7894,16359.1
337.9691,16364.8267
338.1488,16374.4533
338.3284,16375.2267
338.508,16389.4417
338.6877,16386.4217
338.8672,16368.3017
339.0468,16331.0133
339.2263,16308.475
339.4059,16306.32
339.5854,16340.82
339.7649,16331.02
339.9443,16307.3883
340.1238,16305.755
340.3032,16303.89
340.4826,16302.4617
340.662,16267.3367
340.8414,16221.75
341.0207,16233.9417
341.2001,16245.865
341.3794,16244.3767
341.5587,16274.6283
341.738,16272.7283
341.9172,16218.6883
342.0965,16196.9067
342.2757,16141.33
342.4549,16078.345
342.6341,16085.1283
342.8132,16077.8167
342.9923,16108.3267
343.1715,16149.31
343.3506,16179.8583
343.5296,16118.52
343.7087,16060.28
343.8878,16034.59
344.0668,16019.425
344.2458,16006.105
344.4248,15974.4817
344.6037,15961.9717
344.7827,15963.6067
344.9616,15933.5233
345.1405,15930.1017
345.3194,15940.9883
345.4982,15906.4067
345.6771,15876.0617
345.8559,15869.17
346.0347,15872.375
346.2135,15848.8533
346.3923,15846.4867
346.571,15844.3017
346.7498,15806.6717
346.9285,15811.9483
347.1071,15791.11
347.2859,15741.3617
347.4645,15767.13
347.6431,15790.1333
347.8217,15815.975
348.0003,15836.2283
348.1789,15817.8033
348.3574,15719.6367
348.5359,15662.3417
348.7145,15630.3417
348.893,15627.29
349.0714,15630.8567
349.2499,15588.6817
349.4283,15545.445
349.6068,15498.6583
349.7852,15482.7433
349.9635,15487.19
350.1419,15485.2033
350.3202,15459.9583
350.4985,15416.9183
350.6768,15389.4833
350.8551,15370.4417
351.0334,15357.0867
351.2116,15325.39
351.3898,15335.9867
351.568,15323.5283
351.7462,15322.3817
351.9243,15303.3633
352.1025,15269.5167
352.2806,15250.9083
352.4587,15241.8217
352.6368,15226.905
352.8148,15189.92
352.9929,15144.1867
353.1709,15139.885
353.3489,15130.525
353.5268,15101.78
353.7048,15077.345
353.8828,15055.2467
354.0607,15027.73
354.2386,15022.7217
354.4165,14998.0217
354.5943,14976.5067
354.7722,14970.515
354.95,14987.2133
355.1278,14981.825
355.3056,14945.695
355.4833,14884.38
355.6611,14828.565
355.8388,14782.7267
356.0165,14755.9617
356.1942,14767.855
356.3719,14803.3333
356.5495,14795.395
356.7271,14767.7883
356.9047,14762.4
357.0823,14760.45
357.2599,14755.3167
357.4374,14733.4717
357.6149,14687.3133
357.7924,14636.7917
357.9699,14620.0767
358.1474,14606.0617
358.3248,14565.6583
358.5023,14536.2183
358.6797,14498.24
358.8571,14472.4917
359.0344,14462.4383
359.2118,14415.71
359.3891,14389.76
359.5664,14370.1067
359.7437,14353.59
359.9209,14303.1283
360.0982,14257.5133
360.2754,14229.445
360.4526,14245.0333
360.6298,14253.7633
360.807,14246.6417
360.9841,14228.1233
361.1613,14180.1733
361.3383,14180.9967
361.5154,14185.55
361.6925,14158.645
361.8695,14135.0317
362.0466,14102.2817
362.2236,14088.5017
362.4005,14065.645
362.5775,14062.7133
362.7545,13994.595
362.9314,13947.2667
363.1083,13960.3333
363.2852,13977.3533
363.462,13965.8017
363.6389,13938.655
363.8157,13922.0067
363.9925,13879.8267
364.1693,13868.43
364.346,13829.3467
364.5228,13812.5967
364.6996,13832.3033
364.8762,13828.68
365.0529,13833.155
365.2296,13812.195
365.4062,13806.8133
365.5829,13802.655
365.7595,13751.7617
365.9361,13748.1767
366.1126,13753.4883
366.2892,13763.305
366.4657,13910.67
366.6422,14084.2033
366.8186,14059.6333
366.9951,14106.0883
367.1716,14080.56
367.348,13984.8233
367.5244,14041.7067
367.7008,14111.2633
367.8772,14150.9467
368.0535,13943.6433
368.2298,13824.7617
368.4061,13941.535
368.5824,13888.0617
368.7586,13903.9217
368.9349,13997.3267
369.1111,13928.8533
369.2873,13791.9083
369.4635,13764.67
369.6396,13861.1567
369.8158,13739.125
369.9919,13644.5367
370.168,13618.5833
370.3441,13657.61
370.5202,13594.9033
370.6962,13500.4617
370.8722,13450.935
371.0482,13453.0867
371.2242,13478.6533
371.4002,13554.6417
371.5761,13618.8567
371.752,13534.83
371.9279,13516.61
372.1038,13555.2267
372.2796,13531.4633
372.4555,13475.505
372.6313,13519.0883
372.8071,13486.02
372.9829,13421.6567
373.1586,13402.28
373.3344,13458.785
373.5101,13436.1083
373.6858,13429.2083
373.8615,13393.4583
374.0371,13384.105
374.2127,13465.8767
374.3884,13534.75
374.564,13477.39
374.7395,13422.7867
374.9151,13457.3433
375.0906,13614.7233
375.2661,13794.74
375.4416,13714.8467
375.6171,13712.0133
375.7925,13855.195
375.968,13932.31
376.1434,13819.3267
376.3188,13628.63
376.4941,13575.88
376.6695,13627.0017
376.8448,13706.6233
377.0201,13778.015
377.1954,13709.2567
377.3707,13730.6517
377.5459,13802.0467
377.7212,13861.5617
377.8964,14163.385
378.0715,14413.9133
378.2467,14191.8133
378.4218,14169.775
378.597,14213.0367
378.7721,13950.1267
378.9472,14030.51
379.1222,14096.2667
379.2973,14296.2233
379.4723,14800.4
379.6473,15014.3833
379.8223,14736.5683
379.9972,14226.7433
380.1722,14041.7833
380.3471,13978.2067
380.522,14052.3267
380.6969,13991.1933
380.8717,14209.5367
381.0466,14308.0367
381.2214,14036.8167
381.3962,13944.5033
381.571,13825.84
381.7457,13747.1283
381.9204,13823.2083
382.0952,13876.1117
382.2699,13868.45
382.4445,14259.335
382.6192,14379.2583
382.7938,14616.075
382.9685,14948.5167
383.1431,14739.6767
383.3176,14209.92
383.4922,13947.66
383.6667,13955.405
383.8412,13991.8567
384.0157,13872.605
384.1902,13877.8883
384.3646,14053.0117
384.5391,14091.1583
384.7134,14007.0933
384.8878,14093.965
385.0622,14367.8833
385.2365,14465.9817
385.4109,14043.66
385.5852,13830.775
385.7594,13880.13
385.9337,13968.1017
386.1079,14081.4867
386.2822,14244.1117
386.4564,14432.505
386.6306,14204.2283
386.8047,14119.2883
386.9789,14368.03
387.153,14393.7317
387.3271,14761.9
387.5012,14914.095
387.6752,14983.2767
387.8492,15401.1467
388.0233,15420.3167
388.1972,14992.29
388.3712,15068.71
388.5452,15049.3283
388.7191,15143.675
388.893,15449.2467
389.0669,15723.4717
389.2408,15094.4067
389.4146,14379.8017
389.5884,13979.395
389.7623,13742.0917
389.9361,13734.4683
390.1098,13815.4133
390.2835,14000.4133
390.4573,13984.6533
390.631,13887.5983
390.8047,14043.3383
390.9784,14312.45
391.152,14187.8
391.3256,14138.4833
391.4992,14351.33
391.6728,14239.65
391.8464,14133.22
392.0199,14504.1317
392.1934,14751.8333
392.3669,14704.1917
392.5403,15120.5633
392.7138,15097.43
392.8873,15461.4717
393.0607,15819.33
393.2341,16305.1683
393.4074,16366.945
393.5808,15819.4967
393.7542,15034.3333
393.9274,14991.0767
394.1007,14888.5367
394.274,14895.1767
394.4472,15007.6333
394.6205,14883.1233
394.7937,15341.6833
394.9668,15798.785
395.14,15635.5233
395.3131,15081.975
395.4863,14591.075
395.6594,14497.3633
395.8325,14506.6483
396.0055,14327.92
396.1786,14435.3633
396.3516,14487.2433
396.5246,14549.4717
396.6975,14394.0917
396.8705,14335.0133
397.0434,14925.785
397.2163,14772.4317
397.3892,14355.74
397.5621,14567.6783
397.735,14938.7167
397.9077,15334.0517
398.0806,15761.615
398.2534,15199.1933
398.4261,15298.42
398.5989,15484.5017
398.7716,16461.7233
398.9443,16413.58
399.117,15920.3433
399.2896,15306.8367
399.4623,15190.1267
399.6349,15126.2017
399.8075,15001.0583
399.9801,14611.0267
400.1526,14632.8567
400.3252,14418.18
400.4977,13856.9867
400.6702,13757.6367
400.8427,13724.45
401.0151,13911.7367
401.1875,14065.795
401.36,13972.33
401.5323,14079.1167
401.7047,13860.225
401.877,13674.3067
402.0494,13581.31
402.2216,13658.4633
402.394,14020.7233
402.5662,13981.7167
402.7385,13847.3017
402.9107,13779.3917
403.0829,13790.4267
403.2551,13911.7717
403.4272,13775.3433
403.5994,13703.685
403.7715,13798.305
403.9436,14120.0183
404.1156,14021.065
