Serial Num,2103232U1
Spectrometer Temperature (C)38.75
Site,CMU
Timestamp,2021-07-15 05:54:50.775848
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1544.3017
218.2508,1574.2133
218.442,1604.8183
218.6332,1638.5017
218.8244,1670.69
219.0156,1704.8583
219.2067,1742.1083
219.3979,1778.7167
219.589,1816.4117
219.7801,1856.37
219.9712,1896.3833
220.1623,1937.7417
220.3533,1981.15
220.5444,2025.6733
220.7354,2070.53
220.9264,2117.2717
221.1174,2166.9783
221.3083,2217.4433
221.4993,2265.9883
221.6902,2315.2433
221.8812,2370.385
222.0721,2426.045
222.263,2482.0617
222.4538,2540.375
222.6447,2600.2933
222.8355,2661.8533
223.0264,2724.125
223.2172,2786.6883
223.408,2852.0567
223.5987,2918.575
223.7895,2985.8983
223.9802,3055.1883
224.1709,3126.435
224.3616,3200.5133
224.5524,3273.88
224.743,3350.61
224.9337,3425.79
225.1243,3509.4883
225.315,3587.645
225.5056,3665.18
225.6962,3748.18
225.8867,3832.535
226.0773,3915.9117
226.2678,4000.8133
226.4584,4089.5383
226.6489,4177.6417
226.8394,4260.0683
227.0298,4352.085
227.2203,4448.6917
227.4108,4547.985
227.6012,4646.44
227.7916,4739.415
227.982,4836.5933
228.1723,4931.9467
228.3627,5032.7733
228.5531,5130.195
228.7434,5229.5617
228.9337,5330.6883
229.124,5437.83
229.3143,5543.0133
229.5045,5657.3683
229.6948,5773.2083
229.885,5887.805
230.0752,6007.53
230.2654,6126.3583
230.4556,6241.3683
230.6457,6355.3217
230.8358,6470.35
231.026,6585.9417
231.2161,6703.5017
231.4062,6824.4133
231.5963,6942.8567
231.7863,7062.83
231.9764,7188.8217
232.1664,7320.0283
232.3564,7453.195
232.5464,7581.9433
232.7364,7711.8467
232.9263,7837.4717
233.1163,7970.1467
233.3062,8109.1833
233.4961,8250.0633
233.686,8382.5783
233.8758,8502.905
234.0657,8624.9233
234.2555,8761.975
234.4454,8897.81
234.6352,9033.515
234.825,9165.87
235.0147,9292.0817
235.2045,9422.2
235.3942,9551.735
235.5839,9685.4567
235.7737,9817.3583
235.9633,9945.6533
236.153,10089.5017
236.3427,10226.1817
236.5323,10359.705
236.7219,10485.1883
236.9115,10599.6467
237.1011,10723.0217
237.2907,10860.0333
237.4803,10991.745
237.6698,11116.5917
237.8593,11246.3317
238.0488,11373.8033
238.2383,11503.7633
238.4278,11629.0167
238.6172,11768.4283
238.8066,11899.1217
238.9961,12027.9133
239.1855,12167.1283
239.3748,12295.4183
239.5642,12414.81
239.7536,12545.4383
239.9429,12670.3333
240.1322,12782.27
240.3215,12903.1783
240.5108,13027.595
240.7001,13155.1617
240.8893,13278.5717
241.0786,13397.2117
241.2677,13509.4533
241.457,13640.1317
241.6461,13738.675
241.8353,13840.2367
242.0244,13945.73
242.2136,14049.0217
242.4027,14155.7533
242.5918,14258.45
242.7809,14361.6283
242.9699,14432.095
243.159,14487.6717
243.348,14616.2167
243.537,14752.7017
243.726,14866.5933
243.915,14974.7267
244.1039,15071.2417
244.2929,15156.275
244.4818,15183.16
244.6707,15269.7417
244.8596,15399.4867
245.0485,15528.9583
245.2373,15659.0583
245.4262,15781.6783
245.615,15884.9033
245.8038,15976.79
245.9926,16074.4733
246.1814,16186.5067
246.3701,16220.9117
246.5589,16222.4433
246.7476,16306.4483
246.9363,16445.02
247.1249,16571.2633
247.3136,16685.0233
247.5023,16798.21
247.6909,16908.3
247.8795,17007.565
248.0681,17117.745
248.2567,17211.9267
248.4453,17312.2467
248.6338,17405.6183
248.8224,17471.9683
249.0109,17462.14
249.1994,17503.24
249.3878,17630.0967
249.5763,17747.655
249.7648,17851.9683
249.9532,17956.5733
250.1416,18068.5917
250.33,18188.4967
250.5183,18299.3917
250.7067,18383.515
250.8951,18474.5317
251.0834,18548.7217
251.2717,18629.9033
251.46,18705.7367
251.6483,18786.675
251.8365,18851.8967
252.0247,18859.625
252.213,18908.9983
252.4012,18998.0033
252.5894,19120.8883
252.7775,19209.9033
252.9657,19283.6433
253.1538,19379.6733
253.3419,19464.2617
253.53,19522.3333
253.7181,19591.87
253.9062,19677.0433
254.0942,19745.9467
254.2823,19794.2417
254.4703,19845.4367
254.6583,19903.16
254.8463,19970.765
255.0342,20014.3267
255.2222,20056.6583
255.4101,20089.985
255.598,20083.505
255.7859,20136.1267
255.9738,20230.9833
256.1616,20326.875
256.3495,20421.735
256.5373,20496.525
256.7251,20603.445
256.9129,20671.8383
257.1006,20740.605
257.2884,20818.455
257.4761,20906.34
257.6638,20966.7933
257.8515,21009.1583
258.0392,21057.72
258.2269,21098.1233
258.4146,21139.5533
258.6022,21195.0417
258.7898,21221.3483
258.9774,21250.2217
259.165,21299.8333
259.3525,21353.78
259.5401,21377.57
259.7276,21425.9867
259.9151,21479.8033
260.1026,21521.4583
260.2901,21581.1667
260.4776,21637.0233
260.665,21733.4417
260.8524,21810.5067
261.0398,21886.91
261.2272,21922.805
261.4146,21936.75
261.6019,21978.3833
261.7893,22031.4817
261.9766,22071.27
262.1639,22121.9383
262.3512,22128.7017
262.5384,22147.6067
262.7257,22160.8683
262.9129,22185.6433
263.1001,22204.4967
263.2873,22249.6117
263.4745,22285.5767
263.6617,22266.2617
263.8488,22299.615
264.0359,22330.5467
264.2231,22352.8517
264.4101,22381.4933
264.5972,22413.58
264.7842,22437.0883
264.9713,22450.41
265.1583,22463.8817
265.3453,22488.8767
265.5323,22519.0317
265.7193,22548.3017
265.9062,22585.4533
266.0931,22602.2033
266.2801,22611.545
266.4669,22645.7517
266.6538,22673.5783
266.8407,22702.6883
267.0276,22694.17
267.2143,22690.04
267.4012,22713.3167
267.588,22687.0433
267.7747,22692.7733
267.9615,22698.3167
268.1482,22693.5033
268.3349,22710.0317
268.5217,22713.6983
268.7083,22686.045
268.895,22680.1783
269.0817,22707.185
269.2682,22708.9117
269.4549,22684.2067
269.6415,22638.1617
269.8281,22630.79
270.0146,22655.755
270.2012,22668.76
270.3877,22684.2817
270.5742,22686.1633
270.7607,22680.2017
270.9472,22672.7483
271.1336,22660.3417
271.32,22645.8783
271.5065,22629.3683
271.6929,22631.3
271.8792,22646.1017
272.0656,22639.6
272.252,22649.0583
272.4383,22649.9017
272.6246,22634.165
272.8109,22623.1883
272.9972,22659.865
273.1835,22672.8917
273.3697,22688.2833
273.5559,22693.495
273.7421,22698.0
273.9283,22690.1983
274.1145,22679.0783
274.3007,22671.6083
274.4868,22681.0333
274.6729,22710.6083
274.859,22713.1967
275.0451,22701.9383
275.2311,22643.5483
275.4172,22653.54
275.6032,22667.0517
275.7892,22687.9783
275.9752,22687.6533
276.1612,22701.6533
276.3472,22671.385
276.5331,22662.745
276.719,22659.8367
276.9049,22656.0533
277.0908,22633.7633
277.2767,22626.485
277.4625,22630.275
277.6484,22615.075
277.8342,22590.73
278.02,22582.01
278.2057,22594.935
278.3915,22618.53
278.5772,22613.6383
278.763,22579.7717
278.9487,22599.09
279.1343,22610.8733
279.32,22595.475
279.5057,22562.38
279.6913,22501.6
279.877,22481.955
280.0625,22473.71
280.2481,22433.83
280.4337,22399.975
280.6192,22423.345
280.8048,22435.4717
280.9903,22409.3767
281.1758,22373.52
281.3612,22329.4133
281.5467,22318.12
281.7321,22339.72
281.9175,22340.0933
282.1029,22329.14
282.2884,22322.1767
282.4737,22280.3617
282.6591,22246.8833
282.8444,22237.2083
283.0297,22225.91
283.215,22221.905
283.4002,22208.7333
283.5855,22171.4933
283.7707,22098.2883
283.956,22066.53
284.1412,22043.5633
284.3264,22048.0533
284.5115,22066.405
284.6967,22071.505
284.8818,22033.72
285.0669,21985.48
285.252,21975.4067
285.4371,21969.505
285.6222,21930.5333
285.8072,21900.9083
285.9922,21875.0133
286.1772,21874.1767
286.3622,21879.5967
286.5472,21844.16
286.7321,21797.0383
286.9171,21811.4367
287.102,21801.68
287.2869,21812.385
287.4717,21837.2467
287.6566,21824.73
287.8415,21808.5267
288.0263,21787.3817
288.2111,21729.87
288.3959,21679.7983
288.5806,21663.9783
288.7654,21662.3017
288.9501,21702.4567
289.1348,21696.61
289.3195,21682.815
289.5042,21679.685
289.6889,21691.4383
289.8735,21630.3667
290.0581,21603.91
290.2428,21553.6517
290.4273,21542.1033
290.6119,21557.6683
290.7965,21541.6183
290.981,21526.245
291.1655,21511.4317
291.35,21443.1833
291.5345,21394.4067
291.719,21390.5583
291.9034,21386.9317
292.0878,21407.9017
292.2722,21388.3483
292.4566,21353.76
292.641,21351.8783
292.8253,21340.32
293.0096,21307.8317
293.194,21305.4433
293.3783,21289.445
293.5626,21290.0167
293.7468,21284.33
293.9311,21272.6567
294.1153,21223.925
294.2995,21146.325
294.4837,21095.105
294.6678,21050.255
294.852,21019.465
295.0361,21021.015
295.2202,21017.385
295.4043,21020.93
295.5884,20996.97
295.7725,20979.1333
295.9565,20953.3883
296.1405,20892.795
296.3246,20863.55
296.5085,20881.725
296.6925,20895.5017
296.8764,20879.02
297.0603,20850.9067
297.2443,20822.6967
297.4282,20776.5133
297.612,20727.98
297.7959,20686.8417
297.9797,20656.7633
298.1635,20611.2633
298.3474,20630.3633
298.5311,20642.46
298.7149,20592.1867
298.8987,20533.2783
299.0823,20502.9033
299.2661,20457.115
299.4498,20383.8517
299.6334,20372.7033
299.8171,20367.58
300.0007,20342.3317
300.1843,20322.8817
300.368,20299.32
300.5515,20269.8883
300.7351,20250.07
300.9186,20232.425
301.1021,20192.85
301.2857,20178.0233
301.4691,20158.72
301.6526,20159.85
301.8361,20117.06
302.0195,20078.0017
302.2029,20053.2533
302.3863,20037.4317
302.5697,19995.655
302.753,19989.6133
302.9364,19988.9883
303.1197,19998.1917
303.303,19975.0883
303.4863,19928.935
303.6696,19857.7633
303.8528,19805.7683
304.036,19775.8117
304.2192,19773.4833
304.4024,19750.8617
304.5856,19708.0883
304.7688,19687.05
304.9519,19678.4867
305.135,19648.42
305.3181,19616.2117
305.5012,19594.695
305.6842,19588.49
305.8673,19563.1867
306.0504,19519.5183
306.2333,19458.7933
306.4163,19442.1617
306.5993,19413.3567
306.7822,19398.9067
306.9652,19384.6617
307.1481,19343.0617
307.331,19316.06
307.5139,19281.0883
307.6967,19238.79
307.8796,19202.7833
308.0624,19173.2817
308.2452,19136.845
308.428,19107.1467
308.6107,19091.8
308.7935,19059.7583
308.9762,19035.5167
309.1589,19020.4283
309.3416,18987.685
309.5243,18950.0333
309.7069,18922.1917
309.8896,18890.12
310.0721,18859.035
310.2548,18843.2683
310.4373,18818.88
310.6199,18811.6117
310.8024,18778.3883
310.985,18761.2733
311.1674,18714.92
311.3499,18661.5
311.5324,18644.1817
311.7148,18653.1833
311.8973,18614.2433
312.0797,18586.745
312.2621,18576.775
312.4445,18547.8867
312.6268,18512.845
312.8091,18490.98
312.9915,18438.5033
313.1738,18408.3533
313.356,18362.7817
313.5383,18319.3117
313.7206,18305.7717
313.9027,18264.7417
314.085,18243.6617
314.2672,18228.1033
314.4493,18219.175
314.6314,18211.9833
314.8136,18207.7567
314.9957,18165.4533
315.1778,18120.625
315.3598,18101.0333
315.5419,18093.7533
315.724,18080.4217
315.9059,18058.54
316.088,18035.0633
316.2699,18040.5783
316.4519,18018.5333
316.6338,17974.0917
316.8157,17907.72
316.9977,17878.3683
317.1795,17882.3433
317.3614,17878.6683
317.5432,17860.9367
317.7251,17824.7217
317.9069,17776.6867
318.0887,17758.1433
318.2704,17729.65
318.4522,17711.5317
318.6339,17706.145
318.8156,17721.235
318.9973,17697.855
319.179,17695.43
319.3607,17698.585
319.5423,17695.1683
319.7239,17675.5517
319.9055,17644.115
320.0871,17625.435
320.2687,17603.87
320.4502,17579.895
320.6317,17541.0067
320.8132,17543.2983
320.9947,17527.09
321.1761,17530.015
321.3576,17519.6333
321.5391,17510.0417
321.7205,17496.9383
321.9019,17460.7633
322.0832,17415.1933
322.2646,17382.4733
322.4459,17357.5533
322.6272,17328.4017
322.8085,17306.725
322.9898,17293.5717
323.1711,17264.0117
323.3523,17239.2983
323.5335,17223.2717
323.7147,17251.6617
323.8959,17277.925
324.0771,17270.855
324.2582,17243.815
324.4393,17230.6183
324.6204,17227.8883
324.8015,17216.5717
324.9826,17224.6067
325.1637,17253.3967
325.3447,17238.5433
325.5257,17231.9883
325.7067,17218.5467
325.8877,17169.29
326.0686,17113.975
326.2496,17079.905
326.4305,17045.82
326.6114,17037.25
326.7922,17037.985
326.9731,17038.005
327.1539,17027.125
327.3347,17018.53
327.5155,17012.6617
327.6963,17033.9833
327.8771,17030.285
328.0578,16989.92
328.2385,16927.505
328.4193,16909.7683
328.5999,16892.0167
328.7806,16863.2717
328.9613,16871.37
329.1419,16858.825
329.3225,16855.2817
329.5031,16820.7117
329.6837,16789.905
329.8642,16766.15
330.0447,16748.0683
330.2252,16729.9183
330.4057,16695.1567
330.5862,16680.5383
330.7667,16679.9483
330.9471,16709.1933
331.1275,16701.5667
331.3079,16638.955
331.4883,16611.8083
331.6687,16615.295
331.849,16590.9767
332.0293,16560.315
332.2096,16542.285
332.3899,16537.9783
332.5702,16544.8333
332.7504,16549.4033
332.9306,16550.5917
333.1108,16513.475
333.291,16473.9233
333.4712,16468.4083
333.6514,16475.0683
333.8315,16460.6967
334.0116,16445.345
334.1917,16441.8717
334.3717,16444.2433
334.5518,16447.9133
334.7318,16421.3733
334.9119,16407.005
335.0918,16407.2433
335.2718,16396.675
335.4518,16387.7617
335.6317,16371.3533
335.8116,16371.9017
335.9915,16371.175
336.1714,16322.5233
336.3513,16295.5133
336.5311,16302.7433
336.7109,16314.3317
336.8907,16287.5117
337.0705,16233.1083
337.2502,16182.4883
337.43,16162.7867
337.6097,16122.8183
337.7894,16105.8067
337.9691,16108.665
338.1488,16116.5583
338.3284,16116.7317
338.508,16127.875
338.6877,16124.235
338.8672,16108.5033
339.0468,16071.985
339.2263,16048.7167
339.4059,16044.7567
339.5854,16080.4617
339.7649,16063.4483
339.9443,16042.645
340.1238,16040.39
340.3032,16037.2567
340.4826,16038.92
340.662,16001.0033
340.8414,15957.58
341.0207,15966.5933
341.2001,15979.635
341.3794,15975.1133
341.5587,16008.4983
341.738,15997.45
341.9172,15952.3717
342.0965,15932.255
342.2757,15874.8483
342.4549,15815.8083
342.6341,15818.9933
342.8132,15813.71
342.9923,15840.635
343.1715,15882.1567
343.3506,15907.9483
343.5296,15842.995
343.7087,15790.0667
343.8878,15763.9333
344.0668,15750.4383
344.2458,15739.7283
344.4248,15704.0467
344.6037,15691.19
344.7827,15690.375
344.9616,15661.73
345.1405,15658.8033
345.3194,15665.385
345.4982,15633.015
345.6771,15603.7317
345.8559,15602.3533
346.0347,15598.3
346.2135,15575.9717
346.3923,15577.9683
346.571,15570.185
346.7498,15529.7333
346.9285,15537.2
347.1071,15514.0567
347.2859,15465.945
347.4645,15488.7867
347.6431,15515.0883
347.8217,15542.8
348.0003,15563.9583
348.1789,15530.24
348.3574,15440.6267
348.5359,15388.3617
348.7145,15350.325
348.893,15350.9167
349.0714,15353.7033
349.2499,15312.4417
349.4283,15269.1917
349.6068,15223.77
349.7852,15209.3483
349.9635,15211.625
350.1419,15207.2517
350.3202,15182.6133
350.4985,15143.0117
350.6768,15115.0117
350.8551,15098.935
351.0334,15086.9333
351.2116,15054.345
351.3898,15059.2067
351.568,15048.6933
351.7462,15045.1083
351.9243,15026.65
352.1025,14993.0767
352.2806,14975.155
352.4587,14964.7
352.6368,14948.3117
352.8148,14913.83
352.9929,14870.605
353.1709,14866.4133
353.3489,14856.2033
353.5268,14824.4967
353.7048,14798.5267
353.8828,14778.0933
354.0607,14750.5633
354.2386,14745.3233
354.4165,14721.165
354.5943,14700.775
354.7722,14690.885
354.95,14708.0283
355.1278,14701.165
355.3056,14664.5617
355.4833,14607.1717
355.6611,14554.6917
355.8388,14511.9133
356.0165,14485.025
356.1942,14496.1033
356.3719,14526.855
356.5495,14514.355
356.7271,14489.26
356.9047,14485.33
357.0823,14480.2617
357.2599,14475.385
357.4374,14456.33
357.6149,14407.2833
357.7924,14359.2017
357.9699,14341.5833
358.1474,14331.0833
358.3248,14288.52
358.5023,14261.3667
358.6797,14224.4033
358.8571,14195.9733
359.0344,14187.0517
359.2118,14137.6133
359.3891,14114.4683
359.5664,14094.46
359.7437,14078.3517
359.9209,14031.4383
360.0982,13984.1
360.2754,13956.54
360.4526,13973.2483
360.6298,13981.0333
360.807,13972.5583
360.9841,13953.1883
361.1613,13907.8883
361.3383,13909.3917
361.5154,13910.9067
361.6925,13883.74
361.8695,13861.7717
362.0466,13831.0517
362.2236,13819.415
362.4005,13798.2683
362.5775,13789.795
362.7545,13720.75
362.9314,13680.05
363.1083,13692.0933
363.2852,13708.4267
363.462,13691.86
363.6389,13665.0333
363.8157,13651.2183
363.9925,13609.28
364.1693,13602.2083
364.346,13560.24
364.5228,13550.1167
364.6996,13565.535
364.8762,13566.6183
365.0529,13567.715
365.2296,13546.3733
365.4062,13540.925
365.5829,13532.19
365.7595,13483.93
365.9361,13486.9733
366.1126,13483.0417
366.2892,13504.1117
366.4657,13654.9567
366.6422,13814.605
366.8186,13788.87
366.9951,13842.4583
367.1716,13798.5267
367.348,13715.77
367.5244,13785.8417
367.7008,13845.89
367.8772,13877.6483
368.0535,13654.9117
368.2298,13572.3067
368.4061,13684.775
368.5824,13607.6983
368.7586,13654.0683
368.9349,13732.36
369.1111,13643.385
369.2873,13521.3367
369.4635,13512.6617
369.6396,13596.6783
369.8158,13460.3967
369.9919,13382.3283
370.168,13358.4933
370.3441,13392.24
370.5202,13322.8867
370.6962,13236.315
370.8722,13193.2133
371.0482,13195.795
371.2242,13218.8783
371.4002,13297.1083
371.5761,13355.9317
371.752,13265.4967
371.9279,13259.3067
372.1038,13298.5333
372.2796,13260.6633
372.4555,13214.25
372.6313,13253.465
372.8071,13214.7117
372.9829,13159.0717
373.1586,13145.15
373.3344,13198.1883
373.5101,13166.3383
373.6858,13163.4267
373.8615,13129.7583
374.0371,13126.6
374.2127,13215.0217
374.3884,13272.2867
374.564,13207.1167
374.7395,13167.7383
374.9151,13203.57
375.0906,13370.0067
375.2661,13530.5317
375.4416,13437.49
375.6171,13460.4683
375.7925,13605.385
375.968,13662.415
376.1434,13531.3833
376.3188,13361.5633
376.4941,13320.065
376.6695,13375.905
376.8448,13449.6033
377.0201,13512.4717
377.1954,13437.0733
377.3707,13481.575
377.5459,13543.3067
377.7212,13613.5083
377.8964,13926.5967
378.0715,14135.45
378.2467,13894.2083
378.4218,13938.4133
378.597,13923.8467
378.7721,13688.1383
378.9472,13782.11
379.1222,13835.0417
379.2973,14056.1267
379.4723,14548.3283
379.6473,14724.8517
379.8223,14402.3733
379.9972,13942.9783
380.1722,13783.4133
380.3471,13723.3367
380.522,13791.6183
380.6969,13736.8767
380.8717,13982.56
381.0466,14017.2067
381.2214,13756.9683
381.3962,13687.3667
381.571,13560.7683
381.7457,13486.7583
381.9204,13576.55
382.0952,13604.375
382.2699,13626.815
382.4445,14025.8283
382.6192,14108.1017
382.7938,14367.5667
382.9685,14685.845
383.1431,14414.42
383.3176,13913.9333
383.4922,13701.7733
383.6667,13708.1433
383.8412,13726.2117
384.0157,13605.745
384.1902,13630.4867
384.3646,13805.3833
384.5391,13817.5117
384.7134,13746.6767
384.8878,13848.0267
385.0622,14128.7317
385.2365,14173.785
385.4109,13747.805
385.5852,13588.39
385.7594,13632.5983
385.9337,13714.14
386.1079,13824.6117
386.2822,13994.2267
386.4564,14165.6433
386.6306,13907.96
386.8047,13879.63
386.9789,14116.7567
387.153,14115.8567
387.3271,14528.0567
387.5012,14609.125
387.6752,14733.0483
387.8492,15143.4267
388.0233,15092.525
388.1972,14701.5983
388.3712,14825.7367
388.5452,14772.2617
388.7191,14879.5467
388.893,15209.215
389.0669,15411.57
389.2408,14752.755
389.4146,14086.5617
389.5884,13724.905
389.7623,13488.0783
389.9361,13487.4183
390.1098,13572.1367
390.2835,13749.885
390.4573,13714.915
390.631,13630.5
390.8047,13811.5433
390.9784,14049.6217
391.152,13903.255
391.3256,13894.22
391.4992,14109.695
391.6728,13948.3917
391.8464,13889.95
392.0199,14293.42
392.1934,14464.0217
392.3669,14464.7867
392.5403,14867.5217
392.7138,14836.22
392.8873,15211.14
393.0607,15589.0
393.2341,16024.21
393.4074,16073.69
393.5808,15466.6267
393.7542,14762.1
393.9274,14766.3867
394.1007,14604.3967
394.274,14659.575
394.4472,14723.8133
394.6205,14645.6517
394.7937,15121.785
394.9668,15530.4283
395.14,15298.6867
395.3131,14784.4783
395.4863,14325.1033
395.6594,14278.8783
395.8325,14233.8733
396.0055,14087.0233
396.1786,14194.7967
396.3516,14251.98
396.5246,14288.0517
396.6975,14140.8517
396.8705,14120.175
397.0434,14723.4133
397.2163,14443.9583
397.3892,14116.1667
397.5621,14375.365
397.735,14701.4867
397.9077,15104.2933
398.0806,15475.6
398.2534,14902.1117
398.4261,15085.3683
398.5989,15271.9433
398.7716,16232.0667
398.9443,16079.3267
399.117,15612.8433
399.2896,15053.8717
399.4623,14957.695
399.6349,14891.7067
399.8075,14723.645
399.9801,14356.1033
400.1526,14420.31
400.3252,14130.375
400.4977,13618.7683
400.6702,13544.0167
400.8427,13506.3183
401.0151,13708.0
401.1875,13820.1917
401.36,13745.0867
401.5323,13853.1483
401.7047,13608.55
401.877,13454.78
402.0494,13365.49
402.2216,13464.435
402.394,13809.4933
402.5662,13728.5083
402.7385,13619.9117
402.9107,13555.5883
403.0829,13577.7583
403.2551,13690.3767
403.4272,13538.0633
403.5994,13489.2167
403.7715,13609.01
403.9436,13889.815
404.1156,13787.1883
