Serial Num,2103232U1
Spectrometer Temperature (C)42.25
Site,CMU
Timestamp,2021-07-15 16:43:20.374213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.4367
218.2508,1587.5667
218.442,1618.28
218.6332,1651.7217
218.8244,1684.51
219.0156,1718.2117
219.2067,1754.3167
219.3979,1790.3667
219.589,1828.7767
219.7801,1867.0783
219.9712,1907.2667
220.1623,1948.3417
220.3533,1992.6183
220.5444,2035.5
220.7354,2081.145
220.9264,2126.2783
221.1174,2175.6983
221.3083,2225.755
221.4993,2273.1067
221.6902,2321.805
221.8812,2377.1183
222.0721,2431.4283
222.263,2486.5483
222.4538,2544.2267
222.6447,2603.3933
222.8355,2664.07
223.0264,2724.1317
223.2172,2785.49
223.408,2849.3233
223.5987,2914.855
223.7895,2980.8117
223.9802,3050.9783
224.1709,3118.0117
224.3616,3193.4917
224.5524,3264.0633
224.743,3339.325
224.9337,3411.905
225.1243,3495.115
225.315,3571.675
225.5056,3647.0783
225.6962,3730.3967
225.8867,3812.31
226.0773,3893.715
226.2678,3979.035
226.4584,4064.3433
226.6489,4150.6267
226.8394,4230.625
227.0298,4321.1517
227.2203,4415.8933
227.4108,4514.39
227.6012,4609.8383
227.7916,4700.9633
227.982,4794.92
228.1723,4887.67
228.3627,4986.7867
228.5531,5082.5067
228.7434,5180.4817
228.9337,5280.315
229.124,5383.5833
229.3143,5487.3767
229.5045,5598.2733
229.6948,5710.8783
229.885,5825.7533
230.0752,5942.415
230.2654,6056.3483
230.4556,6171.1583
230.6457,6281.765
230.8358,6394.5067
231.026,6508.9083
231.2161,6623.0717
231.4062,6740.9883
231.5963,6854.9967
231.7863,6971.8817
231.9764,7099.1833
232.1664,7225.1617
232.3564,7354.4183
232.5464,7478.47
232.7364,7607.5583
232.9263,7731.66
233.1163,7861.22
233.3062,7994.4883
233.4961,8137.5267
233.686,8267.1533
233.8758,8383.7683
234.0657,8502.5417
234.2555,8635.3267
234.4454,8768.595
234.6352,8899.095
234.825,9030.125
235.0147,9151.6317
235.2045,9283.8583
235.3942,9409.2733
235.5839,9542.2017
235.7737,9666.4317
235.9633,9792.0233
236.153,9934.1717
236.3427,10067.2133
236.5323,10198.515
236.7219,10322.5467
236.9115,10435.4917
237.1011,10553.565
237.2907,10685.3817
237.4803,10816.6483
237.6698,10939.4533
237.8593,11065.52
238.0488,11191.3767
238.2383,11317.7817
238.4278,11440.405
238.6172,11578.5
238.8066,11705.2833
238.9961,11833.57
239.1855,11971.5067
239.3748,12095.6133
239.5642,12209.53
239.7536,12339.6183
239.9429,12462.3533
240.1322,12572.575
240.3215,12696.0383
240.5108,12816.5583
240.7001,12944.22
240.8893,13062.9967
241.0786,13179.935
241.2677,13292.4767
241.457,13422.2333
241.6461,13515.195
241.8353,13615.4083
242.0244,13722.525
242.2136,13821.3883
242.4027,13926.6617
242.5918,14027.5417
242.7809,14131.01
242.9699,14197.825
243.159,14252.6067
243.348,14375.3383
243.537,14509.795
243.726,14620.185
243.915,14726.0667
244.1039,14817.4183
244.2929,14907.2967
244.4818,14944.105
244.6707,15027.13
244.8596,15153.785
245.0485,15277.9567
245.2373,15402.8967
245.4262,15519.9483
245.615,15621.225
245.8038,15710.6883
245.9926,15808.295
246.1814,15920.5433
246.3701,15964.4183
246.5589,15972.2233
246.7476,16046.74
246.9363,16185.2633
247.1249,16304.3383
247.3136,16414.285
247.5023,16521.1567
247.6909,16629.9917
247.8795,16726.1717
248.0681,16841.5283
248.2567,16936.32
248.4453,17031.87
248.6338,17128.0683
248.8224,17191.4517
249.0109,17187.6917
249.1994,17225.6683
249.3878,17346.0267
249.5763,17461.3633
249.7648,17564.045
249.9532,17660.4683
250.1416,17770.1633
250.33,17892.375
250.5183,18003.6983
250.7067,18093.4217
250.8951,18180.1983
251.0834,18258.865
251.2717,18336.0317
251.46,18409.5
251.6483,18483.4817
251.8365,18549.1667
252.0247,18559.3967
252.213,18611.38
252.4012,18700.525
252.5894,18825.3317
252.7775,18913.0117
252.9657,18984.7383
253.1538,19080.1433
253.3419,19163.1817
253.53,19216.1183
253.7181,19287.415
253.9062,19364.3533
254.0942,19434.7367
254.2823,19487.3233
254.4703,19537.7867
254.6583,19599.8367
254.8463,19663.3383
255.0342,19701.4917
255.2222,19742.7683
255.4101,19774.0583
255.598,19771.935
255.7859,19822.5267
255.9738,19922.33
256.1616,20019.055
256.3495,20112.3783
256.5373,20184.9883
256.7251,20293.4333
256.9129,20364.3883
257.1006,20429.5767
257.2884,20503.5233
257.4761,20588.66
257.6638,20651.6683
257.8515,20694.3333
258.0392,20741.2267
258.2269,20779.765
258.4146,20817.8233
258.6022,20868.3233
258.7898,20889.0167
258.9774,20919.6767
259.165,20971.835
259.3525,21033.6817
259.5401,21063.4567
259.7276,21117.3033
259.9151,21172.8167
260.1026,21209.5983
260.2901,21267.3917
260.4776,21314.7467
260.665,21403.715
260.8524,21476.7567
261.0398,21556.7483
261.2272,21597.45
261.4146,21616.7867
261.6019,21665.225
261.7893,21715.3883
261.9766,21756.7833
262.1639,21802.3283
262.3512,21804.345
262.5384,21815.5333
262.7257,21832.0367
262.9129,21862.59
263.1001,21888.5717
263.2873,21938.76
263.4745,21974.2733
263.6617,21955.59
263.8488,21988.0133
264.0359,22017.3417
264.2231,22036.355
264.4101,22061.5567
264.5972,22088.1
264.7842,22117.8033
264.9713,22133.7283
265.1583,22145.2883
265.3453,22171.7267
265.5323,22201.1983
265.7193,22230.4433
265.9062,22269.0767
266.0931,22286.5617
266.2801,22297.325
266.4669,22334.11
266.6538,22367.3517
266.8407,22400.0867
267.0276,22396.4233
267.2143,22392.9867
267.4012,22416.38
267.588,22386.575
267.7747,22388.2683
267.9615,22399.4817
268.1482,22400.0217
268.3349,22415.9083
268.5217,22422.9233
268.7083,22404.6333
268.895,22401.58
269.0817,22428.05
269.2682,22431.145
269.4549,22403.255
269.6415,22355.7783
269.8281,22340.3183
270.0146,22369.6317
270.2012,22386.3867
270.3877,22408.2867
270.5742,22408.7883
270.7607,22405.2483
270.9472,22400.8167
271.1336,22394.9533
271.32,22377.3583
271.5065,22361.0133
271.6929,22359.4617
271.8792,22373.55
272.0656,22372.535
272.252,22378.1933
272.4383,22381.8283
272.6246,22369.54
272.8109,22359.8567
272.9972,22395.5983
273.1835,22416.3767
273.3697,22432.8083
273.5559,22438.9
273.7421,22446.1717
273.9283,22440.0333
274.1145,22429.355
274.3007,22428.765
274.4868,22443.0667
274.6729,22469.6217
274.859,22473.6267
275.0451,22467.2767
275.2311,22404.3683
275.4172,22415.565
275.6032,22434.86
275.7892,22457.1217
275.9752,22455.3867
276.1612,22473.1633
276.3472,22448.4317
276.5331,22437.5583
276.719,22436.5083
276.9049,22433.5983
277.0908,22412.42
277.2767,22404.555
277.4625,22409.68
277.6484,22397.0767
277.8342,22371.525
278.02,22368.0633
278.2057,22380.785
278.3915,22407.2433
278.5772,22404.8667
278.763,22370.7467
278.9487,22390.81
279.1343,22406.7917
279.32,22395.375
279.5057,22360.6467
279.6913,22298.88
279.877,22286.2583
280.0625,22276.7667
280.2481,22244.625
280.4337,22208.61
280.6192,22231.755
280.8048,22248.0617
280.9903,22219.8833
281.1758,22183.9617
281.3612,22147.3433
281.5467,22133.9833
281.7321,22156.54
281.9175,22159.905
282.1029,22147.8583
282.2884,22142.2317
282.4737,22105.2733
282.6591,22072.6267
282.8444,22066.86
283.0297,22055.0117
283.215,22052.2083
283.4002,22039.5833
283.5855,21999.35
283.7707,21930.28
283.956,21900.2417
284.1412,21881.365
284.3264,21887.7633
284.5115,21909.705
284.6967,21914.085
284.8818,21882.275
285.0669,21834.5417
285.252,21823.3267
285.4371,21818.9767
285.6222,21781.435
285.8072,21750.3617
285.9922,21723.1333
286.1772,21728.8167
286.3622,21729.1083
286.5472,21695.4783
286.7321,21655.6167
286.9171,21671.5533
287.102,21665.2467
287.2869,21674.0117
287.4717,21701.265
287.6566,21688.2183
287.8415,21672.99
288.0263,21653.6983
288.2111,21595.155
288.3959,21541.7633
288.5806,21532.0433
288.7654,21531.735
288.9501,21571.375
289.1348,21568.3883
289.3195,21558.1217
289.5042,21554.44
289.6889,21568.4617
289.8735,21506.175
290.0581,21481.7717
290.2428,21430.6817
290.4273,21422.4783
290.6119,21433.7517
290.7965,21415.1717
290.981,21404.7483
291.1655,21387.5717
291.35,21318.76
291.5345,21272.3917
291.719,21267.6317
291.9034,21270.0683
292.0878,21290.8733
292.2722,21274.9533
292.4566,21241.1117
292.641,21243.5617
292.8253,21229.0733
293.0096,21196.0017
293.194,21193.655
293.3783,21183.8
293.5626,21182.8633
293.7468,21176.55
293.9311,21170.7517
294.1153,21123.34
294.2995,21042.6533
294.4837,20988.6733
294.6678,20945.115
294.852,20915.07
295.0361,20917.755
295.2202,20918.0233
295.4043,20923.7267
295.5884,20896.5933
295.7725,20878.8183
295.9565,20851.85
296.1405,20795.8733
296.3246,20764.3567
296.5085,20786.9717
296.6925,20805.8533
296.8764,20788.8833
297.0603,20760.2767
297.2443,20731.975
297.4282,20687.9183
297.612,20639.26
297.7959,20599.3833
297.9797,20568.7983
298.1635,20521.915
298.3474,20544.2483
298.5311,20554.3583
298.7149,20505.6917
298.8987,20445.1483
299.0823,20417.025
299.2661,20368.2867
299.4498,20302.0183
299.6334,20289.2667
299.8171,20288.765
300.0007,20263.7967
300.1843,20242.365
300.368,20219.55
300.5515,20192.6767
300.7351,20172.9917
300.9186,20156.945
301.1021,20117.9383
301.2857,20098.5
301.4691,20085.4183
301.6526,20085.4933
301.8361,20042.2667
302.0195,20003.4
302.2029,19979.5867
302.3863,19966.91
302.5697,19928.0933
302.753,19918.0683
302.9364,19917.9517
303.1197,19927.7017
303.303,19909.23
303.4863,19864.465
303.6696,19788.4567
303.8528,19736.7483
304.036,19710.7267
304.2192,19709.8033
304.4024,19691.6567
304.5856,19647.5267
304.7688,19626.525
304.9519,19619.1067
305.135,19590.565
305.3181,19559.7833
305.5012,19537.02
305.6842,19528.3767
305.8673,19505.12
306.0504,19465.905
306.2333,19407.475
306.4163,19389.5383
306.5993,19361.3283
306.7822,19348.5983
306.9652,19332.2683
307.1481,19292.39
307.331,19263.13
307.5139,19230.0367
307.6967,19192.4733
307.8796,19156.36
308.0624,19128.2483
308.2452,19089.4367
308.428,19060.5167
308.6107,19047.435
308.7935,19019.83
308.9762,18994.7833
309.1589,18976.8417
309.3416,18947.2533
309.5243,18911.3217
309.7069,18887.1267
309.8896,18850.7217
310.0721,18822.5883
310.2548,18806.08
310.4373,18785.6017
310.6199,18785.7583
310.8024,18752.2383
310.985,18736.6117
311.1674,18687.7433
311.3499,18637.64
311.5324,18626.6117
311.7148,18631.3917
311.8973,18590.4567
312.0797,18566.8133
312.2621,18555.0533
312.4445,18528.3417
312.6268,18496.3433
312.8091,18479.3233
312.9915,18427.2567
313.1738,18394.2733
313.356,18349.775
313.5383,18307.8333
313.7206,18294.0333
313.9027,18261.1183
314.085,18241.91
314.2672,18228.3233
314.4493,18213.435
314.6314,18212.2967
314.8136,18204.4717
314.9957,18166.225
315.1778,18120.9233
315.3598,18101.44
315.5419,18092.815
315.724,18079.155
315.9059,18055.1067
316.088,18032.47
316.2699,18041.1617
316.4519,18022.9967
316.6338,17978.975
316.8157,17913.02
316.9977,17887.1383
317.1795,17896.3883
317.3614,17895.505
317.5432,17879.845
317.7251,17846.4417
317.9069,17794.0517
318.0887,17774.675
318.2704,17744.9317
318.4522,17729.3617
318.6339,17720.97
318.8156,17740.4883
318.9973,17724.4583
319.179,17721.7583
319.3607,17723.6167
319.5423,17722.5883
319.7239,17703.76
319.9055,17674.8983
320.0871,17659.2783
320.2687,17638.7017
320.4502,17616.2867
320.6317,17580.8817
320.8132,17587.8783
320.9947,17569.56
321.1761,17566.225
321.3576,17561.675
321.5391,17551.77
321.7205,17546.5483
321.9019,17510.7483
322.0832,17462.865
322.2646,17429.9333
322.4459,17407.0883
322.6272,17382.1183
322.8085,17357.7567
322.9898,17346.565
323.1711,17316.705
323.3523,17294.8083
323.5335,17277.62
323.7147,17313.375
323.8959,17341.3383
324.0771,17338.2733
324.2582,17317.4317
324.4393,17300.57
324.6204,17298.93
324.8015,17285.8883
324.9826,17294.045
325.1637,17325.765
325.3447,17319.62
325.5257,17307.4217
325.7067,17299.7483
325.8877,17250.4067
326.0686,17201.0633
326.2496,17164.2067
326.4305,17131.77
326.6114,17126.3433
326.7922,17131.725
326.9731,17136.1533
327.1539,17122.175
327.3347,17115.395
327.5155,17108.7217
327.6963,17129.7167
327.8771,17131.415
328.0578,17087.6967
328.2385,17024.5517
328.4193,17007.4283
328.5999,16994.1183
328.7806,16965.7283
328.9613,16979.8117
329.1419,16971.3217
329.3225,16977.035
329.5031,16939.475
329.6837,16908.5217
329.8642,16890.8567
330.0447,16876.1067
330.2252,16855.5317
330.4057,16818.265
330.5862,16797.5917
330.7667,16795.68
330.9471,16821.5067
331.1275,16824.7017
331.3079,16761.0667
331.4883,16731.0767
331.6687,16736.6817
331.849,16715.8517
332.0293,16687.685
332.2096,16670.0667
332.3899,16664.4467
332.5702,16674.3983
332.7504,16682.805
332.9306,16683.4133
333.1108,16648.5083
333.291,16609.6433
333.4712,16606.69
333.6514,16611.03
333.8315,16592.15
334.0116,16581.3617
334.1917,16580.4817
334.3717,16584.1333
334.5518,16588.33
334.7318,16562.97
334.9119,16553.69
335.0918,16549.8433
335.2718,16546.3567
335.4518,16542.7983
335.6317,16524.5917
335.8116,16524.66
335.9915,16518.64
336.1714,16462.7483
336.3513,16441.695
336.5311,16458.26
336.7109,16472.1983
336.8907,16441.7367
337.0705,16385.8133
337.2502,16329.565
337.43,16313.5317
337.6097,16281.6
337.7894,16268.3
337.9691,16269.19
338.1488,16274.1717
338.3284,16279.0467
338.508,16298.4067
338.6877,16296.0883
338.8672,16280.8433
339.0468,16246.2167
339.2263,16216.0667
339.4059,16214.2133
339.5854,16251.22
339.7649,16242.9417
339.9443,16223.6783
340.1238,16222.9917
340.3032,16222.1417
340.4826,16219.155
340.662,16184.0133
340.8414,16135.835
341.0207,16147.255
341.2001,16161.9717
341.3794,16159.08
341.5587,16190.3983
341.738,16189.215
341.9172,16141.175
342.0965,16121.3017
342.2757,16067.7633
342.4549,16000.7383
342.6341,16008.11
342.8132,16002.5167
342.9923,16031.4083
343.1715,16075.9967
343.3506,16101.8333
343.5296,16044.2217
343.7087,15985.4733
343.8878,15956.9167
344.0668,15939.5967
344.2458,15921.7383
344.4248,15886.405
344.6037,15880.8917
344.7827,15883.7583
344.9616,15861.4183
345.1405,15859.9917
345.3194,15869.3167
345.4982,15834.4483
345.6771,15807.1417
345.8559,15803.03
346.0347,15797.535
346.2135,15772.86
346.3923,15776.67
346.571,15776.59
346.7498,15741.1017
346.9285,15747.2883
347.1071,15727.6233
347.2859,15678.3383
347.4645,15697.04
347.6431,15719.315
347.8217,15744.3983
348.0003,15771.3967
348.1789,15751.9983
348.3574,15655.9083
348.5359,15596.9883
348.7145,15562.8267
348.893,15568.2417
349.0714,15566.0667
349.2499,15524.805
349.4283,15480.0033
349.6068,15440.555
349.7852,15420.07
349.9635,15426.925
350.1419,15429.4033
350.3202,15407.4667
350.4985,15367.435
350.6768,15338.4817
350.8551,15319.5
351.0334,15303.195
351.2116,15270.6117
351.3898,15275.8583
351.568,15264.605
351.7462,15266.935
351.9243,15254.8333
352.1025,15218.9767
352.2806,15195.5133
352.4587,15183.9383
352.6368,15162.8983
352.8148,15133.5617
352.9929,15096.6383
353.1709,15095.1933
353.3489,15085.6333
353.5268,15056.66
353.7048,15030.88
353.8828,15013.0567
354.0607,14986.1283
354.2386,14979.2617
354.4165,14958.3733
354.5943,14937.0467
354.7722,14932.745
354.95,14948.315
355.1278,14946.585
355.3056,14906.0583
355.4833,14842.9817
355.6611,14790.1033
355.8388,14742.3617
356.0165,14712.7367
356.1942,14725.9467
356.3719,14764.74
356.5495,14752.75
356.7271,14718.235
356.9047,14713.0667
357.0823,14708.485
357.2599,14704.0417
357.4374,14687.9683
357.6149,14643.6817
357.7924,14596.7167
357.9699,14571.605
358.1474,14555.995
358.3248,14512.09
358.5023,14486.3367
358.6797,14447.075
358.8571,14420.4267
359.0344,14413.0733
359.2118,14375.3283
359.3891,14352.8133
359.5664,14335.37
359.7437,14321.92
359.9209,14275.425
360.0982,14230.74
360.2754,14199.7467
360.4526,14209.3233
360.6298,14216.3567
360.807,14206.5683
360.9841,14183.2467
361.1613,14136.2667
361.3383,14144.3683
361.5154,14151.5183
361.6925,14126.6517
361.8695,14097.3017
362.0466,14059.255
362.2236,14050.7733
362.4005,14034.6567
362.5775,14031.21
362.7545,13973.5
362.9314,13927.2667
363.1083,13931.4967
363.2852,13937.9917
363.462,13930.0117
363.6389,13903.7383
363.8157,13895.4817
363.9925,13856.6733
364.1693,13848.005
364.346,13810.5183
364.5228,13788.175
364.6996,13800.36
364.8762,13795.765
365.0529,13803.7783
365.2296,13788.7833
365.4062,13787.7717
365.5829,13787.8183
365.7595,13739.4217
365.9361,13736.785
366.1126,13740.8367
366.2892,13752.17
366.4657,13895.365
366.6422,14066.1683
366.8186,14042.7517
366.9951,14086.4783
367.1716,14058.4
367.348,13973.3633
367.5244,14025.3917
367.7008,14095.5933
367.8772,14130.6283
368.0535,13921.67
368.2298,13799.99
368.4061,13921.8217
368.5824,13868.625
368.7586,13877.52
368.9349,13970.62
369.1111,13910.5167
369.2873,13783.1983
369.4635,13754.6483
369.6396,13850.065
369.8158,13730.8267
369.9919,13639.0917
370.168,13612.1283
370.3441,13646.4933
370.5202,13580.4333
370.6962,13480.775
370.8722,13432.7467
371.0482,13434.76
371.2242,13469.2733
371.4002,13548.5083
371.5761,13618.3967
371.752,13532.1333
371.9279,13508.5367
372.1038,13530.7483
372.2796,13502.6067
372.4555,13450.615
372.6313,13504.3133
372.8071,13472.93
372.9829,13411.3817
373.1586,13389.67
373.3344,13439.6233
373.5101,13407.8333
373.6858,13392.4533
373.8615,13363.185
374.0371,13364.3017
374.2127,13454.2517
374.3884,13524.6033
374.564,13460.9917
374.7395,13402.3767
374.9151,13427.99
375.0906,13585.9083
375.2661,13778.2233
375.4416,13710.1017
375.6171,13713.86
375.7925,13850.1267
375.968,13917.205
376.1434,13809.2133
376.3188,13620.0467
376.4941,13564.3617
376.6695,13615.1033
376.8448,13694.395
377.0201,13768.9717
377.1954,13698.7217
377.3707,13729.1333
377.5459,13803.3917
377.7212,13863.3317
377.8964,14161.0383
378.0715,14417.24
378.2467,14203.0517
378.4218,14175.4233
378.597,14222.2117
378.7721,13951.1883
378.9472,14021.5517
379.1222,14085.2217
379.2973,14281.5117
379.4723,14777.1183
379.6473,14991.8217
379.8223,14717.78
379.9972,14202.4833
380.1722,14026.8317
380.3471,13975.4067
380.522,14056.825
380.6969,13993.52
380.8717,14207.3383
381.0466,14312.0433
381.2214,14044.765
381.3962,13942.0767
381.571,13816.03
381.7457,13733.2533
381.9204,13814.2183
382.0952,13864.3983
382.2699,13849.215
382.4445,14240.2133
382.6192,14355.5617
382.7938,14580.2733
382.9685,14915.2183
383.1431,14716.97
383.3176,14190.005
383.4922,13919.51
383.6667,13929.8633
383.8412,13970.6417
384.0157,13846.46
384.1902,13855.0
384.3646,14038.0217
384.5391,14088.95
384.7134,14007.38
384.8878,14090.0783
385.0622,14362.69
385.2365,14468.9983
385.4109,14051.8883
385.5852,13832.925
385.7594,13876.49
385.9337,13960.4967
386.1079,14066.3217
386.2822,14232.2717
386.4564,14435.5133
386.6306,14214.5667
386.8047,14118.7517
386.9789,14367.18
387.153,14383.7483
387.3271,14744.4683
387.5012,14903.8383
387.6752,14979.3183
387.8492,15388.735
388.0233,15414.6367
388.1972,14985.37
388.3712,15054.325
388.5452,15041.3033
388.7191,15134.9733
388.893,15428.7133
389.0669,15715.3383
389.2408,15106.405
389.4146,14400.0983
389.5884,13999.355
389.7623,13764.9483
389.9361,13760.3883
390.1098,13838.8867
390.2835,14027.4717
390.4573,14009.315
390.631,13905.8267
390.8047,14054.0467
390.9784,14339.5033
391.152,14221.1383
391.3256,14175.2567
391.4992,14384.265
391.6728,14282.0567
391.8464,14161.7933
392.0199,14519.3367
392.1934,14765.525
392.3669,14706.0383
392.5403,15123.24
392.7138,15095.795
392.8873,15445.81
393.0607,15782.3467
393.2341,16262.1567
393.4074,16319.175
393.5808,15779.2217
393.7542,14998.2933
393.9274,14957.8433
394.1007,14879.5133
394.274,14890.795
394.4472,15012.7733
394.6205,14887.9067
394.7937,15347.2717
394.9668,15812.25
395.14,15666.685
395.3131,15113.9933
395.4863,14618.42
395.6594,14525.57
395.8325,14540.915
396.0055,14358.2783
396.1786,14456.6267
396.3516,14484.3367
396.5246,14543.0083
396.6975,14376.2533
396.8705,14288.5833
397.0434,14865.72
397.2163,14736.0483
397.3892,14325.73
397.5621,14542.4417
397.735,14932.4233
397.9077,15334.5883
398.0806,15784.34
398.2534,15235.2467
398.4261,15320.7267
398.5989,15493.295
398.7716,16475.6967
398.9443,16442.9433
399.117,15963.8733
399.2896,15342.3933
399.4623,15229.045
399.6349,15164.3867
399.8075,15045.1383
399.9801,14652.4217
400.1526,14679.2183
400.3252,14478.795
400.4977,13925.2733
400.6702,13805.3733
400.8427,13770.9283
401.0151,13962.4483
401.1875,14122.0183
401.36,14028.9433
401.5323,14134.0883
401.7047,13922.6917
401.877,13733.0183
402.0494,13640.5783
402.2216,13715.4483
402.394,14079.835
402.5662,14047.775
402.7385,13908.3067
402.9107,13844.9183
403.0829,13847.9517
403.2551,13956.63
403.4272,13818.97
403.5994,13743.2583
403.7715,13841.8483
403.9436,14183.1083
404.1156,14083.855
