Serial Num,2103232U1
Spectrometer Temperature (C)42.0
Site,CMU
Timestamp,2021-07-15 23:05:16.515204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.7333
218.2508,1594.5267
218.442,1625.3233
218.6332,1659.8633
218.8244,1692.35
219.0156,1727.9667
219.2067,1764.0483
219.3979,1802.2883
219.589,1839.97
219.7801,1880.0667
219.9712,1920.255
220.1623,1962.465
220.3533,2007.5033
220.5444,2052.3833
220.7354,2096.675
220.9264,2144.0933
221.1174,2194.16
221.3083,2245.25
221.4993,2293.95
221.6902,2342.7817
221.8812,2399.2267
222.0721,2455.3733
222.263,2512.08
222.4538,2570.925
222.6447,2630.8767
222.8355,2692.3217
223.0264,2754.0417
223.2172,2817.0133
223.408,2882.7967
223.5987,2949.5583
223.7895,3017.745
223.9802,3088.0233
224.1709,3159.285
224.3616,3234.265
224.5524,3310.7117
224.743,3385.8567
224.9337,3462.18
225.1243,3545.775
225.315,3624.4833
225.5056,3701.3367
225.6962,3786.915
225.8867,3871.3917
226.0773,3956.0033
226.2678,4042.4967
226.4584,4130.0017
226.6489,4219.1367
226.8394,4301.8317
227.0298,4394.2383
227.2203,4491.055
227.4108,4593.1167
227.6012,4691.905
227.7916,4784.4967
227.982,4880.295
228.1723,4976.5033
228.3627,5075.83
228.5531,5175.9417
228.7434,5273.6083
228.9337,5377.125
229.124,5483.9017
229.3143,5589.8983
229.5045,5705.47
229.6948,5820.0767
229.885,5937.3117
230.0752,6055.65
230.2654,6173.3367
230.4556,6290.8017
230.6457,6402.1533
230.8358,6518.7517
231.026,6635.685
231.2161,6752.2567
231.4062,6874.6683
231.5963,6990.9667
231.7863,7110.15
231.9764,7237.495
232.1664,7369.0867
232.3564,7501.9517
232.5464,7629.3967
232.7364,7757.845
232.9263,7885.7917
233.1163,8019.3283
233.3062,8155.27
233.4961,8297.8383
233.686,8430.5867
233.8758,8547.6
234.0657,8671.7183
234.2555,8807.66
234.4454,8941.4617
234.6352,9075.7083
234.825,9208.3483
235.0147,9335.8617
235.2045,9465.135
235.3942,9596.3983
235.5839,9730.1933
235.7737,9857.6367
235.9633,9984.6867
236.153,10130.34
236.3427,10265.355
236.5323,10399.6333
236.7219,10525.29
236.9115,10638.6717
237.1011,10757.8383
237.2907,10894.6583
237.4803,11027.1133
237.6698,11150.7967
237.8593,11278.7783
238.0488,11406.7283
238.2383,11532.7633
238.4278,11659.2917
238.6172,11797.8067
238.8066,11925.88
238.9961,12056.97
239.1855,12192.145
239.3748,12319.095
239.5642,12437.8817
239.7536,12569.2283
239.9429,12692.6733
240.1322,12803.1733
240.3215,12924.755
240.5108,13050.8117
240.7001,13177.53
240.8893,13298.335
241.0786,13414.45
241.2677,13529.2667
241.457,13659.8967
241.6461,13752.5433
241.8353,13854.4217
242.0244,13960.5217
242.2136,14063.66
242.4027,14168.6367
242.5918,14269.1883
242.7809,14371.1283
242.9699,14442.1333
243.159,14497.2033
243.348,14618.135
243.537,14753.6017
243.726,14866.47
243.915,14973.2517
244.1039,15070.16
244.2929,15155.605
244.4818,15189.805
244.6707,15272.285
244.8596,15400.9383
245.0485,15523.7667
245.2373,15655.3133
245.4262,15772.2817
245.615,15879.355
245.8038,15966.8
245.9926,16065.16
246.1814,16175.4217
246.3701,16219.3917
246.5589,16221.8267
246.7476,16299.3183
246.9363,16433.6283
247.1249,16556.4767
247.3136,16669.19
247.5023,16776.0533
247.6909,16887.185
247.8795,16985.08
248.0681,17097.9217
248.2567,17193.0133
248.4453,17288.9217
248.6338,17383.8517
248.8224,17450.325
249.0109,17443.7667
249.1994,17475.4533
249.3878,17599.825
249.5763,17715.8417
249.7648,17820.8833
249.9532,17921.7283
250.1416,18031.7833
250.33,18152.1667
250.5183,18262.2483
250.7067,18350.1417
250.8951,18438.2217
251.0834,18515.7733
251.2717,18592.2333
251.46,18667.9817
251.6483,18743.4167
251.8365,18808.9133
252.0247,18820.2183
252.213,18865.3733
252.4012,18952.2217
252.5894,19080.9083
252.7775,19166.7383
252.9657,19240.6117
253.1538,19337.1467
253.3419,19418.34
253.53,19474.2733
253.7181,19545.235
253.9062,19624.1967
254.0942,19693.41
254.2823,19746.315
254.4703,19796.8533
254.6583,19857.165
254.8463,19921.225
255.0342,19959.6483
255.2222,20002.0283
255.4101,20030.3867
255.598,20026.0517
255.7859,20075.5083
255.9738,20174.03
256.1616,20270.9233
256.3495,20368.095
256.5373,20439.205
256.7251,20546.9133
256.9129,20617.8467
257.1006,20686.5
257.2884,20759.6617
257.4761,20848.3133
257.6638,20908.6183
257.8515,20951.0617
258.0392,20998.2233
258.2269,21035.9267
258.4146,21077.8333
258.6022,21124.71
258.7898,21146.7283
258.9774,21176.6583
259.165,21233.79
259.3525,21289.075
259.5401,21317.3883
259.7276,21367.745
259.9151,21425.2633
260.1026,21466.0033
260.2901,21521.4183
260.4776,21575.2733
260.665,21662.3833
260.8524,21736.05
261.0398,21814.25
261.2272,21854.36
261.4146,21872.9367
261.6019,21917.8717
261.7893,21971.245
261.9766,22012.215
262.1639,22059.9733
262.3512,22062.92
262.5384,22072.6217
262.7257,22088.9883
262.9129,22119.3767
263.1001,22140.815
263.2873,22190.5583
263.4745,22228.4717
263.6617,22209.08
263.8488,22242.2183
264.0359,22269.5983
264.2231,22293.2367
264.4101,22316.355
264.5972,22342.6183
264.7842,22372.8583
264.9713,22391.8883
265.1583,22400.8433
265.3453,22425.6217
265.5323,22457.7783
265.7193,22482.2833
265.9062,22525.91
266.0931,22543.2033
266.2801,22552.7717
266.4669,22591.0233
266.6538,22621.405
266.8407,22656.705
267.0276,22647.0683
267.2143,22643.695
267.4012,22667.6317
267.588,22636.135
267.7747,22640.5767
267.9615,22647.0533
268.1482,22647.41
268.3349,22664.9267
268.5217,22672.5317
268.7083,22649.655
268.895,22646.875
269.0817,22674.955
269.2682,22677.21
269.4549,22648.97
269.6415,22599.7383
269.8281,22589.8683
270.0146,22613.8167
270.2012,22631.555
270.3877,22652.7033
270.5742,22652.705
270.7607,22651.5383
270.9472,22646.635
271.1336,22636.32
271.32,22622.8783
271.5065,22606.04
271.6929,22603.98
271.8792,22621.9
272.0656,22616.5183
272.252,22625.9833
272.4383,22627.0183
272.6246,22613.39
272.8109,22604.7967
272.9972,22644.1667
273.1835,22658.0733
273.3697,22676.8033
273.5559,22680.3183
273.7421,22686.3083
273.9283,22682.4167
274.1145,22673.8033
274.3007,22672.2783
274.4868,22681.6067
274.6729,22712.25
274.859,22715.0983
275.0451,22705.64
275.2311,22646.545
275.4172,22659.6767
275.6032,22676.8817
275.7892,22697.3183
275.9752,22699.3733
276.1612,22716.51
276.3472,22688.555
276.5331,22680.7417
276.719,22677.1367
276.9049,22675.2817
277.0908,22653.1033
277.2767,22645.8767
277.4625,22648.8683
277.6484,22636.9183
277.8342,22611.5183
278.02,22604.175
278.2057,22619.7783
278.3915,22644.6517
278.5772,22643.5617
278.763,22610.08
278.9487,22629.195
279.1343,22646.0367
279.32,22632.105
279.5057,22599.8867
279.6913,22537.3883
279.877,22521.72
280.0625,22513.455
280.2481,22475.5167
280.4337,22447.4017
280.6192,22467.685
280.8048,22485.9033
280.9903,22456.0083
281.1758,22418.175
281.3612,22379.935
281.5467,22370.73
281.7321,22390.93
281.9175,22395.1767
282.1029,22385.9717
282.2884,22381.8033
282.4737,22341.4183
282.6591,22307.5
282.8444,22301.04
283.0297,22292.535
283.215,22290.7067
283.4002,22277.42
283.5855,22233.225
283.7707,22165.865
283.956,22137.075
284.1412,22112.415
284.3264,22121.76
284.5115,22144.425
284.6967,22150.6633
284.8818,22118.6983
285.0669,22068.4817
285.252,22059.24
285.4371,22052.0517
285.6222,22013.4817
285.8072,21984.9383
285.9922,21958.73
286.1772,21962.62
286.3622,21967.9217
286.5472,21928.3333
286.7321,21885.02
286.9171,21900.6167
287.102,21896.9817
287.2869,21905.41
287.4717,21935.205
287.6566,21920.3067
287.8415,21904.955
288.0263,21885.9817
288.2111,21828.1617
288.3959,21774.395
288.5806,21763.64
288.7654,21763.3867
288.9501,21807.33
289.1348,21805.6467
289.3195,21793.21
289.5042,21791.1033
289.6889,21799.9783
289.8735,21736.7083
290.0581,21714.9783
290.2428,21663.045
290.4273,21655.5933
290.6119,21667.76
290.7965,21649.5967
290.981,21636.355
291.1655,21621.3767
291.35,21554.5033
291.5345,21507.4883
291.719,21502.52
291.9034,21500.53
292.0878,21524.775
292.2722,21511.7533
292.4566,21477.7517
292.641,21476.3383
292.8253,21463.68
293.0096,21432.7117
293.194,21430.8533
293.3783,21418.1
293.5626,21422.42
293.7468,21411.1833
293.9311,21403.5217
294.1153,21358.01
294.2995,21276.8217
294.4837,21224.1767
294.6678,21182.4917
294.852,21152.4483
295.0361,21152.2583
295.2202,21148.8283
295.4043,21156.7967
295.5884,21134.7367
295.7725,21114.55
295.9565,21091.1383
296.1405,21031.475
296.3246,21003.6267
296.5085,21021.5533
296.6925,21041.8533
296.8764,21023.7433
297.0603,20995.4217
297.2443,20964.8083
297.4282,20920.37
297.612,20873.3183
297.7959,20829.41
297.9797,20802.5733
298.1635,20757.125
298.3474,20777.185
298.5311,20789.1767
298.7149,20737.83
298.8987,20675.0067
299.0823,20645.4683
299.2661,20599.0233
299.4498,20527.33
299.6334,20519.475
299.8171,20518.585
300.0007,20493.2583
300.1843,20473.8333
300.368,20451.0783
300.5515,20419.7483
300.7351,20400.895
300.9186,20386.5683
301.1021,20347.6167
301.2857,20332.9233
301.4691,20317.5567
301.6526,20318.3167
301.8361,20275.2
302.0195,20237.2083
302.2029,20213.585
302.3863,20197.695
302.5697,20157.1317
302.753,20152.065
302.9364,20152.9083
303.1197,20161.545
303.303,20140.5883
303.4863,20095.055
303.6696,20020.87
303.8528,19966.475
304.036,19941.33
304.2192,19942.115
304.4024,19920.6933
304.5856,19876.67
304.7688,19855.245
304.9519,19849.2633
305.135,19816.83
305.3181,19784.7867
305.5012,19763.8333
305.6842,19758.625
305.8673,19733.25
306.0504,19694.1367
306.2333,19634.025
306.4163,19613.9117
306.5993,19586.3967
306.7822,19575.29
306.9652,19560.1483
307.1481,19519.4983
307.331,19491.025
307.5139,19458.2183
307.6967,19418.6617
307.8796,19382.6717
308.0624,19353.6217
308.2452,19315.965
308.428,19290.2367
308.6107,19272.66
308.7935,19243.8633
308.9762,19222.955
309.1589,19203.8733
309.3416,19172.7067
309.5243,19135.7217
309.7069,19109.3983
309.8896,19072.3533
310.0721,19044.7567
310.2548,19027.3633
310.4373,19006.7167
310.6199,19002.5417
310.8024,18967.44
310.985,18953.2267
311.1674,18903.2183
311.3499,18854.2567
311.5324,18841.6383
311.7148,18846.6
311.8973,18808.4283
312.0797,18780.6317
312.2621,18770.1367
312.4445,18745.565
312.6268,18708.8117
312.8091,18691.1833
312.9915,18636.8633
313.1738,18607.3567
313.356,18560.15
313.5383,18516.8633
313.7206,18502.7917
313.9027,18469.8583
314.085,18448.48
314.2672,18432.7533
314.4493,18424.9033
314.6314,18421.5117
314.8136,18411.89
314.9957,18372.6083
315.1778,18325.715
315.3598,18309.9783
315.5419,18297.4583
315.724,18287.8617
315.9059,18265.545
316.088,18243.59
316.2699,18249.9833
316.4519,18228.9333
316.6338,18179.57
316.8157,18112.0617
316.9977,18085.69
317.1795,18088.27
317.3614,18088.2667
317.5432,18073.7367
317.7251,18037.2633
317.9069,17987.535
318.0887,17968.6517
318.2704,17942.4233
318.4522,17924.1167
318.6339,17917.98
318.8156,17934.2983
318.9973,17912.85
319.179,17915.4767
319.3607,17918.6233
319.5423,17916.2367
319.7239,17894.1417
319.9055,17864.7367
320.0871,17846.23
320.2687,17826.7967
320.4502,17797.9183
320.6317,17760.3217
320.8132,17765.7583
320.9947,17753.3367
321.1761,17753.9283
321.3576,17748.2417
321.5391,17741.51
321.7205,17728.1217
321.9019,17688.53
322.0832,17642.19
322.2646,17609.0133
322.4459,17586.3967
322.6272,17556.6083
322.8085,17537.3283
322.9898,17523.9783
323.1711,17494.39
323.3523,17468.3483
323.5335,17450.775
323.7147,17483.48
323.8959,17514.6733
324.0771,17508.535
324.2582,17481.4067
324.4393,17467.51
324.6204,17463.735
324.8015,17453.0133
324.9826,17462.905
325.1637,17493.825
325.3447,17483.4583
325.5257,17476.46
325.7067,17459.555
325.8877,17409.7833
326.0686,17356.5367
326.2496,17322.9583
326.4305,17286.235
326.6114,17282.055
326.7922,17282.625
326.9731,17286.0033
327.1539,17274.8017
327.3347,17266.375
327.5155,17259.6617
327.6963,17282.7183
327.8771,17283.04
328.0578,17240.9717
328.2385,17178.625
328.4193,17160.48
328.5999,17142.4933
328.7806,17113.475
328.9613,17123.9517
329.1419,17113.6867
329.3225,17112.3583
329.5031,17077.3267
329.6837,17042.6
329.8642,17021.9233
330.0447,17004.4717
330.2252,16985.9583
330.4057,16951.8
330.5862,16934.9583
330.7667,16932.4867
330.9471,16962.61
331.1275,16961.8383
331.3079,16898.265
331.4883,16869.4933
331.6687,16877.0717
331.849,16852.2633
332.0293,16821.6633
332.2096,16800.8817
332.3899,16797.955
332.5702,16803.5717
332.7504,16811.4983
332.9306,16809.2367
333.1108,16776.615
333.291,16736.1117
333.4712,16732.685
333.6514,16742.2417
333.8315,16724.3167
334.0116,16712.2883
334.1917,16709.6067
334.3717,16710.59
334.5518,16716.02
334.7318,16690.2667
334.9119,16679.0867
335.0918,16676.2467
335.2718,16669.4417
335.4518,16662.5633
335.6317,16643.3067
335.8116,16644.5
335.9915,16645.3233
336.1714,16597.3483
336.3513,16573.3883
336.5311,16576.9967
336.7109,16589.3067
336.8907,16562.3483
337.0705,16510.09
337.2502,16454.7267
337.43,16437.94
337.6097,16397.0583
337.7894,16379.81
337.9691,16386.24
338.1488,16394.24
338.3284,16396.945
338.508,16409.3833
338.6877,16407.6383
338.8672,16389.5183
339.0468,16355.1967
339.2263,16327.7917
339.4059,16326.68
339.5854,16362.8317
339.7649,16349.7167
339.9443,16326.1783
340.1238,16327.1967
340.3032,16323.8233
340.4826,16323.9883
340.662,16287.4917
340.8414,16242.2883
341.0207,16252.6083
341.2001,16264.0533
341.3794,16261.2833
341.5587,16294.9417
341.738,16293.5433
341.9172,16240.715
342.0965,16216.4667
342.2757,16165.2917
342.4549,16101.7433
342.6341,16104.4217
342.8132,16099.2433
342.9923,16125.7733
343.1715,16168.5117
343.3506,16197.5367
343.5296,16137.9683
343.7087,16077.9383
343.8878,16053.655
344.0668,16038.875
344.2458,16030.1983
344.4248,15992.6883
344.6037,15984.22
344.7827,15981.5033
344.9616,15951.6583
345.1405,15948.1967
345.3194,15959.5267
345.4982,15926.3967
345.6771,15895.91
345.8559,15889.7433
346.0347,15889.035
346.2135,15867.26
346.3923,15867.4983
346.571,15863.0817
346.7498,15825.3683
346.9285,15832.0667
347.1071,15808.5383
347.2859,15762.8017
347.4645,15785.545
347.6431,15810.8817
347.8217,15835.6983
348.0003,15855.135
348.1789,15834.6583
348.3574,15739.5717
348.5359,15683.5167
348.7145,15642.5117
348.893,15649.1817
349.0714,15648.525
349.2499,15606.4267
349.4283,15561.9083
349.6068,15517.73
349.7852,15501.9183
349.9635,15505.08
350.1419,15503.045
350.3202,15479.52
350.4985,15432.9967
350.6768,15404.6817
350.8551,15388.2633
351.0334,15378.7383
351.2116,15346.0167
351.3898,15351.88
351.568,15342.005
351.7462,15340.6217
351.9243,15321.995
352.1025,15290.0883
352.2806,15271.0583
352.4587,15258.6567
352.6368,15242.11
352.8148,15207.1283
352.9929,15161.615
353.1709,15155.79
353.3489,15147.8717
353.5268,15118.3667
353.7048,15093.8833
353.8828,15073.6583
354.0607,15044.9633
354.2386,15040.0017
354.4165,15013.5517
354.5943,14992.2333
354.7722,14987.7017
354.95,15003.2317
355.1278,14998.3333
355.3056,14962.945
355.4833,14901.245
355.6611,14844.1033
355.8388,14797.7867
356.0165,14769.3667
356.1942,14783.3067
356.3719,14819.3833
356.5495,14809.6667
356.7271,14784.26
356.9047,14779.32
357.0823,14779.9417
357.2599,14771.0517
357.4374,14751.6533
357.6149,14704.8617
357.7924,14655.025
357.9699,14634.23
358.1474,14621.73
358.3248,14581.58
358.5023,14552.9983
358.6797,14516.835
358.8571,14489.2267
359.0344,14478.3483
359.2118,14428.5167
359.3891,14405.235
359.5664,14383.9283
359.7437,14367.005
359.9209,14318.5383
360.0982,14272.18
360.2754,14245.3717
360.4526,14260.8917
360.6298,14268.5333
360.807,14260.2933
360.9841,14242.4267
361.1613,14195.945
361.3383,14195.565
361.5154,14201.1867
361.6925,14173.59
361.8695,14148.325
362.0466,14116.05
362.2236,14103.985
362.4005,14079.7967
362.5775,14077.2833
362.7545,14011.21
362.9314,13963.1983
363.1083,13974.8767
363.2852,13992.7967
363.462,13979.325
363.6389,13950.8983
363.8157,13935.395
363.9925,13893.805
364.1693,13882.45
364.346,13843.905
364.5228,13827.1883
364.6996,13845.12
364.8762,13844.87
365.0529,13849.4433
365.2296,13830.52
365.4062,13819.585
365.5829,13816.255
365.7595,13765.4417
365.9361,13763.9483
366.1126,13767.13
366.2892,13775.1683
366.4657,13925.985
366.6422,14096.9667
366.8186,14074.5267
366.9951,14120.8433
367.1716,14093.2483
367.348,13999.975
367.5244,14055.935
367.7008,14125.49
367.8772,14164.1117
368.0535,13954.7733
368.2298,13837.52
368.4061,13957.93
368.5824,13902.0233
368.7586,13919.1233
368.9349,14014.015
369.1111,13942.48
369.2873,13806.86
369.4635,13779.25
369.6396,13874.1117
369.8158,13754.825
369.9919,13659.0283
370.168,13632.7467
370.3441,13669.8933
370.5202,13609.725
370.6962,13513.9283
370.8722,13467.1833
371.0482,13466.375
371.2242,13493.84
371.4002,13568.835
371.5761,13632.79
371.752,13546.465
371.9279,13529.3533
372.1038,13569.4067
372.2796,13545.1617
372.4555,13487.25
372.6313,13531.91
372.8071,13498.7417
372.9829,13434.725
373.1586,13415.41
373.3344,13473.1167
373.5101,13451.355
373.6858,13443.5617
373.8615,13407.295
374.0371,13397.425
374.2127,13478.2783
374.3884,13551.325
374.564,13490.5833
374.7395,13437.6867
374.9151,13468.0517
375.0906,13629.1033
375.2661,13809.1267
375.4416,13728.3417
375.6171,13727.2117
375.7925,13869.6767
375.968,13946.9417
376.1434,13832.3683
376.3188,13643.1667
376.4941,13589.1267
376.6695,13640.3433
376.8448,13721.5617
377.0201,13791.9683
377.1954,13720.1567
377.3707,13747.0367
377.5459,13818.8617
377.7212,13874.76
377.8964,14178.1033
378.0715,14428.7367
378.2467,14205.2983
378.4218,14187.5367
378.597,14226.8417
378.7721,13962.72
378.9472,14046.6233
379.1222,14109.7
379.2973,14315.6483
379.4723,14814.9267
379.6473,15029.24
379.8223,14747.98
379.9972,14239.1017
380.1722,14057.2017
380.3471,13993.6317
380.522,14067.2883
380.6969,14007.4283
380.8717,14227.7333
381.0466,14320.135
381.2214,14051.675
381.3962,13958.8733
381.571,13837.9583
381.7457,13759.94
381.9204,13836.525
382.0952,13888.8833
382.2699,13882.44
382.4445,14274.79
382.6192,14397.3367
382.7938,14631.915
382.9685,14966.0167
383.1431,14753.3733
383.3176,14222.7683
383.4922,13963.3833
383.6667,13973.1033
383.8412,14008.43
384.0157,13884.7817
384.1902,13892.2433
384.3646,14065.4483
384.5391,14106.12
384.7134,14021.3467
384.8878,14107.0083
385.0622,14382.4117
385.2365,14479.6567
385.4109,14057.1583
385.5852,13843.0067
385.7594,13893.1617
385.9337,13981.8067
386.1079,14096.5467
386.2822,14260.9033
386.4564,14447.51
386.6306,14218.6117
386.8047,14131.3133
386.9789,14384.045
387.153,14404.5467
387.3271,14779.5667
387.5012,14927.52
387.6752,14998.34
387.8492,15416.4233
388.0233,15437.0533
388.1972,15005.7133
388.3712,15085.9717
388.5452,15065.2333
388.7191,15158.4267
388.893,15467.195
389.0669,15742.2733
389.2408,15107.9717
389.4146,14391.4167
389.5884,13992.2083
389.7623,13755.7167
389.9361,13748.0933
390.1098,13829.2933
390.2835,14013.7667
390.4573,13997.8167
390.631,13900.5333
390.8047,14054.78
390.9784,14326.1317
391.152,14202.0833
391.3256,14153.0417
391.4992,14365.465
391.6728,14253.3467
391.8464,14147.3733
392.0199,14521.3533
392.1934,14763.77
392.3669,14719.2083
392.5403,15135.0083
392.7138,15111.3783
392.8873,15476.275
393.0607,15836.245
393.2341,16322.125
393.4074,16382.4817
393.5808,15830.4533
393.7542,15050.675
393.9274,15009.2417
394.1007,14900.5417
394.274,14911.4767
394.4472,15024.1933
394.6205,14902.1083
394.7937,15360.2033
394.9668,15812.755
395.14,15651.6583
395.3131,15096.3117
395.4863,14604.095
395.6594,14512.9617
395.8325,14521.3433
396.0055,14342.2283
396.1786,14452.7383
396.3516,14501.1717
396.5246,14565.4883
396.6975,14410.1767
396.8705,14349.9183
397.0434,14944.425
397.2163,14786.015
397.3892,14370.52
397.5621,14585.565
397.735,14954.0467
397.9077,15350.1217
398.0806,15777.31
398.2534,15213.2283
398.4261,15317.3633
398.5989,15502.5583
398.7716,16480.7083
398.9443,16430.04
399.117,15937.5067
399.2896,15319.8867
399.4623,15203.3833
399.6349,15141.65
399.8075,15017.0517
399.9801,14624.6933
400.1526,14647.78
400.3252,14433.4517
400.4977,13872.8033
400.6702,13773.1183
400.8427,13739.6683
401.0151,13926.44
401.1875,14079.1083
401.36,13985.9233
401.5323,14094.1483
401.7047,13875.3833
401.877,13690.2183
402.0494,13597.5333
402.2216,13673.66
402.394,14035.53
402.5662,13998.22
402.7385,13858.9583
402.9107,13791.8083
403.0829,13801.8317
403.2551,13924.2117
403.4272,13790.365
403.5994,13716.7217
403.7715,13813.25
403.9436,14134.5567
404.1156,14033.55
