Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-15 07:02:11.002108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1525.1917
218.2508,1554.325
218.442,1584.7383
218.6332,1617.9317
218.8244,1649.0333
219.0156,1682.2633
219.2067,1719.29
219.3979,1756.5583
219.589,1794.4083
219.7801,1833.2317
219.9712,1872.93
220.1623,1913.6
220.3533,1957.3783
220.5444,2000.2583
220.7354,2044.0583
220.9264,2090.4617
221.1174,2140.215
221.3083,2189.6567
221.4993,2236.7733
221.6902,2286.0483
221.8812,2340.5783
222.0721,2395.905
222.263,2452.4167
222.4538,2509.1417
222.6447,2569.14
222.8355,2630.7
223.0264,2693.0133
223.2172,2752.9733
223.408,2820.1
223.5987,2885.9783
223.7895,2953.7933
223.9802,3021.91
224.1709,3092.0367
224.3616,3165.1117
224.5524,3239.1883
224.743,3315.165
224.9337,3389.1817
225.1243,3472.095
225.315,3548.68
225.5056,3625.7667
225.6962,3707.6117
225.8867,3787.4367
226.0773,3865.42
226.2678,3949.5233
226.4584,4040.7983
226.6489,4130.605
226.8394,4213.0283
227.0298,4305.8383
227.2203,4405.1
227.4108,4505.64
227.6012,4602.84
227.7916,4695.185
227.982,4790.8583
228.1723,4885.7567
228.3627,4985.3733
228.5531,5082.1333
228.7434,5180.4583
228.9337,5284.2233
229.124,5389.8183
229.3143,5494.86
229.5045,5608.85
229.6948,5720.595
229.885,5837.65
230.0752,5956.3267
230.2654,6074.5933
230.4556,6188.365
230.6457,6301.7367
230.8358,6416.9033
231.026,6531.6183
231.2161,6647.0583
231.4062,6768.965
231.5963,6885.295
231.7863,7004.0767
231.9764,7131.915
232.1664,7261.2817
232.3564,7394.3883
232.5464,7520.3433
232.7364,7650.735
232.9263,7776.5483
233.1163,7908.12
233.3062,8047.1433
233.4961,8188.8
233.686,8321.2267
233.8758,8439.25
234.0657,8562.1133
234.2555,8700.6983
234.4454,8835.755
234.6352,8967.2567
234.825,9099.9917
235.0147,9225.4217
235.2045,9355.82
235.3942,9485.5917
235.5839,9618.8283
235.7737,9748.9917
235.9633,9878.0767
236.153,10022.92
236.3427,10158.1383
236.5323,10291.5017
236.7219,10418.3117
236.9115,10531.44
237.1011,10653.86
237.2907,10790.6783
237.4803,10920.6017
237.6698,11046.3233
237.8593,11175.7483
238.0488,11305.215
238.2383,11433.3917
238.4278,11559.5883
238.6172,11699.9567
238.8066,11829.9167
238.9961,11958.675
239.1855,12097.7467
239.3748,12225.2833
239.5642,12345.1833
239.7536,12475.655
239.9429,12600.05
240.1322,12712.27
240.3215,12835.195
240.5108,12958.52
240.7001,13086.0183
240.8893,13208.1567
241.0786,13327.5683
241.2677,13441.3283
241.457,13571.5933
241.6461,13670.0383
241.8353,13772.6733
242.0244,13879.085
242.2136,13980.6767
242.4027,14086.24
242.5918,14189.3933
242.7809,14294.2033
242.9699,14364.1867
243.159,14423.5367
243.348,14549.38
243.537,14685.7333
243.726,14803.04
243.915,14912.2167
244.1039,15008.3833
244.2929,15092.6667
244.4818,15122.0167
244.6707,15211.1217
244.8596,15340.025
245.0485,15467.8767
245.2373,15602.2033
245.4262,15724.295
245.615,15826.72
245.8038,15919.7633
245.9926,16019.5967
246.1814,16128.905
246.3701,16164.855
246.5589,16167.7817
246.7476,16251.2183
246.9363,16394.035
247.1249,16518.0
247.3136,16629.4983
247.5023,16741.6933
247.6909,16854.8683
247.8795,16955.4333
248.0681,17065.0417
248.2567,17158.625
248.4453,17259.555
248.6338,17356.1033
248.8224,17422.2117
249.0109,17414.2233
249.1994,17451.8867
249.3878,17578.1283
249.5763,17699.82
249.7648,17809.6283
249.9532,17910.6133
250.1416,18021.5667
250.33,18140.2583
250.5183,18252.435
250.7067,18336.9683
250.8951,18426.145
251.0834,18502.8633
251.2717,18581.0317
251.46,18661.0583
251.6483,18743.9417
251.8365,18809.605
252.0247,18818.0383
252.213,18866.94
252.4012,18957.2517
252.5894,19080.0617
252.7775,19164.6617
252.9657,19238.2417
253.1538,19336.59
253.3419,19422.6033
253.53,19480.2667
253.7181,19552.6333
253.9062,19634.115
254.0942,19702.6217
254.2823,19754.3267
254.4703,19800.3217
254.6583,19863.1417
254.8463,19928.7317
255.0342,19972.3483
255.2222,20016.8683
255.4101,20050.9967
255.598,20044.9467
255.7859,20098.9883
255.9738,20193.2667
256.1616,20291.9617
256.3495,20385.2617
256.5373,20457.3717
256.7251,20565.2183
256.9129,20632.8017
257.1006,20700.7767
257.2884,20777.605
257.4761,20863.9667
257.6638,20923.02
257.8515,20964.8017
258.0392,21010.5467
258.2269,21050.8733
258.4146,21099.41
258.6022,21153.9083
258.7898,21177.715
258.9774,21207.005
259.165,21257.06
259.3525,21311.765
259.5401,21337.65
259.7276,21384.5183
259.9151,21435.5533
260.1026,21477.32
260.2901,21538.395
260.4776,21594.9467
260.665,21691.1983
260.8524,21771.8317
261.0398,21847.4183
261.2272,21883.0567
261.4146,21891.5617
261.6019,21935.155
261.7893,21985.2733
261.9766,22030.4383
262.1639,22081.8467
262.3512,22090.9017
262.5384,22104.685
262.7257,22120.9567
262.9129,22144.0667
263.1001,22159.855
263.2873,22205.005
263.4745,22239.7033
263.6617,22218.4117
263.8488,22247.9467
264.0359,22279.555
264.2231,22307.4183
264.4101,22329.5167
264.5972,22360.44
264.7842,22384.1917
264.9713,22397.7767
265.1583,22406.005
265.3453,22434.3817
265.5323,22462.26
265.7193,22495.1817
265.9062,22536.6367
266.0931,22553.12
266.2801,22561.8
266.4669,22591.34
266.6538,22616.635
266.8407,22640.1083
267.0276,22625.8233
267.2143,22620.8317
267.4012,22644.9283
267.588,22619.2367
267.7747,22623.5333
267.9615,22625.8417
268.1482,22624.3933
268.3349,22637.43
268.5217,22635.5517
268.7083,22613.445
268.895,22607.14
269.0817,22632.0583
269.2682,22636.7867
269.4549,22613.2917
269.6415,22572.3933
269.8281,22563.4317
270.0146,22590.0717
270.2012,22601.1983
270.3877,22617.2583
270.5742,22614.8883
270.7607,22612.4717
270.9472,22603.0133
271.1336,22588.995
271.32,22568.3133
271.5065,22558.545
271.6929,22556.045
271.8792,22574.345
272.0656,22569.905
272.252,22577.0417
272.4383,22577.6017
272.6246,22562.27
272.8109,22551.2933
272.9972,22590.1083
273.1835,22603.3483
273.3697,22612.9
273.5559,22621.505
273.7421,22619.2067
273.9283,22607.6333
274.1145,22597.26
274.3007,22589.4217
274.4868,22597.5717
274.6729,22626.3983
274.859,22622.475
275.0451,22613.9117
275.2311,22551.0767
275.4172,22559.805
275.6032,22578.6417
275.7892,22593.675
275.9752,22594.5617
276.1612,22611.3617
276.3472,22584.3417
276.5331,22572.39
276.719,22567.45
276.9049,22564.0083
277.0908,22540.9533
277.2767,22532.9483
277.4625,22539.8867
277.6484,22525.9817
277.8342,22494.0867
278.02,22485.3067
278.2057,22493.0533
278.3915,22512.9767
278.5772,22507.1017
278.763,22468.0467
278.9487,22484.8317
279.1343,22498.2117
279.32,22486.6017
279.5057,22453.0783
279.6913,22391.3267
279.877,22374.93
280.0625,22366.59
280.2481,22328.68
280.4337,22298.405
280.6192,22316.455
280.8048,22334.775
280.9903,22308.5083
281.1758,22270.7217
281.3612,22232.4483
281.5467,22216.7917
281.7321,22237.3583
281.9175,22239.7733
282.1029,22223.4167
282.2884,22215.835
282.4737,22179.0033
282.6591,22144.3017
282.8444,22135.3917
283.0297,22123.87
283.215,22114.7667
283.4002,22104.25
283.5855,22065.6517
283.7707,21993.795
283.956,21962.6617
284.1412,21937.6433
284.3264,21944.5433
284.5115,21962.0633
284.6967,21965.5183
284.8818,21928.3583
285.0669,21877.5033
285.252,21863.2233
285.4371,21855.875
285.6222,21823.1367
285.8072,21791.36
285.9922,21767.185
286.1772,21765.3333
286.3622,21773.48
286.5472,21735.3817
286.7321,21688.0017
286.9171,21696.73
287.102,21692.725
287.2869,21699.8033
287.4717,21726.0517
287.6566,21715.715
287.8415,21699.7067
288.0263,21675.625
288.2111,21621.2
288.3959,21567.3717
288.5806,21552.9733
288.7654,21547.3883
288.9501,21585.985
289.1348,21583.6217
289.3195,21569.5367
289.5042,21567.275
289.6889,21577.29
289.8735,21519.775
290.0581,21489.98
290.2428,21438.17
290.4273,21426.275
290.6119,21438.69
290.7965,21422.4467
290.981,21410.765
291.1655,21396.5883
291.35,21328.1717
291.5345,21282.9133
291.719,21278.5583
291.9034,21274.2317
292.0878,21292.5767
292.2722,21271.8967
292.4566,21239.3633
292.641,21237.1867
292.8253,21223.6933
293.0096,21192.8383
293.194,21192.6633
293.3783,21178.12
293.5626,21178.6833
293.7468,21167.9233
293.9311,21158.5067
294.1153,21108.2133
294.2995,21029.0217
294.4837,20977.2283
294.6678,20933.905
294.852,20906.2267
295.0361,20904.56
295.2202,20903.7383
295.4043,20909.565
295.5884,20883.885
295.7725,20864.2533
295.9565,20835.5183
296.1405,20776.545
296.3246,20746.5333
296.5085,20763.0083
296.6925,20783.1567
296.8764,20765.12
297.0603,20737.5
297.2443,20708.91
297.4282,20666.35
297.612,20618.8683
297.7959,20574.8833
297.9797,20543.0817
298.1635,20495.7883
298.3474,20513.5983
298.5311,20528.1567
298.7149,20480.6767
298.8987,20422.5133
299.0823,20391.69
299.2661,20343.5017
299.4498,20276.0383
299.6334,20263.6617
299.8171,20255.12
300.0007,20231.195
300.1843,20206.855
300.368,20186.24
300.5515,20158.31
300.7351,20138.61
300.9186,20122.725
301.1021,20083.4317
301.2857,20068.3633
301.4691,20052.765
301.6526,20051.3033
301.8361,20010.1517
302.0195,19967.475
302.2029,19940.2783
302.3863,19923.5767
302.5697,19885.865
302.753,19879.9933
302.9364,19883.8783
303.1197,19891.3783
303.303,19870.2883
303.4863,19822.0833
303.6696,19750.485
303.8528,19698.1467
304.036,19667.88
304.2192,19663.925
304.4024,19639.885
304.5856,19600.8417
304.7688,19581.32
304.9519,19573.7117
305.135,19541.8517
305.3181,19511.8583
305.5012,19488.4817
305.6842,19482.0183
305.8673,19458.2017
306.0504,19415.4067
306.2333,19354.9233
306.4163,19336.4583
306.5993,19304.875
306.7822,19293.1733
306.9652,19279.46
307.1481,19239.6183
307.331,19209.52
307.5139,19179.475
307.6967,19137.7283
307.8796,19098.49
308.0624,19071.0583
308.2452,19032.9633
308.428,19002.5217
308.6107,18985.94
308.7935,18956.46
308.9762,18932.6467
309.1589,18915.1683
309.3416,18884.0667
309.5243,18847.7033
309.7069,18820.25
309.8896,18788.0833
310.0721,18758.78
310.2548,18742.0333
310.4373,18719.13
310.6199,18714.255
310.8024,18677.6833
310.985,18659.9883
311.1674,18614.3267
311.3499,18561.4617
311.5324,18547.7133
311.7148,18555.5733
311.8973,18514.955
312.0797,18489.0317
312.2621,18476.5817
312.4445,18449.47
312.6268,18413.3467
312.8091,18395.155
312.9915,18342.7583
313.1738,18311.5483
313.356,18266.0683
313.5383,18221.7433
313.7206,18206.39
313.9027,18172.0283
314.085,18149.4767
314.2672,18135.4117
314.4493,18123.3117
314.6314,18115.7783
314.8136,18109.74
314.9957,18070.66
315.1778,18026.4967
315.3598,18006.68
315.5419,17999.11
315.724,17987.175
315.9059,17966.1333
316.088,17943.5483
316.2699,17945.5367
316.4519,17924.87
316.6338,17881.305
316.8157,17813.69
316.9977,17786.1583
317.1795,17789.1633
317.3614,17782.9967
317.5432,17770.185
317.7251,17735.705
317.9069,17686.2167
318.0887,17663.4967
318.2704,17639.4233
318.4522,17619.6567
318.6339,17611.065
318.8156,17628.555
318.9973,17606.065
319.179,17604.7633
319.3607,17606.23
319.5423,17604.9117
319.7239,17584.745
319.9055,17553.4317
320.0871,17534.7583
320.2687,17512.4717
320.4502,17488.4717
320.6317,17450.835
320.8132,17453.2433
320.9947,17440.0433
321.1761,17441.1633
321.3576,17429.985
321.5391,17424.01
321.7205,17405.7733
321.9019,17369.1683
322.0832,17325.745
322.2646,17293.3717
322.4459,17268.915
322.6272,17241.8583
322.8085,17221.2167
322.9898,17205.51
323.1711,17176.4967
323.3523,17153.0917
323.5335,17139.32
323.7147,17165.4683
323.8959,17189.9517
324.0771,17185.1483
324.2582,17161.0483
324.4393,17143.4917
324.6204,17144.4717
324.8015,17130.6983
324.9826,17138.56
325.1637,17168.4467
325.3447,17153.3933
325.5257,17145.6133
325.7067,17132.8217
325.8877,17084.8783
326.0686,17030.1867
326.2496,16996.5617
326.4305,16964.0183
326.6114,16957.5517
326.7922,16955.09
326.9731,16956.2483
327.1539,16945.0067
327.3347,16936.8267
327.5155,16931.98
327.6963,16953.28
327.8771,16949.68
328.0578,16907.14
328.2385,16846.8133
328.4193,16827.3917
328.5999,16811.0367
328.7806,16784.18
328.9613,16792.2417
329.1419,16778.8833
329.3225,16778.45
329.5031,16742.69
329.6837,16709.3267
329.8642,16690.875
330.0447,16671.3317
330.2252,16649.4217
330.4057,16618.2583
330.5862,16603.16
330.7667,16602.6333
330.9471,16630.1067
331.1275,16621.5967
331.3079,16562.26
331.4883,16531.9083
331.6687,16539.34
331.849,16509.055
332.0293,16480.8967
332.2096,16462.3317
332.3899,16459.175
332.5702,16465.2083
332.7504,16472.1917
332.9306,16471.8767
333.1108,16434.39
333.291,16394.145
333.4712,16390.1783
333.6514,16397.565
333.8315,16382.1383
334.0116,16365.9517
334.1917,16362.5367
334.3717,16365.2217
334.5518,16368.5617
334.7318,16342.4167
334.9119,16331.3833
335.0918,16327.125
335.2718,16320.2067
335.4518,16314.535
335.6317,16296.0433
335.8116,16298.435
335.9915,16293.6267
336.1714,16242.86
336.3513,16217.835
336.5311,16225.8383
336.7109,16236.3717
336.8907,16212.8667
337.0705,16156.935
337.2502,16104.97
337.43,16083.4317
337.6097,16048.8117
337.7894,16031.715
337.9691,16033.0683
338.1488,16039.0683
338.3284,16040.795
338.508,16052.9383
338.6877,16050.94
338.8672,16035.0683
339.0468,15998.8567
339.2263,15972.8183
339.4059,15971.5617
339.5854,16006.165
339.7649,15989.1183
339.9443,15969.2283
340.1238,15968.93
340.3032,15964.5667
340.4826,15963.735
340.662,15928.8867
340.8414,15885.6633
341.0207,15894.3817
341.2001,15905.7133
341.3794,15900.9183
341.5587,15936.8983
341.738,15923.2567
341.9172,15878.075
342.0965,15856.8567
342.2757,15801.5133
342.4549,15743.325
342.6341,15747.2667
342.8132,15741.4867
342.9923,15769.7683
343.1715,15813.31
343.3506,15838.1483
343.5296,15772.875
343.7087,15718.55
343.8878,15690.0417
344.0668,15677.09
344.2458,15665.4183
344.4248,15632.3
344.6037,15619.5617
344.7827,15617.2167
344.9616,15588.2333
345.1405,15587.5817
345.3194,15595.3617
345.4982,15560.4117
345.6771,15533.47
345.8559,15530.9383
346.0347,15525.7483
346.2135,15502.9183
346.3923,15506.5567
346.571,15499.5333
346.7498,15459.5183
346.9285,15467.505
347.1071,15445.465
347.2859,15398.0967
347.4645,15421.085
347.6431,15445.39
347.8217,15472.9667
348.0003,15495.54
348.1789,15458.03
348.3574,15369.6367
348.5359,15318.4833
348.7145,15281.8067
348.893,15281.315
349.0714,15282.9433
349.2499,15242.5633
349.4283,15200.2967
349.6068,15155.43
349.7852,15140.87
349.9635,15143.6667
350.1419,15143.3017
350.3202,15115.7783
350.4985,15075.8933
350.6768,15049.67
350.8551,15033.075
351.0334,15020.35
351.2116,14987.525
351.3898,14993.3633
351.568,14978.445
351.7462,14977.8967
351.9243,14960.19
352.1025,14928.8533
352.2806,14906.9967
352.4587,14897.6783
352.6368,14881.4283
352.8148,14847.2467
352.9929,14805.2783
353.1709,14804.0467
353.3489,14791.49
353.5268,14762.11
353.7048,14733.535
353.8828,14716.4283
354.0607,14687.6083
354.2386,14681.3517
354.4165,14656.4683
354.5943,14635.47
354.7722,14627.4
354.95,14642.0717
355.1278,14640.0733
355.3056,14602.4983
355.4833,14540.8367
355.6611,14491.4817
355.8388,14449.1733
356.0165,14422.6317
356.1942,14433.29
356.3719,14464.215
356.5495,14452.9683
356.7271,14424.91
356.9047,14423.4033
357.0823,14417.2317
357.2599,14411.45
357.4374,14390.1733
357.6149,14345.895
357.7924,14295.4567
357.9699,14280.0067
358.1474,14266.6383
358.3248,14225.3583
358.5023,14195.925
358.6797,14160.7467
358.8571,14136.5667
359.0344,14124.6417
359.2118,14077.0917
359.3891,14054.3483
359.5664,14038.14
359.7437,14019.045
359.9209,13972.3183
360.0982,13925.8217
360.2754,13899.08
360.4526,13914.8067
360.6298,13921.0583
360.807,13912.4833
360.9841,13890.7333
361.1613,13849.9617
361.3383,13849.4283
361.5154,13854.1817
361.6925,13824.4883
361.8695,13802.3767
362.0466,13771.6933
362.2236,13755.2767
362.4005,13739.71
362.5775,13730.4267
362.7545,13665.325
362.9314,13625.105
363.1083,13637.5867
363.2852,13649.1467
363.462,13636.605
363.6389,13609.51
363.8157,13596.9067
363.9925,13555.6883
364.1693,13548.675
364.346,13506.6017
364.5228,13491.2033
364.6996,13507.7083
364.8762,13506.7167
365.0529,13511.3633
365.2296,13486.63
365.4062,13487.1867
365.5829,13479.0817
365.7595,13430.3683
365.9361,13435.0267
366.1126,13432.52
366.2892,13450.1733
366.4657,13602.89
366.6422,13764.6667
366.8186,13733.8133
366.9951,13785.7083
367.1716,13740.0583
367.348,13661.8583
367.5244,13728.9917
367.7008,13791.2733
367.8772,13818.5067
368.0535,13598.8667
368.2298,13517.5483
368.4061,13631.3883
368.5824,13552.5867
368.7586,13600.8317
368.9349,13679.0333
369.1111,13588.5433
369.2873,13469.8983
369.4635,13460.7233
369.6396,13543.7617
369.8158,13407.65
369.9919,13330.8117
370.168,13309.3633
370.3441,13342.6633
370.5202,13270.895
370.6962,13183.015
370.8722,13136.085
371.0482,13141.1483
371.2242,13167.1933
371.4002,13249.105
371.5761,13305.1183
371.752,13216.5533
371.9279,13211.1767
372.1038,13245.95
372.2796,13206.3
372.4555,13160.9467
372.6313,13201.385
372.8071,13163.275
372.9829,13108.05
373.1586,13094.7817
373.3344,13146.7817
373.5101,13115.11
373.6858,13111.055
373.8615,13078.4333
374.0371,13076.2017
374.2127,13167.5383
374.3884,13220.8783
374.564,13156.6033
374.7395,13115.58
374.9151,13152.8817
375.0906,13317.4117
375.2661,13475.3567
375.4416,13386.7967
375.6171,13410.81
375.7925,13553.1817
375.968,13612.01
376.1434,13479.9033
376.3188,13312.0333
376.4941,13271.0167
376.6695,13327.275
376.8448,13399.515
377.0201,13460.42
377.1954,13385.2267
377.3707,13435.76
377.5459,13493.485
377.7212,13562.9233
377.8964,13877.19
378.0715,14087.06
378.2467,13842.6383
378.4218,13891.23
378.597,13873.21
378.7721,13640.105
378.9472,13734.895
379.1222,13787.46
379.2973,14007.78
379.4723,14496.2617
379.6473,14670.0517
379.8223,14344.2167
379.9972,13891.925
380.1722,13733.3333
380.3471,13674.6367
380.522,13741.8633
380.6969,13688.3733
380.8717,13936.0467
381.0466,13965.9617
381.2214,13711.1233
381.3962,13639.2583
381.571,13512.6017
381.7457,13441.1083
381.9204,13529.5167
382.0952,13552.1983
382.2699,13577.6067
382.4445,13972.41
382.6192,14053.85
382.7938,14311.3783
382.9685,14629.3633
383.1431,14353.985
383.3176,13859.6183
383.4922,13652.6583
383.6667,13660.0267
383.8412,13674.9817
384.0157,13554.0933
384.1902,13581.6117
384.3646,13756.01
384.5391,13767.305
384.7134,13697.185
384.8878,13803.5367
385.0622,14079.0767
385.2365,14121.795
385.4109,13699.795
385.5852,13541.3017
385.7594,13586.245
385.9337,13663.555
386.1079,13773.14
386.2822,13942.165
386.4564,14115.5517
386.6306,13859.7433
386.8047,13831.81
386.9789,14069.1383
387.153,14065.1967
387.3271,14474.87
387.5012,14552.8183
387.6752,14679.4933
387.8492,15089.8967
388.0233,15031.3233
388.1972,14643.0667
388.3712,14770.52
388.5452,14716.005
388.7191,14819.7783
388.893,15151.71
389.0669,15349.8433
389.2408,14691.4533
389.4146,14034.4217
389.5884,13680.2367
389.7623,13443.8633
389.9361,13446.46
390.1098,13529.9017
390.2835,13701.7433
390.4573,13665.38
390.631,13581.19
390.8047,13762.58
390.9784,13997.6933
391.152,13854.2067
391.3256,13846.3583
391.4992,14058.7483
391.6728,13896.7983
391.8464,13841.32
392.0199,14241.2083
392.1934,14406.02
392.3669,14410.305
392.5403,14810.73
392.7138,14779.8833
392.8873,15149.945
393.0607,15525.265
393.2341,15953.71
393.4074,15997.87
393.5808,15387.8583
393.7542,14693.245
393.9274,14701.5733
394.1007,14537.2367
394.274,14600.49
394.4472,14659.1367
394.6205,14585.75
394.7937,15063.615
394.9668,15468.8933
395.14,15235.9
395.3131,14723.0017
395.4863,14266.58
395.6594,14224.35
395.8325,14172.555
396.0055,14028.4667
396.1786,14134.92
396.3516,14189.78
396.5246,14221.2717
396.6975,14074.33
396.8705,14054.6367
397.0434,14654.46
397.2163,14366.7217
397.3892,14049.4567
397.5621,14316.3
397.735,14638.2217
397.9077,15041.395
398.0806,15406.145
398.2534,14833.1283
398.4261,15021.3483
398.5989,15210.1567
398.7716,16164.325
398.9443,16006.6367
399.117,15541.0383
399.2896,14993.2
399.4623,14896.92
399.6349,14832.14
399.8075,14661.83
399.9801,14303.1917
400.1526,14366.1767
400.3252,14069.6983
400.4977,13565.4483
400.6702,13488.17
400.8427,13448.955
401.0151,13650.67
401.1875,13757.8767
401.36,13684.0817
401.5323,13791.5267
401.7047,13546.7033
401.877,13396.5583
402.0494,13307.0967
402.2216,13404.6683
402.394,13750.4783
402.5662,13667.2067
402.7385,13562.085
402.9107,13497.9783
403.0829,13519.3583
403.2551,13627.9733
403.4272,13476.3233
403.5994,13430.4817
403.7715,13548.2317
403.9436,13830.595
404.1156,13727.0633
