Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-15 19:32:11.619302
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.4
218.2508,1591.6533
218.442,1622.3433
218.6332,1656.3233
218.8244,1689.1583
219.0156,1723.115
219.2067,1760.2383
219.3979,1798.435
219.589,1835.59
219.7801,1874.5783
219.9712,1914.5883
220.1623,1956.7533
220.3533,2000.4567
220.5444,2045.6483
220.7354,2090.1317
220.9264,2137.22
221.1174,2186.2233
221.3083,2236.4317
221.4993,2284.2733
221.6902,2333.755
221.8812,2388.105
222.0721,2444.6883
222.263,2500.1
222.4538,2559.7717
222.6447,2618.9133
222.8355,2680.63
223.0264,2741.3983
223.2172,2802.995
223.408,2867.355
223.5987,2933.51
223.7895,3001.1217
223.9802,3070.5633
224.1709,3139.8217
224.3616,3213.6767
224.5524,3287.7283
224.743,3363.1317
224.9337,3436.965
225.1243,3520.9383
225.315,3598.8117
225.5056,3675.0283
225.6962,3758.3667
225.8867,3842.1867
226.0773,3925.615
226.2678,4009.66
226.4584,4098.3217
226.6489,4183.8
226.8394,4266.8467
227.0298,4357.7217
227.2203,4452.1583
227.4108,4553.3367
227.6012,4649.4117
227.7916,4742.09
227.982,4838.325
228.1723,4931.4783
228.3627,5031.9417
228.5531,5127.8117
228.7434,5226.6933
228.9337,5327.41
229.124,5433.07
229.3143,5537.54
229.5045,5650.9767
229.6948,5765.0033
229.885,5881.5267
230.0752,5998.5517
230.2654,6115.4067
230.4556,6229.6917
230.6457,6341.835
230.8358,6456.3317
231.026,6569.3533
231.2161,6683.9183
231.4062,6804.0683
231.5963,6922.065
231.7863,7038.8517
231.9764,7166.9333
232.1664,7292.455
232.3564,7426.945
232.5464,7551.3967
232.7364,7679.1833
232.9263,7803.0183
233.1163,7938.225
233.3062,8071.7
233.4961,8215.62
233.686,8344.045
233.8758,8463.8667
234.0657,8581.5433
234.2555,8718.1867
234.4454,8853.4
234.6352,8983.415
234.825,9115.6883
235.0147,9239.9367
235.2045,9371.0533
235.3942,9499.51
235.5839,9629.66
235.7737,9757.99
235.9633,9882.6233
236.153,10026.0233
236.3427,10163.1117
236.5323,10292.5467
236.7219,10419.7
236.9115,10532.0567
237.1011,10650.905
237.2907,10784.3267
237.4803,10917.3017
237.6698,11038.9367
237.8593,11168.1683
238.0488,11292.1733
238.2383,11420.1933
238.4278,11543.675
238.6172,11683.33
238.8066,11809.8867
238.9961,11940.3233
239.1855,12076.1717
239.3748,12202.5067
239.5642,12317.6083
239.7536,12448.7617
239.9429,12571.9367
240.1322,12683.1883
240.3215,12803.7067
240.5108,12928.595
240.7001,13054.5967
240.8893,13175.2617
241.0786,13290.9317
241.2677,13403.2483
241.457,13534.3117
241.6461,13629.0717
241.8353,13733.2683
242.0244,13837.3367
242.2136,13939.065
242.4027,14041.3033
242.5918,14142.4033
242.7809,14244.3033
242.9699,14317.2617
243.159,14370.1883
243.348,14493.5883
243.537,14625.88
243.726,14737.5333
243.915,14845.2733
244.1039,14941.0783
244.2929,15028.2967
244.4818,15062.7267
244.6707,15143.8317
244.8596,15271.4783
245.0485,15395.9133
245.2373,15525.735
245.4262,15644.4867
245.615,15747.5317
245.8038,15832.935
245.9926,15930.965
246.1814,16040.32
246.3701,16088.5033
246.5589,16093.81
246.7476,16172.08
246.9363,16305.18
247.1249,16427.1533
247.3136,16535.695
247.5023,16643.17
247.6909,16753.9083
247.8795,16851.215
248.0681,16965.3033
248.2567,17058.705
248.4453,17158.6483
248.6338,17249.55
248.8224,17316.7067
249.0109,17310.71
249.1994,17344.1683
249.3878,17465.3417
249.5763,17584.1717
249.7648,17688.1383
249.9532,17787.4317
250.1416,17895.5283
250.33,18017.0633
250.5183,18124.98
250.7067,18214.1533
250.8951,18303.135
251.0834,18382.03
251.2717,18459.215
251.46,18531.53
251.6483,18610.6833
251.8365,18670.58
252.0247,18685.765
252.213,18733.1083
252.4012,18825.1717
252.5894,18946.6433
252.7775,19035.2083
252.9657,19108.015
253.1538,19204.42
253.3419,19285.2383
253.53,19339.925
253.7181,19409.9817
253.9062,19488.0317
254.0942,19560.3533
254.2823,19612.0433
254.4703,19660.675
254.6583,19722.9
254.8463,19785.3283
255.0342,19827.06
255.2222,19866.4817
255.4101,19898.1167
255.598,19893.0017
255.7859,19943.6
255.9738,20041.7367
256.1616,20136.1433
256.3495,20229.96
256.5373,20304.2667
256.7251,20412.2433
256.9129,20480.4133
257.1006,20548.2383
257.2884,20620.3
257.4761,20713.1133
257.6638,20770.7767
257.8515,20812.0883
258.0392,20859.0617
258.2269,20898.945
258.4146,20936.0233
258.6022,20989.32
258.7898,21009.865
258.9774,21036.0183
259.165,21088.7717
259.3525,21149.2233
259.5401,21182.9283
259.7276,21229.7467
259.9151,21289.29
260.1026,21327.2083
260.2901,21378.8033
260.4776,21430.08
260.665,21514.985
260.8524,21589.9567
261.0398,21669.0833
261.2272,21709.6667
261.4146,21727.3233
261.6019,21773.4133
261.7893,21828.54
261.9766,21865.6433
262.1639,21911.0233
262.3512,21914.9517
262.5384,21926.365
262.7257,21942.35
262.9129,21971.7767
263.1001,21994.58
263.2873,22045.5
263.4745,22081.335
263.6617,22062.415
263.8488,22097.2883
264.0359,22122.9033
264.2231,22142.8517
264.4101,22166.165
264.5972,22195.9733
264.7842,22221.345
264.9713,22241.95
265.1583,22251.995
265.3453,22278.6083
265.5323,22307.8283
265.7193,22334.5083
265.9062,22375.235
266.0931,22394.3267
266.2801,22403.3033
266.4669,22442.7283
266.6538,22471.29
266.8407,22509.0217
267.0276,22501.085
267.2143,22497.2817
267.4012,22520.4583
267.588,22490.5767
267.7747,22490.5983
267.9615,22497.3517
268.1482,22496.9317
268.3349,22514.6133
268.5217,22525.1017
268.7083,22505.61
268.895,22500.0317
269.0817,22526.5083
269.2682,22528.5317
269.4549,22500.9467
269.6415,22448.27
269.8281,22438.2867
270.0146,22464.875
270.2012,22481.89
270.3877,22502.6167
270.5742,22503.8267
270.7607,22499.4967
270.9472,22494.4883
271.1336,22486.0
271.32,22469.0583
271.5065,22455.455
271.6929,22453.57
271.8792,22469.6383
272.0656,22466.475
272.252,22474.5333
272.4383,22477.75
272.6246,22462.77
272.8109,22453.11
272.9972,22490.6633
273.1835,22511.01
273.3697,22524.145
273.5559,22531.5417
273.7421,22535.81
273.9283,22527.5117
274.1145,22521.51
274.3007,22518.23
274.4868,22528.8717
274.6729,22558.8617
274.859,22562.58
275.0451,22555.9533
275.2311,22495.7783
275.4172,22506.15
275.6032,22522.6117
275.7892,22543.3167
275.9752,22544.68
276.1612,22562.355
276.3472,22534.4617
276.5331,22522.5067
276.719,22522.095
276.9049,22522.4667
277.0908,22499.8
277.2767,22493.7133
277.4625,22496.2133
277.6484,22483.9983
277.8342,22457.5033
278.02,22453.24
278.2057,22467.0167
278.3915,22490.9417
278.5772,22491.28
278.763,22453.9933
278.9487,22473.975
279.1343,22492.5233
279.32,22478.1817
279.5057,22444.68
279.6913,22383.3567
279.877,22367.2817
280.0625,22361.03
280.2481,22322.9583
280.4337,22291.5083
280.6192,22315.37
280.8048,22332.7683
280.9903,22303.5233
281.1758,22267.475
281.3612,22226.105
281.5467,22213.035
281.7321,22237.5667
281.9175,22245.915
282.1029,22233.5567
282.2884,22227.965
282.4737,22188.7817
282.6591,22157.0817
282.8444,22151.0467
283.0297,22139.9983
283.215,22134.795
283.4002,22123.9667
283.5855,22084.6833
283.7707,22013.3067
283.956,21982.3433
284.1412,21963.005
284.3264,21967.595
284.5115,21992.7067
284.6967,21996.745
284.8818,21963.575
285.0669,21913.4367
285.252,21903.3267
285.4371,21901.0767
285.6222,21863.2967
285.8072,21834.4717
285.9922,21804.7883
286.1772,21807.045
286.3622,21813.5733
286.5472,21776.115
286.7321,21738.6083
286.9171,21749.0067
287.102,21745.22
287.2869,21752.735
287.4717,21782.9533
287.6566,21768.6033
287.8415,21754.57
288.0263,21732.5667
288.2111,21675.615
288.3959,21620.675
288.5806,21609.02
288.7654,21611.1467
288.9501,21651.875
289.1348,21651.3067
289.3195,21638.9983
289.5042,21637.5533
289.6889,21648.3433
289.8735,21586.015
290.0581,21560.6483
290.2428,21513.3233
290.4273,21503.39
290.6119,21515.3983
290.7965,21499.4433
290.981,21482.8233
291.1655,21467.6817
291.35,21402.4033
291.5345,21353.2217
291.719,21350.175
291.9034,21352.6333
292.0878,21377.7933
292.2722,21359.665
292.4566,21328.0117
292.641,21326.9633
292.8253,21314.555
293.0096,21282.0517
293.194,21279.7417
293.3783,21264.8683
293.5626,21266.8483
293.7468,21259.1017
293.9311,21251.9483
294.1153,21205.2383
294.2995,21124.9467
294.4837,21071.1767
294.6678,21026.2817
294.852,20998.5583
295.0361,21000.25
295.2202,20996.7317
295.4043,21004.5917
295.5884,20984.485
295.7725,20962.2317
295.9565,20938.5417
296.1405,20878.0317
296.3246,20850.8033
296.5085,20871.385
296.6925,20890.1317
296.8764,20871.0067
297.0603,20846.7417
297.2443,20816.1183
297.4282,20769.3867
297.612,20722.44
297.7959,20680.13
297.9797,20651.215
298.1635,20606.0767
298.3474,20624.34
298.5311,20637.5867
298.7149,20587.6
298.8987,20527.64
299.0823,20497.685
299.2661,20452.2817
299.4498,20385.605
299.6334,20375.1
299.8171,20372.6033
300.0007,20344.1233
300.1843,20327.2667
300.368,20304.37
300.5515,20272.5267
300.7351,20252.69
300.9186,20238.0883
301.1021,20201.08
301.2857,20187.615
301.4691,20173.2433
301.6526,20170.5117
301.8361,20129.0633
302.0195,20089.4117
302.2029,20065.3317
302.3863,20051.5033
302.5697,20011.7133
302.753,20002.27
302.9364,20004.1983
303.1197,20014.675
303.303,19994.1333
303.4863,19945.3067
303.6696,19870.5117
303.8528,19822.1733
304.036,19795.5833
304.2192,19794.04
304.4024,19773.545
304.5856,19732.295
304.7688,19711.3567
304.9519,19702.6233
305.135,19675.6633
305.3181,19642.845
305.5012,19619.73
305.6842,19613.1933
305.8673,19590.7783
306.0504,19547.755
306.2333,19486.9667
306.4163,19473.6333
306.5993,19445.0367
306.7822,19433.6667
306.9652,19415.4133
307.1481,19378.7333
307.331,19349.06
307.5139,19317.3883
307.6967,19277.5017
307.8796,19239.41
308.0624,19212.5683
308.2452,19174.855
308.428,19147.4283
308.6107,19134.2333
308.7935,19103.4633
308.9762,19079.3433
309.1589,19063.1133
309.3416,19031.1883
309.5243,18996.2
309.7069,18971.09
309.8896,18936.975
310.0721,18908.6833
310.2548,18896.44
310.4373,18869.1
310.6199,18861.6533
310.8024,18829.8983
310.985,18817.6867
311.1674,18772.1933
311.3499,18719.2017
311.5324,18705.9617
311.7148,18713.9617
311.8973,18673.79
312.0797,18644.3667
312.2621,18635.945
312.4445,18611.4617
312.6268,18577.0933
312.8091,18559.1633
312.9915,18504.3233
313.1738,18471.6783
313.356,18427.61
313.5383,18386.3267
313.7206,18372.9117
313.9027,18340.1983
314.085,18317.9417
314.2672,18303.895
314.4493,18294.1967
314.6314,18289.465
314.8136,18282.1233
314.9957,18242.4167
315.1778,18199.8633
315.3598,18178.7367
315.5419,18170.3533
315.724,18158.1467
315.9059,18138.3217
316.088,18113.095
316.2699,18120.8333
316.4519,18101.0117
316.6338,18052.805
316.8157,17988.7933
316.9977,17960.4567
317.1795,17967.16
317.3614,17967.3033
317.5432,17951.9783
317.7251,17919.2083
317.9069,17868.075
318.0887,17847.1883
318.2704,17823.0883
318.4522,17803.225
318.6339,17796.605
318.8156,17814.0767
318.9973,17794.2883
319.179,17795.05
319.3607,17799.0733
319.5423,17796.1117
319.7239,17778.8233
319.9055,17748.28
320.0871,17734.7267
320.2687,17709.3567
320.4502,17684.7317
320.6317,17646.1967
320.8132,17654.3667
320.9947,17640.8683
321.1761,17638.6033
321.3576,17633.56
321.5391,17627.6533
321.7205,17615.72
321.9019,17579.0233
322.0832,17529.16
322.2646,17495.0333
322.4459,17471.195
322.6272,17447.105
322.8085,17429.935
322.9898,17417.7633
323.1711,17385.6967
323.3523,17364.1517
323.5335,17344.8767
323.7147,17380.2933
323.8959,17405.7217
324.0771,17402.915
324.2582,17377.7683
324.4393,17365.9067
324.6204,17362.215
324.8015,17350.8033
324.9826,17360.6483
325.1637,17393.5217
325.3447,17384.0067
325.5257,17370.385
325.7067,17360.83
325.8877,17307.645
326.0686,17255.8717
326.2496,17224.0317
326.4305,17188.8967
326.6114,17183.9833
326.7922,17190.9483
326.9731,17192.9133
327.1539,17183.4483
327.3347,17170.68
327.5155,17167.7833
327.6963,17188.055
327.8771,17187.515
328.0578,17146.9833
328.2385,17086.3433
328.4193,17069.63
328.5999,17051.465
328.7806,17024.4
328.9613,17036.7717
329.1419,17025.4317
329.3225,17025.1167
329.5031,16991.6117
329.6837,16955.3617
329.8642,16940.0033
330.0447,16921.395
330.2252,16903.705
330.4057,16867.505
330.5862,16849.1917
330.7667,16846.9233
330.9471,16874.685
331.1275,16875.4383
331.3079,16811.1333
331.4883,16783.0567
331.6687,16793.0633
331.849,16769.2983
332.0293,16739.6217
332.2096,16722.4633
332.3899,16719.0383
332.5702,16726.2117
332.7504,16735.3567
332.9306,16734.0
333.1108,16700.0267
333.291,16656.4567
333.4712,16655.2433
333.6514,16664.8333
333.8315,16649.0917
334.0116,16634.3483
334.1917,16633.3133
334.3717,16637.73
334.5518,16639.7133
334.7318,16614.5733
334.9119,16602.3617
335.0918,16601.43
335.2718,16593.4183
335.4518,16589.3967
335.6317,16571.69
335.8116,16572.8733
335.9915,16569.6617
336.1714,16524.0033
336.3513,16500.2067
336.5311,16510.155
336.7109,16523.3483
336.8907,16495.135
337.0705,16440.5933
337.2502,16383.335
337.43,16366.755
337.6097,16329.44
337.7894,16313.2867
337.9691,16318.5983
338.1488,16327.1667
338.3284,16330.125
338.508,16346.2933
338.6877,16342.5133
338.8672,16325.79
339.0468,16292.1983
339.2263,16265.5133
339.4059,16262.5833
339.5854,16298.4717
339.7649,16286.7517
339.9443,16266.13
340.1238,16266.2233
340.3032,16264.3733
340.4826,16260.6933
340.662,16228.0333
340.8414,16180.2933
341.0207,16194.4983
341.2001,16205.5383
341.3794,16205.9717
341.5587,16236.795
341.738,16237.36
341.9172,16185.0967
342.0965,16163.11
342.2757,16111.785
342.4549,16045.9583
342.6341,16050.48
342.8132,16046.165
342.9923,16071.4417
343.1715,16115.0933
343.3506,16145.8233
343.5296,16089.87
343.7087,16027.57
343.8878,15999.69
344.0668,15988.6817
344.2458,15977.395
344.4248,15941.18
344.6037,15934.0233
344.7827,15932.7367
344.9616,15904.9633
345.1405,15901.7917
345.3194,15910.475
345.4982,15878.9883
345.6771,15848.8483
345.8559,15842.55
346.0347,15841.6983
346.2135,15818.0133
346.3923,15818.3433
346.571,15816.465
346.7498,15780.1733
346.9285,15786.035
347.1071,15764.39
347.2859,15719.3117
347.4645,15742.52
347.6431,15766.71
347.8217,15789.6267
348.0003,15814.32
348.1789,15794.385
348.3574,15699.91
348.5359,15638.9333
348.7145,15603.2133
348.893,15605.0467
349.0714,15608.1183
349.2499,15569.695
349.4283,15520.8267
349.6068,15481.9533
349.7852,15461.72
349.9635,15467.085
350.1419,15465.465
350.3202,15441.1433
350.4985,15395.4583
350.6768,15371.6533
350.8551,15349.6667
351.0334,15336.6017
351.2116,15307.2
351.3898,15315.4617
351.568,15305.2067
351.7462,15306.6317
351.9243,15289.555
352.1025,15253.8217
352.2806,15232.53
352.4587,15222.7633
352.6368,15207.5717
352.8148,15173.53
352.9929,15130.5217
353.1709,15127.63
353.3489,15117.8917
353.5268,15088.7533
353.7048,15064.1083
353.8828,15043.945
354.0607,15015.2383
354.2386,15008.0933
354.4165,14986.9617
354.5943,14965.4417
354.7722,14958.8
354.95,14974.4467
355.1278,14973.2717
355.3056,14934.9233
355.4833,14873.2683
355.6611,14817.0983
355.8388,14772.895
356.0165,14740.515
356.1942,14756.7033
356.3719,14791.28
356.5495,14783.34
356.7271,14754.67
356.9047,14751.865
357.0823,14748.7817
357.2599,14742.7633
357.4374,14724.0533
357.6149,14682.32
357.7924,14628.655
357.9699,14607.68
358.1474,14596.7367
358.3248,14554.6867
358.5023,14525.6183
358.6797,14485.9417
358.8571,14460.7117
359.0344,14449.0
359.2118,14406.78
359.3891,14378.1967
359.5664,14363.0117
359.7437,14345.5
359.9209,14295.9633
360.0982,14251.52
360.2754,14221.3233
360.4526,14237.5133
360.6298,14246.1867
360.807,14236.17
360.9841,14222.075
361.1613,14169.3683
361.3383,14172.5317
361.5154,14178.74
361.6925,14152.625
361.8695,14127.7683
362.0466,14094.275
362.2236,14084.1367
362.4005,14060.9833
362.5775,14055.2717
362.7545,13992.855
362.9314,13942.845
363.1083,13953.6317
363.2852,13970.8833
363.462,13960.8367
363.6389,13930.4983
363.8157,13918.6667
363.9925,13874.7767
364.1693,13866.4283
364.346,13829.7683
364.5228,13809.4933
364.6996,13826.0233
364.8762,13822.8167
365.0529,13830.8833
365.2296,13813.6983
365.4062,13805.3133
365.5829,13805.9133
365.7595,13755.61
365.9361,13749.5883
366.1126,13756.2367
366.2892,13764.7517
366.4657,13909.475
366.6422,14083.3117
366.8186,14060.9267
366.9951,14103.14
367.1716,14082.695
367.348,13991.2967
367.5244,14040.3333
367.7008,14109.82
367.8772,14153.2333
368.0535,13947.5617
368.2298,13816.495
368.4061,13939.4933
368.5824,13890.3367
368.7586,13899.51
368.9349,13992.21
369.1111,13933.2683
369.2873,13798.555
369.4635,13764.8483
369.6396,13862.72
369.8158,13746.7717
369.9919,13651.1117
370.168,13618.0233
370.3441,13660.6433
370.5202,13601.3617
370.6962,13503.8233
370.8722,13454.1117
371.0482,13454.3967
371.2242,13481.0333
371.4002,13554.2667
371.5761,13624.3883
371.752,13539.6483
371.9279,13515.8533
372.1038,13552.5533
372.2796,13530.7833
372.4555,13472.0183
372.6313,13520.6567
372.8071,13490.5183
372.9829,13424.6867
373.1586,13402.9533
373.3344,13458.8917
373.5101,13435.78
373.6858,13426.885
373.8615,13391.4783
374.0371,13383.1933
374.2127,13465.335
374.3884,13542.9633
374.564,13482.8617
374.7395,13425.565
374.9151,13452.7433
375.0906,13611.17
375.2661,13799.8233
375.4416,13728.4867
375.6171,13716.5267
375.7925,13855.9517
375.968,13935.67
376.1434,13829.0533
376.3188,13637.4817
376.4941,13577.97
376.6695,13627.1117
376.8448,13708.165
377.0201,13780.21
377.1954,13709.4317
377.3707,13731.5133
377.5459,13805.5867
377.7212,13860.695
377.8964,14151.87
378.0715,14421.265
378.2467,14208.1783
378.4218,14164.3317
378.597,14224.1817
378.7721,13956.0733
378.9472,14027.04
379.1222,14092.5333
379.2973,14286.4217
379.4723,14784.7217
379.6473,15011.5667
379.8223,14749.96
379.9972,14231.6317
380.1722,14041.62
380.3471,13979.3117
380.522,14057.67
380.6969,13998.3033
380.8717,14202.2017
381.0466,14319.9167
381.2214,14048.6833
381.3962,13948.4133
381.571,13825.3583
381.7457,13747.2617
381.9204,13818.78
382.0952,13881.165
382.2699,13864.805
382.4445,14249.9467
382.6192,14379.3533
382.7938,14604.9533
382.9685,14937.9917
383.1431,14754.99
383.3176,14223.1183
383.4922,13942.8733
383.6667,13950.9683
383.8412,13994.0383
384.0157,13871.99
384.1902,13874.7133
384.3646,14048.7333
384.5391,14101.9067
384.7134,14017.2067
384.8878,14090.715
385.0622,14364.7
385.2365,14480.4117
385.4109,14067.825
385.5852,13833.6767
385.7594,13879.5033
385.9337,13966.89
386.1079,14078.105
386.2822,14239.3083
386.4564,14434.085
386.6306,14222.805
386.8047,14114.575
386.9789,14364.2833
387.153,14396.2167
387.3271,14747.2317
387.5012,14923.5383
387.6752,14977.2967
387.8492,15391.0283
388.0233,15435.9667
388.1972,15000.2217
388.3712,15060.3733
388.5452,15051.5083
388.7191,15141.2433
388.893,15432.5267
389.0669,15736.64
389.2408,15126.69
389.4146,14401.155
389.5884,13989.4117
389.7623,13749.8883
389.9361,13740.415
390.1098,13818.7067
390.2835,14011.5117
390.4573,13999.5583
390.631,13897.5683
390.8047,14034.47
390.9784,14318.4933
391.152,14207.1183
391.3256,14145.8917
391.4992,14357.4717
391.6728,14264.2767
391.8464,14137.7783
392.0199,14491.7867
392.1934,14763.7167
392.3669,14699.8117
392.5403,15113.16
392.7138,15097.9667
392.8873,15448.0767
393.0607,15792.8583
393.2341,16290.7683
393.4074,16356.865
393.5808,15837.41
393.7542,15035.57
393.9274,14972.2883
394.1007,14892.5783
394.274,14884.5683
394.4472,15015.855
394.6205,14881.7167
394.7937,15325.5517
394.9668,15793.3533
395.14,15662.7417
395.3131,15103.1667
395.4863,14600.4
395.6594,14490.8267
395.8325,14518.785
396.0055,14334.3517
396.1786,14435.9167
396.3516,14479.7783
396.5246,14550.7167
396.6975,14389.0067
396.8705,14310.59
397.0434,14884.7617
397.2163,14786.625
397.3892,14344.0283
397.5621,14537.935
397.735,14919.7033
397.9077,15310.3867
398.0806,15762.2883
398.2534,15216.6383
398.4261,15277.795
398.5989,15459.3433
398.7716,16436.5783
398.9443,16437.26
399.117,15940.1333
399.2896,15306.42
399.4623,15177.6783
399.6349,15120.41
399.8075,15011.8
399.9801,14617.345
400.1526,14622.035
400.3252,14443.0517
400.4977,13871.9133
400.6702,13755.8783
400.8427,13724.7633
401.0151,13903.7033
401.1875,14070.2867
401.36,13971.84
401.5323,14075.36
401.7047,13871.4717
401.877,13673.905
402.0494,13582.17
402.2216,13645.51
402.394,14010.3483
402.5662,13993.0383
402.7385,13848.5433
402.9107,13779.1367
403.0829,13782.11
403.2551,13909.4033
403.4272,13779.9117
403.5994,13693.9917
403.7715,13781.9967
403.9436,14117.705
404.1156,14022.66
