Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-15 15:05:50.406080
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.4317
218.2508,1596.3217
218.442,1627.1683
218.6332,1660.8533
218.8244,1693.4883
219.0156,1726.795
219.2067,1764.305
219.3979,1801.4183
219.589,1838.63
219.7801,1878.1217
219.9712,1918.015
220.1623,1959.7117
220.3533,2003.5933
220.5444,2046.63
220.7354,2092.1017
220.9264,2138.99
221.1174,2188.555
221.3083,2239.1167
221.4993,2285.7967
221.6902,2336.3967
221.8812,2390.5417
222.0721,2446.8633
222.263,2502.6017
222.4538,2561.6033
222.6447,2619.6283
222.8355,2681.6283
223.0264,2741.855
223.2172,2804.0183
223.408,2868.345
223.5987,2934.5767
223.7895,3001.545
223.9802,3071.88
224.1709,3140.03
224.3616,3213.7933
224.5524,3287.4617
224.743,3362.19
224.9337,3436.8917
225.1243,3519.8517
225.315,3597.7833
225.5056,3672.2633
225.6962,3755.3967
225.8867,3838.8
226.0773,3920.8117
226.2678,4006.6033
226.4584,4093.24
226.6489,4179.7567
226.8394,4261.675
227.0298,4353.3833
227.2203,4448.4267
227.4108,4547.8783
227.6012,4643.9783
227.7916,4735.5283
227.982,4832.295
228.1723,4925.15
228.3627,5023.2833
228.5531,5120.3767
228.7434,5218.1683
228.9337,5321.1417
229.124,5423.1983
229.3143,5529.53
229.5045,5640.6883
229.6948,5754.3933
229.885,5868.5183
230.0752,5988.2117
230.2654,6102.8217
230.4556,6217.6883
230.6457,6329.9833
230.8358,6445.3917
231.026,6558.1733
231.2161,6672.6267
231.4062,6792.0317
231.5963,6908.76
231.7863,7026.5767
231.9764,7151.8533
232.1664,7280.3167
232.3564,7410.91
232.5464,7537.9083
232.7364,7665.4417
232.9263,7790.8983
233.1163,7923.3817
233.3062,8057.57
233.4961,8197.5217
233.686,8329.085
233.8758,8446.29
234.0657,8567.6833
234.2555,8703.2967
234.4454,8836.9633
234.6352,8967.665
234.825,9098.7167
235.0147,9222.7867
235.2045,9352.2817
235.3942,9481.795
235.5839,9614.0517
235.7737,9740.3667
235.9633,9868.135
236.153,10008.8683
236.3427,10144.6383
236.5323,10276.8933
236.7219,10401.7783
236.9115,10515.6933
237.1011,10635.8117
237.2907,10767.865
237.4803,10898.84
237.6698,11024.065
237.8593,11151.625
238.0488,11275.5767
238.2383,11403.595
238.4278,11528.2283
238.6172,11667.6133
238.8066,11798.6317
238.9961,11923.84
239.1855,12062.7683
239.3748,12187.4183
239.5642,12304.0967
239.7536,12432.575
239.9429,12555.75
240.1322,12667.755
240.3215,12789.8817
240.5108,12912.7467
240.7001,13041.3467
240.8893,13161.715
241.0786,13279.0617
241.2677,13394.22
241.457,13523.3833
241.6461,13615.87
241.8353,13718.7017
242.0244,13823.3017
242.2136,13925.2533
242.4027,14030.795
242.5918,14133.7483
242.7809,14234.6383
242.9699,14305.2167
243.159,14363.5817
243.348,14485.4017
243.537,14618.675
243.726,14729.9217
243.915,14832.8983
244.1039,14932.6383
244.2929,15018.2167
244.4818,15054.0867
244.6707,15138.5133
244.8596,15266.62
245.0485,15389.6983
245.2373,15519.3283
245.4262,15636.73
245.615,15742.7367
245.8038,15830.0
245.9926,15929.815
246.1814,16040.4267
246.3701,16082.3367
246.5589,16090.965
246.7476,16172.0667
246.9363,16308.575
247.1249,16426.4733
247.3136,16538.4517
247.5023,16643.585
247.6909,16757.7333
247.8795,16853.4867
248.0681,16967.1533
248.2567,17061.6483
248.4453,17162.7483
248.6338,17252.5033
248.8224,17320.7367
249.0109,17315.4617
249.1994,17353.4117
249.3878,17478.965
249.5763,17592.6683
249.7648,17697.9667
249.9532,17798.3883
250.1416,17906.0683
250.33,18026.4767
250.5183,18139.485
250.7067,18225.9567
250.8951,18315.33
251.0834,18396.1
251.2717,18473.4183
251.46,18548.8517
251.6483,18623.0933
251.8365,18688.4667
252.0247,18699.1183
252.213,18748.9533
252.4012,18841.865
252.5894,18965.9
252.7775,19054.3583
252.9657,19131.065
253.1538,19224.1783
253.3419,19304.2817
253.53,19359.0783
253.7181,19428.1883
253.9062,19510.225
254.0942,19581.0767
254.2823,19633.085
254.4703,19684.7417
254.6583,19745.9383
254.8463,19810.27
255.0342,19848.5217
255.2222,19888.4683
255.4101,19921.96
255.598,19917.2233
255.7859,19973.69
255.9738,20070.475
256.1616,20164.4067
256.3495,20261.755
256.5373,20334.54
256.7251,20447.0083
256.9129,20513.0867
257.1006,20580.7717
257.2884,20655.9867
257.4761,20742.9383
257.6638,20803.6783
257.8515,20844.8917
258.0392,20892.485
258.2269,20932.555
258.4146,20971.875
258.6022,21023.1267
258.7898,21044.575
258.9774,21071.6217
259.165,21128.7517
259.3525,21185.2867
259.5401,21219.4983
259.7276,21271.595
259.9151,21327.1817
260.1026,21370.605
260.2901,21423.085
260.4776,21469.9167
260.665,21556.8267
260.8524,21634.8483
261.0398,21713.9883
261.2272,21757.56
261.4146,21773.3617
261.6019,21822.4767
261.7893,21875.94
261.9766,21914.0767
262.1639,21960.715
262.3512,21966.8467
262.5384,21975.18
262.7257,21994.5367
262.9129,22020.8967
263.1001,22043.1333
263.2873,22096.3233
263.4745,22134.5133
263.6617,22116.09
263.8488,22148.4483
264.0359,22175.365
264.2231,22193.5933
264.4101,22222.775
264.5972,22248.4667
264.7842,22277.355
264.9713,22295.9367
265.1583,22305.3833
265.3453,22331.4083
265.5323,22360.2683
265.7193,22388.385
265.9062,22429.805
266.0931,22450.6133
266.2801,22458.7033
266.4669,22493.5833
266.6538,22525.255
266.8407,22560.2933
267.0276,22555.4267
267.2143,22552.845
267.4012,22575.275
267.588,22544.0067
267.7747,22546.5683
267.9615,22553.49
268.1482,22555.0033
268.3349,22576.5183
268.5217,22584.015
268.7083,22562.6333
268.895,22556.0083
269.0817,22582.9133
269.2682,22587.56
269.4549,22560.8883
269.6415,22508.0583
269.8281,22500.075
270.0146,22524.3333
270.2012,22540.8867
270.3877,22558.4633
270.5742,22567.0267
270.7607,22560.685
270.9472,22556.09
271.1336,22545.8867
271.32,22529.7383
271.5065,22516.645
271.6929,22512.0233
271.8792,22528.3817
272.0656,22523.1283
272.252,22532.4833
272.4383,22535.8867
272.6246,22523.3317
272.8109,22510.8267
272.9972,22552.2617
273.1835,22568.3717
273.3697,22585.88
273.5559,22590.7833
273.7421,22596.375
273.9283,22587.9467
274.1145,22581.2417
274.3007,22581.1967
274.4868,22590.3217
274.6729,22620.5683
274.859,22622.6517
275.0451,22614.4133
275.2311,22554.9483
275.4172,22564.89
275.6032,22579.0867
275.7892,22603.3783
275.9752,22602.5367
276.1612,22621.34
276.3472,22593.2183
276.5331,22585.31
276.719,22582.4283
276.9049,22580.5367
277.0908,22558.68
277.2767,22551.6333
277.4625,22554.195
277.6484,22542.775
277.8342,22516.55
278.02,22511.3
278.2057,22527.205
278.3915,22551.1617
278.5772,22549.0633
278.763,22517.4567
278.9487,22536.6917
279.1343,22552.4683
279.32,22539.8483
279.5057,22504.4133
279.6913,22443.2983
279.877,22428.1483
280.0625,22417.9467
280.2481,22382.1733
280.4337,22349.7133
280.6192,22370.1417
280.8048,22388.3433
280.9903,22358.3867
281.1758,22325.3283
281.3612,22286.4033
281.5467,22272.12
281.7321,22294.5317
281.9175,22298.9683
282.1029,22288.755
282.2884,22280.725
282.4737,22242.6833
282.6591,22209.9683
282.8444,22203.3217
283.0297,22189.28
283.215,22185.7633
283.4002,22173.5333
283.5855,22132.3283
283.7707,22066.2867
283.956,22035.9067
284.1412,22011.5067
284.3264,22021.9033
284.5115,22042.9383
284.6967,22048.0867
284.8818,22012.0433
285.0669,21963.195
285.252,21952.3883
285.4371,21947.96
285.6222,21909.2883
285.8072,21877.0683
285.9922,21852.4883
286.1772,21855.0217
286.3622,21857.89
286.5472,21823.9467
286.7321,21782.85
286.9171,21795.7233
287.102,21790.2217
287.2869,21799.83
287.4717,21826.0867
287.6566,21815.1167
287.8415,21802.1617
288.0263,21780.71
288.2111,21720.8667
288.3959,21666.8233
288.5806,21653.0483
288.7654,21655.3667
288.9501,21699.6367
289.1348,21693.9333
289.3195,21681.8933
289.5042,21677.4317
289.6889,21687.2
289.8735,21628.875
290.0581,21602.8967
290.2428,21553.0117
290.4273,21541.8583
290.6119,21553.7267
290.7965,21536.7067
290.981,21524.7117
291.1655,21505.9417
291.35,21439.685
291.5345,21392.2117
291.719,21388.8017
291.9034,21387.5733
292.0878,21408.7733
292.2722,21393.7683
292.4566,21361.2317
292.641,21359.2533
292.8253,21348.3383
293.0096,21312.3583
293.194,21309.7067
293.3783,21299.1767
293.5626,21300.2167
293.7468,21291.59
293.9311,21282.3367
294.1153,21235.2167
294.2995,21157.76
294.4837,21102.385
294.6678,21056.185
294.852,21030.7583
295.0361,21027.43
295.2202,21029.075
295.4043,21034.185
295.5884,21014.1617
295.7725,20990.8717
295.9565,20966.295
296.1405,20907.5433
296.3246,20877.8383
296.5085,20897.8933
296.6925,20916.3417
296.8764,20899.26
297.0603,20869.43
297.2443,20838.1167
297.4282,20794.1117
297.612,20745.0333
297.7959,20707.01
297.9797,20677.2283
298.1635,20633.3067
298.3474,20650.8117
298.5311,20661.265
298.7149,20614.3617
298.8987,20555.975
299.0823,20525.095
299.2661,20477.5017
299.4498,20405.725
299.6334,20394.285
299.8171,20389.2917
300.0007,20366.6733
300.1843,20345.9733
300.368,20323.6417
300.5515,20299.34
300.7351,20276.3717
300.9186,20261.2017
301.1021,20221.625
301.2857,20204.3983
301.4691,20191.1217
301.6526,20186.9683
301.8361,20146.945
302.0195,20108.1467
302.2029,20083.035
302.3863,20066.1517
302.5697,20029.3533
302.753,20021.6417
302.9364,20023.1417
303.1197,20031.92
303.303,20008.13
303.4863,19964.8517
303.6696,19891.4017
303.8528,19837.2383
304.036,19812.9617
304.2192,19809.3783
304.4024,19791.1383
304.5856,19747.7883
304.7688,19725.6233
304.9519,19716.4083
305.135,19690.59
305.3181,19658.7183
305.5012,19635.5433
305.6842,19629.3833
305.8673,19601.885
306.0504,19562.4633
306.2333,19499.3933
306.4163,19484.9
306.5993,19455.5717
306.7822,19441.72
306.9652,19426.5717
307.1481,19390.155
307.331,19357.1983
307.5139,19326.545
307.6967,19284.7967
307.8796,19250.09
308.0624,19225.285
308.2452,19185.57
308.428,19156.81
308.6107,19144.7417
308.7935,19111.0767
308.9762,19087.0783
309.1589,19071.6283
309.3416,19039.7067
309.5243,19007.7
309.7069,18982.2417
309.8896,18941.2217
310.0721,18916.4667
310.2548,18893.8567
310.4373,18874.8267
310.6199,18874.0233
310.8024,18840.6317
310.985,18828.4167
311.1674,18780.9733
311.3499,18732.1317
311.5324,18717.8533
311.7148,18724.2033
311.8973,18683.685
312.0797,18656.375
312.2621,18646.3367
312.4445,18619.8367
312.6268,18585.9083
312.8091,18567.3933
312.9915,18515.0933
313.1738,18485.5367
313.356,18440.21
313.5383,18397.2483
313.7206,18386.2767
313.9027,18353.6117
314.085,18330.6767
314.2672,18316.9817
314.4493,18300.98
314.6314,18297.8883
314.8136,18290.0467
314.9957,18255.4967
315.1778,18210.045
315.3598,18191.565
315.5419,18182.9
315.724,18171.1833
315.9059,18146.4233
316.088,18121.885
316.2699,18129.2717
316.4519,18110.905
316.6338,18065.5517
316.8157,18001.5533
316.9977,17975.5867
317.1795,17981.8717
317.3614,17983.5467
317.5432,17966.835
317.7251,17930.18
317.9069,17876.49
318.0887,17855.7
318.2704,17830.0867
318.4522,17811.98
318.6339,17808.1567
318.8156,17826.98
318.9973,17809.4867
319.179,17810.2983
319.3607,17810.0267
319.5423,17809.5633
319.7239,17787.4583
319.9055,17760.6
320.0871,17745.0717
320.2687,17724.2033
320.4502,17700.8683
320.6317,17666.5717
320.8132,17667.7567
320.9947,17656.115
321.1761,17651.2483
321.3576,17640.2883
321.5391,17633.9433
321.7205,17624.5467
321.9019,17592.7217
322.0832,17550.7983
322.2646,17511.8717
322.4459,17485.5733
322.6272,17457.2083
322.8085,17437.56
322.9898,17425.5883
323.1711,17398.43
323.3523,17375.5133
323.5335,17360.2833
323.7147,17394.7517
323.8959,17422.9283
324.0771,17420.1033
324.2582,17398.6383
324.4393,17383.015
324.6204,17383.5517
324.8015,17369.43
324.9826,17377.4017
325.1637,17411.265
325.3447,17396.01
325.5257,17393.33
325.7067,17383.1567
325.8877,17336.485
326.0686,17283.9217
326.2496,17248.745
326.4305,17216.335
326.6114,17207.0717
326.7922,17214.335
326.9731,17217.0533
327.1539,17203.4033
327.3347,17195.9733
327.5155,17191.565
327.6963,17212.575
327.8771,17211.3317
328.0578,17169.2533
328.2385,17106.6417
328.4193,17093.0433
328.5999,17076.6467
328.7806,17047.88
328.9613,17060.6733
329.1419,17054.83
329.3225,17056.5383
329.5031,17023.2767
329.6837,16987.8117
329.8642,16971.025
330.0447,16956.9417
330.2252,16935.8017
330.4057,16895.2633
330.5862,16877.3367
330.7667,16872.3183
330.9471,16900.1067
331.1275,16900.415
331.3079,16837.015
331.4883,16807.9767
331.6687,16815.275
331.849,16795.4667
332.0293,16767.78
332.2096,16748.8583
332.3899,16740.065
332.5702,16750.625
332.7504,16760.7733
332.9306,16758.3533
333.1108,16723.7717
333.291,16683.8733
333.4712,16678.3733
333.6514,16685.5383
333.8315,16667.0383
334.0116,16655.625
334.1917,16656.0033
334.3717,16660.01
334.5518,16666.3383
334.7318,16642.99
334.9119,16631.4783
335.0918,16624.4217
335.2718,16623.01
335.4518,16618.6233
335.6317,16603.2467
335.8116,16599.735
335.9915,16590.2533
336.1714,16532.0617
336.3513,16514.905
336.5311,16532.7733
336.7109,16548.0583
336.8907,16511.1933
337.0705,16456.9
337.2502,16401.3833
337.43,16386.715
337.6097,16356.0533
337.7894,16342.8683
337.9691,16341.4517
338.1488,16345.615
338.3284,16348.9767
338.508,16365.8883
338.6877,16369.905
338.8672,16351.5
339.0468,16317.345
339.2263,16286.9317
339.4059,16282.1333
339.5854,16321.7217
339.7649,16313.7167
339.9443,16295.13
340.1238,16297.5567
340.3032,16292.925
340.4826,16290.935
340.662,16256.1317
340.8414,16206.34
341.0207,16217.745
341.2001,16233.77
341.3794,16228.4183
341.5587,16259.465
341.738,16260.0483
341.9172,16209.7
342.0965,16193.4183
342.2757,16139.2883
342.4549,16072.96
342.6341,16078.3633
342.8132,16071.435
342.9923,16104.7717
343.1715,16149.12
343.3506,16174.4983
343.5296,16111.715
343.7087,16053.74
343.8878,16028.4833
344.0668,16008.8067
344.2458,15989.295
344.4248,15953.3033
344.6037,15947.0533
344.7827,15952.155
344.9616,15929.0417
345.1405,15929.8617
345.3194,15937.1167
345.4982,15902.425
345.6771,15874.8117
345.8559,15868.48
346.0347,15863.9
346.2135,15836.835
346.3923,15841.1917
346.571,15839.2283
346.7498,15801.7917
346.9285,15813.135
347.1071,15792.0467
347.2859,15745.1317
347.4645,15762.88
347.6431,15783.2383
347.8217,15807.4267
348.0003,15840.245
348.1789,15817.34
348.3574,15722.2383
348.5359,15663.095
348.7145,15630.89
348.893,15635.0067
349.0714,15630.7783
349.2499,15588.2017
349.4283,15544.7483
349.6068,15504.4433
349.7852,15483.7317
349.9635,15492.785
350.1419,15495.13
350.3202,15474.415
350.4985,15431.2683
350.6768,15401.7033
350.8551,15385.7667
351.0334,15371.6133
351.2116,15336.2517
351.3898,15340.1033
351.568,15326.7817
351.7462,15330.5233
351.9243,15319.8633
352.1025,15282.9367
352.2806,15260.2483
352.4587,15246.1283
352.6368,15226.025
352.8148,15194.85
352.9929,15159.9367
353.1709,15160.815
353.3489,15147.77
353.5268,15121.64
353.7048,15096.15
353.8828,15074.9183
354.0607,15051.2017
354.2386,15041.0933
354.4165,15019.3733
354.5943,15000.97
354.7722,14994.3617
354.95,15007.3517
355.1278,15007.685
355.3056,14968.065
355.4833,14906.6367
355.6611,14848.7367
355.8388,14803.47
356.0165,14773.3
356.1942,14788.0017
356.3719,14824.5433
356.5495,14811.2067
356.7271,14775.455
356.9047,14771.3767
357.0823,14764.6083
357.2599,14763.0333
357.4374,14746.295
357.6149,14706.165
357.7924,14655.1883
357.9699,14630.7183
358.1474,14613.405
358.3248,14565.19
358.5023,14539.8383
358.6797,14500.515
358.8571,14475.4567
359.0344,14470.995
359.2118,14433.1867
359.3891,14409.86
359.5664,14393.575
359.7437,14382.215
359.9209,14337.12
360.0982,14290.61
360.2754,14256.7483
360.4526,14268.015
360.6298,14272.32
360.807,14266.04
360.9841,14240.6883
361.1613,14196.5567
361.3383,14200.2833
361.5154,14206.7833
361.6925,14184.155
361.8695,14153.8183
362.0466,14113.9967
362.2236,14107.145
362.4005,14091.9167
362.5775,14089.7967
362.7545,14029.31
362.9314,13983.315
363.1083,13987.7133
363.2852,13995.5633
363.462,13984.5933
363.6389,13958.15
363.8157,13951.26
363.9925,13910.5667
364.1693,13906.5583
364.346,13864.5083
364.5228,13842.5117
364.6996,13856.47
364.8762,13852.0817
365.0529,13858.975
365.2296,13844.0267
365.4062,13841.5217
365.5829,13841.1433
365.7595,13794.0367
365.9361,13793.4
366.1126,13799.4117
366.2892,13810.7933
366.4657,13956.5683
366.6422,14127.545
366.8186,14101.7733
366.9951,14147.7617
367.1716,14115.4533
367.348,14028.7817
367.5244,14088.2667
367.7008,14156.605
367.8772,14190.1167
368.0535,13972.25
368.2298,13859.845
368.4061,13983.1017
368.5824,13922.8533
368.7586,13939.71
368.9349,14029.6567
369.1111,13964.1133
369.2873,13841.0
369.4635,13814.7017
369.6396,13906.3817
369.8158,13781.6817
369.9919,13695.5283
370.168,13672.2067
370.3441,13708.6
370.5202,13634.9667
370.6962,13535.4567
370.8722,13485.565
371.0482,13489.605
371.2242,13524.55
371.4002,13607.1783
371.5761,13677.0833
371.752,13584.0333
371.9279,13563.96
372.1038,13583.5783
372.2796,13553.5917
372.4555,13506.77
372.6313,13563.1767
372.8071,13529.515
372.9829,13466.57
373.1586,13446.1933
373.3344,13492.415
373.5101,13457.8717
373.6858,13445.0467
373.8615,13413.5933
374.0371,13419.3133
374.2127,13515.8033
374.3884,13580.5867
374.564,13510.5583
374.7395,13455.5233
374.9151,13483.4483
375.0906,13642.9617
375.2661,13834.8233
375.4416,13762.7233
375.6171,13771.3217
375.7925,13909.8
375.968,13971.22
376.1434,13856.2817
376.3188,13675.4567
376.4941,13619.8183
376.6695,13675.1883
376.8448,13752.3167
377.0201,13825.5133
377.1954,13751.62
377.3707,13790.725
377.5459,13865.1667
377.7212,13924.7133
377.8964,14230.44
378.0715,14478.1383
378.2467,14254.9767
378.4218,14246.5083
378.597,14279.1583
378.7721,14006.8917
378.9472,14084.755
379.1222,14145.0533
379.2973,14353.435
379.4723,14851.695
379.6473,15055.3817
379.8223,14763.63
379.9972,14256.075
380.1722,14085.0483
380.3471,14035.3767
380.522,14120.215
380.6969,14057.92
380.8717,14280.4017
381.0466,14370.3017
381.2214,14101.5833
381.3962,14004.63
381.571,13873.2517
381.7457,13790.8167
381.9204,13874.0
382.0952,13917.0417
382.2699,13909.9583
382.4445,14308.2083
382.6192,14411.6267
382.7938,14647.42
382.9685,14977.9583
383.1431,14758.5567
383.3176,14230.0217
383.4922,13970.7067
383.6667,13982.8867
383.8412,14021.4433
384.0157,13895.7167
384.1902,13909.44
384.3646,14098.815
384.5391,14142.335
384.7134,14064.2183
384.8878,14154.1067
385.0622,14428.0033
385.2365,14520.645
385.4109,14096.1617
385.5852,13889.3233
385.7594,13933.0967
385.9337,14018.5067
386.1079,14117.8083
386.2822,14291.72
386.4564,14493.425
386.6306,14260.1167
386.8047,14181.5183
386.9789,14429.1967
387.153,14441.24
387.3271,14812.7833
387.5012,14959.3617
387.6752,15047.895
387.8492,15456.3717
388.0233,15459.65
388.1972,15036.06
388.3712,15119.9083
388.5452,15097.6733
388.7191,15194.575
388.893,15497.58
389.0669,15769.5833
389.2408,15145.815
389.4146,14443.0033
389.5884,14053.0267
389.7623,13818.8133
389.9361,13818.375
390.1098,13899.5083
390.2835,14086.8517
390.4573,14062.395
390.631,13959.1817
390.8047,14117.1533
390.9784,14402.8167
391.152,14277.3317
391.3256,14238.31
391.4992,14454.1083
391.6728,14331.2067
391.8464,14224.995
392.0199,14593.7367
392.1934,14818.7883
392.3669,14769.2
392.5403,15190.6367
392.7138,15155.0783
392.8873,15514.6867
393.0607,15853.0017
393.2341,16327.0883
393.4074,16375.5517
393.5808,15811.4233
393.7542,15043.0033
393.9274,15019.8467
394.1007,14927.8617
394.274,14954.5083
394.4472,15065.67
394.6205,14950.3783
394.7937,15426.5033
394.9668,15879.7317
395.14,15715.3133
395.3131,15169.2683
395.4863,14673.995
395.6594,14593.46
395.8325,14589.31
396.0055,14417.8
396.1786,14518.7617
396.3516,14546.8033
396.5246,14599.8933
396.6975,14426.9333
396.8705,14348.2367
397.0434,14940.0117
397.2163,14768.8533
397.3892,14380.4883
397.5621,14611.1217
397.735,14997.1483
397.9077,15406.0383
398.0806,15850.2317
398.2534,15283.0817
398.4261,15400.0083
398.5989,15570.51
398.7716,16567.5067
398.9443,16498.1567
399.117,16022.3433
399.2896,15406.3883
399.4623,15303.2633
399.6349,15237.2383
399.8075,15106.5267
399.9801,14713.8483
400.1526,14748.9667
400.3252,14531.07
400.4977,13983.2567
400.6702,13868.7667
400.8427,13833.53
401.0151,14033.7517
401.1875,14183.5517
401.36,14093.255
401.5323,14200.4967
401.7047,13978.8633
401.877,13792.575
402.0494,13702.6067
402.2216,13782.4333
402.394,14147.8567
402.5662,14102.1417
402.7385,13970.1183
402.9107,13906.3817
403.0829,13913.4517
403.2551,14022.1783
403.4272,13876.1533
403.5994,13805.6183
403.7715,13909.0983
403.9436,14249.99
404.1156,14146.5267
