Serial Num,2103232U1
Spectrometer Temperature (C)41.25
Site,CMU
Timestamp,2021-07-15 14:07:30.832116
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1579.6633
218.2508,1610.075
218.442,1640.8283
218.6332,1674.6717
218.8244,1708.1017
219.0156,1741.5533
219.2067,1778.785
219.3979,1816.5067
219.589,1854.8267
219.7801,1893.9583
219.9712,1934.7217
220.1623,1976.315
220.3533,2021.285
220.5444,2066.305
220.7354,2111.715
220.9264,2158.2917
221.1174,2207.7967
221.3083,2258.89
221.4993,2307.755
221.6902,2356.7567
221.8812,2412.59
222.0721,2468.7233
222.263,2525.0183
222.4538,2585.0383
222.6447,2645.2683
222.8355,2705.89
223.0264,2767.7183
223.2172,2829.1883
223.408,2895.0817
223.5987,2961.85
223.7895,3028.4167
223.9802,3098.0683
224.1709,3168.6883
224.3616,3243.8083
224.5524,3317.325
224.743,3393.0367
224.9337,3467.8817
225.1243,3550.4083
225.315,3629.0117
225.5056,3705.6667
225.6962,3790.4933
225.8867,3874.9567
226.0773,3957.1033
226.2678,4043.4667
226.4584,4130.435
226.6489,4217.84
226.8394,4300.9233
227.0298,4392.5917
227.2203,4488.0483
227.4108,4587.885
227.6012,4685.1917
227.7916,4778.6967
227.982,4873.4133
228.1723,4968.785
228.3627,5068.405
228.5531,5166.94
228.7434,5266.6117
228.9337,5368.0067
229.124,5472.6133
229.3143,5577.95
229.5045,5691.1917
229.6948,5805.975
229.885,5922.7217
230.0752,6038.9367
230.2654,6157.365
230.4556,6274.41
230.6457,6385.7433
230.8358,6499.775
231.026,6617.9867
231.2161,6730.4733
231.4062,6853.8217
231.5963,6968.4783
231.7863,7090.4067
231.9764,7216.0617
232.1664,7344.655
232.3564,7477.16
232.5464,7604.8517
232.7364,7732.4367
232.9263,7858.1467
233.1163,7993.8617
233.3062,8127.6617
233.4961,8272.3717
233.686,8403.0867
233.8758,8522.1283
234.0657,8643.6333
234.2555,8780.23
234.4454,8914.1517
234.6352,9047.1617
234.825,9179.5733
235.0147,9304.7167
235.2045,9435.8267
235.3942,9566.1317
235.5839,9699.8383
235.7737,9828.265
235.9633,9956.1183
236.153,10099.125
236.3427,10236.1617
236.5323,10368.5683
236.7219,10496.5267
236.9115,10609.8767
237.1011,10730.2917
237.2907,10864.45
237.4803,10997.8117
237.6698,11122.9867
237.8593,11250.6583
238.0488,11379.3917
238.2383,11506.87
238.4278,11632.1467
238.6172,11773.595
238.8066,11903.0817
238.9961,12032.5683
239.1855,12172.9617
239.3748,12298.0267
239.5642,12414.7033
239.7536,12544.955
239.9429,12671.7717
240.1322,12784.9917
240.3215,12907.45
240.5108,13034.6267
240.7001,13163.2567
240.8893,13281.995
241.0786,13402.4333
241.2677,13513.3633
241.457,13647.375
241.6461,13743.1
241.8353,13844.8283
242.0244,13951.57
242.2136,14054.3067
242.4027,14160.485
242.5918,14263.2817
242.7809,14367.4517
242.9699,14438.0683
243.159,14497.3033
243.348,14619.8383
243.537,14755.5083
243.726,14868.8533
243.915,14976.635
244.1039,15073.9667
244.2929,15159.8783
244.4818,15194.6517
244.6707,15282.16
244.8596,15411.5417
245.0485,15538.9967
245.2373,15666.4933
245.4262,15787.5017
245.615,15891.3667
245.8038,15980.4617
245.9926,16080.395
246.1814,16192.2
246.3701,16236.005
246.5589,16244.7233
246.7476,16325.3217
246.9363,16465.4417
247.1249,16586.72
247.3136,16696.9983
247.5023,16808.6067
247.6909,16920.7433
247.8795,17019.495
248.0681,17133.345
248.2567,17228.0217
248.4453,17331.33
248.6338,17423.5733
248.8224,17492.8517
249.0109,17485.3333
249.1994,17523.73
249.3878,17651.0433
249.5763,17769.5917
249.7648,17875.9517
249.9532,17974.695
250.1416,18087.0967
250.33,18206.3683
250.5183,18318.2833
250.7067,18413.1883
250.8951,18499.325
251.0834,18581.8633
251.2717,18659.2517
251.46,18735.155
251.6483,18813.2933
251.8365,18878.1233
252.0247,18887.2383
252.213,18938.6467
252.4012,19031.9017
252.5894,19158.2733
252.7775,19245.7933
252.9657,19322.785
253.1538,19420.105
253.3419,19499.4233
253.53,19557.8217
253.7181,19627.6783
253.9062,19707.4367
254.0942,19778.785
254.2823,19835.235
254.4703,19885.6933
254.6583,19949.3617
254.8463,20013.21
255.0342,20054.4933
255.2222,20095.89
255.4101,20126.3833
255.598,20122.9133
255.7859,20178.2817
255.9738,20276.7433
256.1616,20376.4933
256.3495,20470.1433
256.5373,20546.955
256.7251,20656.7033
256.9129,20725.7833
257.1006,20793.9467
257.2884,20868.465
257.4761,20957.4717
257.6638,21019.025
257.8515,21061.92
258.0392,21112.9833
258.2269,21149.87
258.4146,21189.7117
258.6022,21240.675
258.7898,21261.1483
258.9774,21292.945
259.165,21346.285
259.3525,21408.6533
259.5401,21440.47
259.7276,21495.79
259.9151,21552.6017
260.1026,21591.325
260.2901,21646.2767
260.4776,21697.3033
260.665,21783.8883
260.8524,21859.3883
261.0398,21944.925
261.2272,21983.195
261.4146,22003.3183
261.6019,22050.2233
261.7893,22105.8283
261.9766,22144.9533
262.1639,22192.3283
262.3512,22195.3967
262.5384,22206.4033
262.7257,22221.3417
262.9129,22251.5417
263.1001,22276.5983
263.2873,22332.5567
263.4745,22368.1683
263.6617,22350.9483
263.8488,22377.915
264.0359,22409.1017
264.2231,22430.595
264.4101,22457.5283
264.5972,22486.24
264.7842,22511.8667
264.9713,22527.2
265.1583,22541.2983
265.3453,22565.2633
265.5323,22597.7233
265.7193,22625.3333
265.9062,22665.5017
266.0931,22684.6617
266.2801,22694.9133
266.4669,22731.155
266.6538,22766.59
266.8407,22800.8833
267.0276,22793.7817
267.2143,22790.1533
267.4012,22811.7583
267.588,22781.2233
267.7747,22784.99
267.9615,22791.355
268.1482,22792.67
268.3349,22811.5067
268.5217,22818.7717
268.7083,22799.6517
268.895,22794.0517
269.0817,22820.3933
269.2682,22821.8583
269.4549,22796.86
269.6415,22748.49
269.8281,22734.7967
270.0146,22760.1083
270.2012,22776.86
270.3877,22797.0567
270.5742,22800.3817
270.7607,22796.7283
270.9472,22794.4117
271.1336,22783.2433
271.32,22765.16
271.5065,22749.2933
271.6929,22746.735
271.8792,22763.445
272.0656,22762.0683
272.252,22770.9617
272.4383,22772.7733
272.6246,22758.905
272.8109,22749.6383
272.9972,22788.09
273.1835,22806.5233
273.3697,22822.7367
273.5559,22830.22
273.7421,22832.4083
273.9283,22825.14
274.1145,22820.275
274.3007,22815.6933
274.4868,22827.3733
274.6729,22856.1017
274.859,22858.1217
275.0451,22851.0983
275.2311,22791.3267
275.4172,22804.6583
275.6032,22820.45
275.7892,22843.3467
275.9752,22842.2467
276.1612,22857.3583
276.3472,22830.9333
276.5331,22823.94
276.719,22818.4167
276.9049,22817.4067
277.0908,22792.4017
277.2767,22784.7583
277.4625,22790.8617
277.6484,22778.4283
277.8342,22751.2433
278.02,22750.105
278.2057,22760.59
278.3915,22789.0717
278.5772,22784.2917
278.763,22750.75
278.9487,22770.1683
279.1343,22787.04
279.32,22768.8217
279.5057,22738.2183
279.6913,22674.97
279.877,22658.3733
280.0625,22651.1567
280.2481,22613.9767
280.4337,22581.2333
280.6192,22603.2317
280.8048,22619.685
280.9903,22590.9883
281.1758,22555.8583
281.3612,22516.5533
281.5467,22503.0033
281.7321,22524.54
281.9175,22532.1683
282.1029,22518.6867
282.2884,22511.64
282.4737,22473.255
282.6591,22441.1683
282.8444,22431.0467
283.0297,22420.15
283.215,22414.1517
283.4002,22402.2933
283.5855,22362.38
283.7707,22292.9583
283.956,22263.9017
284.1412,22237.425
284.3264,22247.6967
284.5115,22267.545
284.6967,22275.0583
284.8818,22238.205
285.0669,22189.7883
285.252,22179.685
285.4371,22171.05
285.6222,22134.495
285.8072,22102.9717
285.9922,22078.1983
286.1772,22079.5167
286.3622,22085.265
286.5472,22048.965
286.7321,22005.03
286.9171,22019.2783
287.102,22010.7633
287.2869,22020.3933
287.4717,22046.645
287.6566,22034.3833
287.8415,22020.8783
288.0263,22000.37
288.2111,21943.9367
288.3959,21886.2567
288.5806,21875.1883
288.7654,21873.815
288.9501,21916.6583
289.1348,21915.5383
289.3195,21901.4117
289.5042,21902.375
289.6889,21909.85
289.8735,21845.6917
290.0581,21818.7083
290.2428,21772.5767
290.4273,21758.975
290.6119,21772.4833
290.7965,21755.4567
290.981,21741.4933
291.1655,21724.7717
291.35,21656.555
291.5345,21607.6767
291.719,21601.9367
291.9034,21602.2083
292.0878,21626.3217
292.2722,21608.845
292.4566,21577.67
292.641,21574.33
292.8253,21560.9583
293.0096,21527.765
293.194,21525.0717
293.3783,21511.88
293.5626,21512.36
293.7468,21505.7183
293.9311,21495.6233
294.1153,21449.1967
294.2995,21368.8317
294.4837,21313.7517
294.6678,21268.5517
294.852,21242.735
295.0361,21241.01
295.2202,21237.1033
295.4043,21241.4617
295.5884,21217.2083
295.7725,21200.125
295.9565,21173.9733
296.1405,21113.9
296.3246,21084.1767
296.5085,21107.0933
296.6925,21120.685
296.8764,21102.1333
297.0603,21074.9967
297.2443,21043.7217
297.4282,20999.2483
297.612,20953.7983
297.7959,20908.8567
297.9797,20878.6033
298.1635,20833.4583
298.3474,20856.2017
298.5311,20864.7867
298.7149,20813.8933
298.8987,20752.6417
299.0823,20725.2967
299.2661,20674.695
299.4498,20602.77
299.6334,20592.8883
299.8171,20589.1733
300.0007,20565.2717
300.1843,20544.615
300.368,20523.145
300.5515,20493.0867
300.7351,20473.05
300.9186,20454.0017
301.1021,20415.075
301.2857,20399.7567
301.4691,20384.6767
301.6526,20381.08
301.8361,20340.465
302.0195,20301.9583
302.2029,20277.0933
302.3863,20260.51
302.5697,20223.6533
302.753,20216.795
302.9364,20215.2983
303.1197,20222.9317
303.303,20201.7517
303.4863,20155.7033
303.6696,20079.9183
303.8528,20026.6683
304.036,19999.9967
304.2192,19999.9283
304.4024,19977.845
304.5856,19935.1733
304.7688,19915.7533
304.9519,19905.095
305.135,19878.4283
305.3181,19843.425
305.5012,19821.0267
305.6842,19813.2767
305.8673,19788.22
306.0504,19745.78
306.2333,19688.8917
306.4163,19670.5917
306.5993,19639.3517
306.7822,19626.7
306.9652,19611.895
307.1481,19569.76
307.331,19541.92
307.5139,19509.495
307.6967,19469.5283
307.8796,19433.005
308.0624,19404.79
308.2452,19364.9567
308.428,19336.4483
308.6107,19323.0583
308.7935,19293.6133
308.9762,19270.9583
309.1589,19249.8767
309.3416,19218.225
309.5243,19181.7917
309.7069,19156.37
309.8896,19121.3767
310.0721,19091.8333
310.2548,19074.15
310.4373,19053.5917
310.6199,19051.8733
310.8024,19017.61
310.985,19002.8
311.1674,18955.88
311.3499,18903.3117
311.5324,18894.1
311.7148,18897.07
311.8973,18856.6067
312.0797,18830.38
312.2621,18820.7783
312.4445,18793.7133
312.6268,18761.2983
312.8091,18741.86
312.9915,18689.5467
313.1738,18655.855
313.356,18608.2933
313.5383,18569.3483
313.7206,18555.6
313.9027,18522.245
314.085,18503.1033
314.2672,18484.8583
314.4493,18472.09
314.6314,18466.3767
314.8136,18463.7
314.9957,18426.0083
315.1778,18382.9333
315.3598,18362.6033
315.5419,18354.145
315.724,18337.8567
315.9059,18312.7133
316.088,18287.605
316.2699,18294.5867
316.4519,18277.495
316.6338,18236.71
316.8157,18172.0067
316.9977,18143.6467
317.1795,18150.44
317.3614,18149.6333
317.5432,18132.695
317.7251,18096.61
317.9069,18043.2833
318.0887,18018.6117
318.2704,17993.6267
318.4522,17976.1267
318.6339,17970.995
318.8156,17988.3433
318.9973,17971.58
319.179,17971.2833
319.3607,17970.8767
319.5423,17969.505
319.7239,17950.4317
319.9055,17925.52
320.0871,17906.9433
320.2687,17883.0817
320.4502,17862.9217
320.6317,17828.4817
320.8132,17831.1517
320.9947,17814.835
321.1761,17810.8117
321.3576,17803.9433
321.5391,17794.8233
321.7205,17787.5717
321.9019,17752.9533
322.0832,17705.895
322.2646,17670.4633
322.4459,17647.7433
322.6272,17619.6267
322.8085,17595.4317
322.9898,17580.01
323.1711,17552.1133
323.3523,17532.8633
323.5335,17520.1833
323.7147,17551.535
323.8959,17582.0483
324.0771,17578.6467
324.2582,17555.725
324.4393,17540.57
324.6204,17539.5233
324.8015,17526.4083
324.9826,17534.4217
325.1637,17566.7417
325.3447,17554.3633
325.5257,17551.3567
325.7067,17539.4617
325.8877,17491.7217
326.0686,17438.5517
326.2496,17407.24
326.4305,17368.6767
326.6114,17366.0317
326.7922,17370.0533
326.9731,17374.3283
327.1539,17362.3033
327.3347,17353.4567
327.5155,17346.4783
327.6963,17371.0067
327.8771,17368.745
328.0578,17324.9967
328.2385,17262.135
328.4193,17246.1
328.5999,17230.0483
328.7806,17198.78
328.9613,17212.93
329.1419,17208.0
329.3225,17211.9217
329.5031,17174.51
329.6837,17140.8033
329.8642,17120.8417
330.0447,17107.0
330.2252,17083.935
330.4057,17047.5767
330.5862,17026.175
330.7667,17022.47
330.9471,17052.9983
331.1275,17052.3583
331.3079,16989.485
331.4883,16956.7733
331.6687,16967.725
331.849,16944.2083
332.0293,16918.4017
332.2096,16896.795
332.3899,16889.0833
332.5702,16899.0267
332.7504,16908.0283
332.9306,16908.465
333.1108,16871.185
333.291,16830.38
333.4712,16828.5317
333.6514,16832.3383
333.8315,16814.5133
334.0116,16804.61
334.1917,16803.3183
334.3717,16806.4233
334.5518,16813.04
334.7318,16789.7617
334.9119,16777.03
335.0918,16773.7717
335.2718,16769.4417
335.4518,16769.1317
335.6317,16752.2767
335.8116,16748.27
335.9915,16738.285
336.1714,16677.37
336.3513,16658.695
336.5311,16677.5417
336.7109,16691.2767
336.8907,16656.6683
337.0705,16600.1333
337.2502,16545.9317
337.43,16530.4067
337.6097,16499.9367
337.7894,16486.2867
337.9691,16485.6767
338.1488,16488.5683
338.3284,16492.73
338.508,16510.925
338.6877,16511.1733
338.8672,16496.2567
339.0468,16461.1967
339.2263,16432.7767
339.4059,16425.9717
339.5854,16465.6267
339.7649,16456.0367
339.9443,16437.065
340.1238,16438.3217
340.3032,16434.46
340.4826,16431.005
340.662,16396.9117
340.8414,16347.9883
341.0207,16359.8
341.2001,16374.7433
341.3794,16371.935
341.5587,16398.62
341.738,16396.56
341.9172,16352.5133
342.0965,16333.7667
342.2757,16278.9317
342.4549,16210.8417
342.6341,16216.3833
342.8132,16210.3767
342.9923,16243.2833
343.1715,16289.1367
343.3506,16311.8967
343.5296,16248.39
343.7087,16191.6967
343.8878,16163.4467
344.0668,16142.95
344.2458,16125.5867
344.4248,16091.7283
344.6037,16086.37
344.7827,16089.0883
344.9616,16067.36
345.1405,16065.25
345.3194,16072.195
345.4982,16040.2167
345.6771,16010.6817
345.8559,16004.4767
346.0347,15999.225
346.2135,15972.6883
346.3923,15980.7233
346.571,15976.2917
346.7498,15935.5017
346.9285,15945.6767
347.1071,15927.0933
347.2859,15880.3633
347.4645,15897.8367
347.6431,15917.3583
347.8217,15945.075
348.0003,15973.285
348.1789,15950.1333
348.3574,15854.3817
348.5359,15795.075
348.7145,15762.1317
348.893,15766.3333
349.0714,15762.3117
349.2499,15719.64
349.4283,15677.5983
349.6068,15634.77
349.7852,15612.8633
349.9635,15623.5067
350.1419,15627.4033
350.3202,15606.5967
350.4985,15565.505
350.6768,15535.1067
350.8551,15514.57
351.0334,15502.39
351.2116,15464.57
351.3898,15470.2983
351.568,15455.0267
351.7462,15461.5267
351.9243,15446.3783
352.1025,15412.0983
352.2806,15387.5967
352.4587,15374.415
352.6368,15356.2383
352.8148,15323.31
352.9929,15287.2183
353.1709,15287.3983
353.3489,15276.2333
353.5268,15249.15
353.7048,15223.5233
353.8828,15203.8767
354.0607,15176.2733
354.2386,15168.6183
354.4165,15148.705
354.5943,15128.42
354.7722,15120.1217
354.95,15136.4
355.1278,15131.955
355.3056,15090.1817
355.4833,15027.0917
355.6611,14974.5433
355.8388,14927.7667
356.0165,14899.5733
356.1942,14911.1583
356.3719,14950.2267
356.5495,14932.3883
356.7271,14896.595
356.9047,14892.6967
357.0823,14887.4983
357.2599,14885.505
357.4374,14868.3817
357.6149,14826.5267
357.7924,14777.2967
357.9699,14752.62
358.1474,14731.7667
358.3248,14686.3433
358.5023,14660.9
358.6797,14622.07
358.8571,14596.2717
359.0344,14589.4583
359.2118,14552.77
359.3891,14527.3533
359.5664,14512.7917
359.7437,14500.1167
359.9209,14452.7317
360.0982,14409.17
360.2754,14377.3583
360.4526,14384.315
360.6298,14390.2333
360.807,14381.6033
360.9841,14357.64
361.1613,14311.555
361.3383,14317.84
361.5154,14324.6817
361.6925,14299.5483
361.8695,14269.98
362.0466,14229.0083
362.2236,14223.1367
362.4005,14206.3083
362.5775,14205.7283
362.7545,14145.0683
362.9314,14099.285
363.1083,14105.38
363.2852,14109.305
363.462,14098.6483
363.6389,14074.1233
363.8157,14064.6333
363.9925,14026.7433
364.1693,14021.8167
364.346,13979.2033
364.5228,13956.2217
364.6996,13972.0367
364.8762,13965.7117
365.0529,13973.28
365.2296,13955.245
365.4062,13958.0467
365.5829,13953.9067
365.7595,13907.9033
365.9361,13907.5167
366.1126,13911.5983
366.2892,13922.5533
366.4657,14073.2233
366.6422,14241.4083
366.8186,14216.1433
366.9951,14261.9183
367.1716,14228.3717
367.348,14142.67
367.5244,14201.2033
367.7008,14271.1967
367.8772,14306.6367
368.0535,14083.5533
368.2298,13975.7133
368.4061,14097.7917
368.5824,14033.0733
368.7586,14053.93
368.9349,14141.405
369.1111,14076.3367
369.2873,13950.3533
369.4635,13925.815
369.6396,14018.465
369.8158,13890.9883
369.9919,13804.1367
370.168,13780.8017
370.3441,13816.4967
370.5202,13745.0617
370.6962,13642.7667
370.8722,13597.32
371.0482,13598.9267
371.2242,13635.8717
371.4002,13719.67
371.5761,13787.5533
371.752,13695.895
371.9279,13674.5333
372.1038,13694.5067
372.2796,13661.2267
372.4555,13616.3367
372.6313,13671.8183
372.8071,13638.9667
372.9829,13572.9367
373.1586,13555.6133
373.3344,13604.0833
373.5101,13563.4233
373.6858,13551.0833
373.8615,13521.7383
374.0371,13529.2617
374.2127,13623.565
374.3884,13689.1367
374.564,13617.3833
374.7395,13563.07
374.9151,13590.7183
375.0906,13754.525
375.2661,13945.9083
375.4416,13872.9617
375.6171,13883.9083
375.7925,14025.7667
375.968,14082.9333
376.1434,13967.4133
376.3188,13783.2083
376.4941,13730.7383
376.6695,13785.99
376.8448,13863.4483
377.0201,13935.9867
377.1954,13861.02
377.3707,13904.68
377.5459,13975.2317
377.7212,14038.6267
377.8964,14348.3583
378.0715,14595.56
378.2467,14369.085
378.4218,14363.7717
378.597,14390.8933
378.7721,14122.5983
378.9472,14197.7233
379.1222,14260.9767
379.2973,14469.4517
379.4723,14972.9517
379.6473,15173.1917
379.8223,14874.5083
379.9972,14371.8667
380.1722,14203.5867
380.3471,14151.455
380.522,14235.0417
380.6969,14171.055
380.8717,14397.5417
381.0466,14481.62
381.2214,14217.2
381.3962,14118.5833
381.571,13984.555
381.7457,13903.3033
381.9204,13987.5433
382.0952,14027.1267
382.2699,14023.1933
382.4445,14425.3283
382.6192,14526.895
382.7938,14765.475
382.9685,15096.01
383.1431,14868.9833
383.3176,14341.91
383.4922,14087.6433
383.6667,14099.785
383.8412,14133.8167
384.0157,14009.9483
384.1902,14024.1333
384.3646,14212.8617
384.5391,14253.5167
384.7134,14175.2367
384.8878,14269.4783
385.0622,14548.2883
385.2365,14632.6283
385.4109,14206.13
385.5852,14002.9117
385.7594,14046.135
385.9337,14129.7567
386.1079,14235.5617
386.2822,14410.91
386.4564,14610.6017
386.6306,14375.7367
386.8047,14303.2117
386.9789,14549.3167
387.153,14556.1833
387.3271,14939.8233
387.5012,15079.5733
387.6752,15174.1083
387.8492,15585.68
388.0233,15582.4233
388.1972,15157.8983
388.3712,15248.2717
388.5452,15222.4183
388.7191,15321.8767
388.893,15627.8333
389.0669,15894.6067
389.2408,15261.485
389.4146,14561.3283
389.5884,14169.3717
389.7623,13934.605
389.9361,13937.035
390.1098,14015.1333
390.2835,14205.1117
390.4573,14178.9717
390.631,14077.4983
390.8047,14238.79
390.9784,14522.4867
391.152,14393.9517
391.3256,14360.97
391.4992,14575.2367
391.6728,14451.2667
391.8464,14348.525
392.0199,14723.6317
392.1934,14942.1567
392.3669,14898.5167
392.5403,15320.7
392.7138,15283.545
392.8873,15646.6017
393.0607,15991.76
393.2341,16462.61
393.4074,16510.2067
393.5808,15937.715
393.7542,15169.91
393.9274,15153.1117
394.1007,15052.245
394.274,15085.5617
394.4472,15188.9617
394.6205,15077.8967
394.7937,15557.94
394.9668,16010.9883
395.14,15835.965
395.3131,15288.5717
395.4863,14795.5417
395.6594,14720.3283
395.8325,14711.0017
396.0055,14541.1367
396.1786,14641.15
396.3516,14671.4
396.5246,14719.4383
396.6975,14549.18
396.8705,14471.5417
397.0434,15066.2383
397.2163,14883.16
397.3892,14502.4133
397.5621,14739.2167
397.735,15122.1483
397.9077,15534.995
398.0806,15973.49
398.2534,15403.8767
398.4261,15531.5683
398.5989,15699.8183
398.7716,16701.9733
398.9443,16620.8817
399.117,16145.3633
399.2896,15533.975
399.4623,15430.22
399.6349,15363.3417
399.8075,15225.9883
399.9801,14834.73
400.1526,14874.9133
400.3252,14642.4467
400.4977,14095.8233
400.6702,13985.08
400.8427,13946.8933
401.0151,14149.16
401.1875,14293.975
401.36,14208.0417
401.5323,14316.4567
401.7047,14087.035
401.877,13904.4
402.0494,13811.1117
402.2216,13897.7567
402.394,14262.1467
402.5662,14209.4933
402.7385,14083.72
402.9107,14018.605
403.0829,14028.2783
403.2551,14131.325
403.4272,13987.21
403.5994,13920.6067
403.7715,14030.1967
403.9436,14362.8517
404.1156,14258.9183
