Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-15 20:46:34.059799
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.6317
218.2508,1596.0033
218.442,1626.7783
218.6332,1661.2783
218.8244,1693.5533
219.0156,1728.7683
219.2067,1765.1617
219.3979,1803.0133
219.589,1841.185
219.7801,1880.0933
219.9712,1920.125
220.1623,1963.23
220.3533,2007.4717
220.5444,2052.2767
220.7354,2097.1483
220.9264,2143.05
221.1174,2193.7133
221.3083,2244.9417
221.4993,2293.7917
221.6902,2343.4067
221.8812,2398.3933
222.0721,2454.8267
222.263,2511.1083
222.4538,2570.3283
222.6447,2630.335
222.8355,2691.6583
223.0264,2753.8833
223.2172,2815.2317
223.408,2881.2017
223.5987,2947.8317
223.7895,3016.0467
223.9802,3085.21
224.1709,3155.675
224.3616,3230.47
224.5524,3305.6
224.743,3380.2933
224.9337,3456.2883
225.1243,3539.62
225.315,3618.1933
225.5056,3695.3517
225.6962,3779.2233
225.8867,3862.2317
226.0773,3947.3667
226.2678,4031.7267
226.4584,4119.67
226.6489,4207.8767
226.8394,4290.7183
227.0298,4382.27
227.2203,4478.4933
227.4108,4579.2083
227.6012,4675.875
227.7916,4770.6533
227.982,4865.635
228.1723,4960.4367
228.3627,5060.5667
228.5531,5156.9183
228.7434,5255.8567
228.9337,5358.2517
229.124,5464.8133
229.3143,5570.1483
229.5045,5684.1917
229.6948,5798.9183
229.885,5916.03
230.0752,6034.94
230.2654,6152.0583
230.4556,6267.9233
230.6457,6380.2267
230.8358,6494.9183
231.026,6610.3517
231.2161,6725.295
231.4062,6846.4717
231.5963,6963.83
231.7863,7083.7717
231.9764,7209.9633
232.1664,7337.67
232.3564,7472.0483
232.5464,7597.515
232.7364,7725.8033
232.9263,7852.255
233.1163,7984.83
233.3062,8120.2917
233.4961,8265.005
233.686,8396.2167
233.8758,8513.56
234.0657,8635.1867
234.2555,8771.4033
234.4454,8906.6083
234.6352,9037.5583
234.825,9170.0783
235.0147,9295.8517
235.2045,9425.27
235.3942,9556.5
235.5839,9687.4483
235.7737,9816.63
235.9633,9941.63
236.153,10087.135
236.3427,10224.34
236.5323,10356.0433
236.7219,10481.245
236.9115,10593.1333
237.1011,10714.9183
237.2907,10847.9017
237.4803,10978.2433
237.6698,11104.065
237.8593,11233.275
238.0488,11358.1883
238.2383,11485.0817
238.4278,11611.7217
238.6172,11750.4267
238.8066,11879.125
238.9961,12008.82
239.1855,12145.07
239.3748,12271.5483
239.5642,12387.61
239.7536,12515.5833
239.9429,12641.225
240.1322,12753.0233
240.3215,12873.3767
240.5108,12998.8417
240.7001,13126.0217
240.8893,13244.0633
241.0786,13359.745
241.2677,13472.6033
241.457,13606.085
241.6461,13700.4183
241.8353,13802.0167
242.0244,13908.34
242.2136,14007.295
242.4027,14113.1967
242.5918,14215.2133
242.7809,14317.72
242.9699,14386.355
243.159,14442.545
243.348,14564.8
243.537,14699.3467
243.726,14810.2133
243.915,14918.11
244.1039,15013.9833
244.2929,15103.7683
244.4818,15136.5617
244.6707,15216.375
244.8596,15342.0533
245.0485,15470.105
245.2373,15596.1733
245.4262,15716.5067
245.615,15822.5917
245.8038,15909.7717
245.9926,16005.1283
246.1814,16118.2767
246.3701,16164.05
246.5589,16165.6683
246.7476,16241.6317
246.9363,16378.315
247.1249,16498.5083
247.3136,16609.845
247.5023,16717.4117
247.6909,16829.6017
247.8795,16929.5583
248.0681,17039.1483
248.2567,17133.4933
248.4453,17232.095
248.6338,17325.9367
248.8224,17391.93
249.0109,17383.8467
249.1994,17418.47
249.3878,17540.6567
249.5763,17657.1483
249.7648,17763.44
249.9532,17857.0017
250.1416,17970.0517
250.33,18091.5717
250.5183,18200.8617
250.7067,18289.0267
250.8951,18375.495
251.0834,18455.3017
251.2717,18528.4733
251.46,18605.7817
251.6483,18684.1467
251.8365,18745.8067
252.0247,18757.0467
252.213,18805.9917
252.4012,18894.6733
252.5894,19018.875
252.7775,19106.1617
252.9657,19181.1983
253.1538,19275.01
253.3419,19357.6367
253.53,19412.1883
253.7181,19483.0633
253.9062,19563.55
254.0942,19636.3983
254.2823,19684.93
254.4703,19734.3717
254.6583,19793.845
254.8463,19858.7633
255.0342,19897.0067
255.2222,19937.8833
255.4101,19969.8783
255.598,19963.8683
255.7859,20014.8633
255.9738,20106.795
256.1616,20208.085
256.3495,20303.3967
256.5373,20375.5867
256.7251,20485.725
256.9129,20553.0783
257.1006,20620.1333
257.2884,20694.7483
257.4761,20785.995
257.6638,20844.005
257.8515,20886.1983
258.0392,20932.8383
258.2269,20970.595
258.4146,21011.0483
258.6022,21058.225
258.7898,21082.085
258.9774,21106.9317
259.165,21157.855
259.3525,21217.6333
259.5401,21251.4167
259.7276,21299.9567
259.9151,21356.1217
260.1026,21394.7583
260.2901,21449.14
260.4776,21503.6717
260.665,21588.9667
260.8524,21662.8767
261.0398,21741.2183
261.2272,21778.3017
261.4146,21797.58
261.6019,21847.6383
261.7893,21900.6333
261.9766,21936.235
262.1639,21985.5417
262.3512,21987.9583
262.5384,22000.5333
262.7257,22010.5033
262.9129,22040.3717
263.1001,22066.1917
263.2873,22114.965
263.4745,22151.7617
263.6617,22131.5833
263.8488,22165.4033
264.0359,22192.345
264.2231,22210.4917
264.4101,22233.77
264.5972,22263.5117
264.7842,22293.7467
264.9713,22310.8767
265.1583,22319.4167
265.3453,22347.7867
265.5323,22378.61
265.7193,22405.475
265.9062,22442.86
266.0931,22463.145
266.2801,22470.8267
266.4669,22511.33
266.6538,22539.355
266.8407,22574.785
267.0276,22570.5417
267.2143,22563.8233
267.4012,22586.5333
267.588,22559.4233
267.7747,22557.9833
267.9615,22566.8
268.1482,22565.0917
268.3349,22585.6317
268.5217,22593.69
268.7083,22567.605
268.895,22565.52
269.0817,22589.6883
269.2682,22592.9167
269.4549,22566.3233
269.6415,22516.1317
269.8281,22504.1967
270.0146,22532.7067
270.2012,22545.935
270.3877,22566.36
270.5742,22567.7617
270.7607,22566.675
270.9472,22558.455
271.1336,22551.5633
271.32,22532.7483
271.5065,22518.7783
271.6929,22518.09
271.8792,22536.2483
272.0656,22531.2383
272.252,22541.34
272.4383,22541.1117
272.6246,22522.1867
272.8109,22515.3517
272.9972,22551.89
273.1835,22571.1917
273.3697,22585.56
273.5559,22594.185
273.7421,22599.2033
273.9283,22590.9617
274.1145,22583.155
274.3007,22579.4967
274.4868,22593.4017
274.6729,22622.6383
274.859,22626.205
275.0451,22618.07
275.2311,22557.9933
275.4172,22569.6267
275.6032,22587.2183
275.7892,22606.3983
275.9752,22606.7517
276.1612,22627.58
276.3472,22596.345
276.5331,22586.0
276.719,22586.41
276.9049,22585.6433
277.0908,22562.4733
277.2767,22555.6117
277.4625,22556.97
277.6484,22543.585
277.8342,22522.2
278.02,22513.7417
278.2057,22528.505
278.3915,22551.215
278.5772,22549.3233
278.763,22516.1833
278.9487,22534.0483
279.1343,22551.575
279.32,22539.5917
279.5057,22504.4667
279.6913,22441.4233
279.877,22425.6533
280.0625,22421.5217
280.2481,22381.5817
280.4337,22350.025
280.6192,22371.6067
280.8048,22392.3067
280.9903,22364.55
281.1758,22326.605
281.3612,22287.2883
281.5467,22272.5333
281.7321,22296.0967
281.9175,22303.6067
282.1029,22293.0167
282.2884,22283.7483
282.4737,22245.7183
282.6591,22219.0517
282.8444,22211.27
283.0297,22197.5067
283.215,22195.775
283.4002,22184.6117
283.5855,22142.705
283.7707,22072.7
283.956,22043.085
284.1412,22020.43
284.3264,22026.255
284.5115,22051.815
284.6967,22054.665
284.8818,22019.745
285.0669,21973.665
285.252,21962.0983
285.4371,21960.2567
285.6222,21919.845
285.8072,21890.6483
285.9922,21862.0783
286.1772,21863.02
286.3622,21869.09
286.5472,21833.235
286.7321,21791.4367
286.9171,21805.9683
287.102,21801.1267
287.2869,21812.5617
287.4717,21840.9533
287.6566,21823.98
287.8415,21808.8183
288.0263,21792.1867
288.2111,21733.3667
288.3959,21677.6667
288.5806,21664.095
288.7654,21667.6367
288.9501,21710.63
289.1348,21708.4067
289.3195,21695.7117
289.5042,21695.4433
289.6889,21706.0467
289.8735,21642.24
290.0581,21620.0217
290.2428,21567.3683
290.4273,21556.4317
290.6119,21571.9667
290.7965,21556.94
290.981,21537.8367
291.1655,21523.8983
291.35,21455.3517
291.5345,21408.8533
291.719,21404.08
291.9034,21407.3633
292.0878,21429.145
292.2722,21415.075
292.4566,21381.8933
292.641,21380.7767
292.8253,21368.3867
293.0096,21339.0783
293.194,21335.0117
293.3783,21321.8283
293.5626,21324.1167
293.7468,21316.375
293.9311,21306.6033
294.1153,21262.095
294.2995,21178.5617
294.4837,21126.0767
294.6678,21082.6383
294.852,21055.61
295.0361,21055.3233
295.2202,21054.7783
295.4043,21063.3717
295.5884,21039.4717
295.7725,21019.7
295.9565,20993.2467
296.1405,20932.6983
296.3246,20907.485
296.5085,20928.1183
296.6925,20946.865
296.8764,20927.995
297.0603,20900.8883
297.2443,20871.84
297.4282,20825.3533
297.612,20778.12
297.7959,20736.4783
297.9797,20706.4717
298.1635,20658.1683
298.3474,20678.9367
298.5311,20695.51
298.7149,20641.4817
298.8987,20581.0883
299.0823,20550.1667
299.2661,20505.555
299.4498,20432.4383
299.6334,20426.0933
299.8171,20425.9617
300.0007,20398.8483
300.1843,20380.2533
300.368,20357.545
300.5515,20325.7117
300.7351,20305.1983
300.9186,20293.0133
301.1021,20254.2433
301.2857,20242.22
301.4691,20226.8983
301.6526,20227.7833
301.8361,20184.5033
302.0195,20144.0567
302.2029,20120.6767
302.3863,20107.5383
302.5697,20064.6983
302.753,20059.85
302.9364,20059.6117
303.1197,20068.9167
303.303,20045.7083
303.4863,20002.76
303.6696,19928.0233
303.8528,19873.9533
304.036,19847.6767
304.2192,19848.6533
304.4024,19829.77
304.5856,19787.5467
304.7688,19765.885
304.9519,19757.2883
305.135,19730.2333
305.3181,19693.325
305.5012,19673.195
305.6842,19669.755
305.8673,19641.3817
306.0504,19605.8183
306.2333,19542.7017
306.4163,19526.3317
306.5993,19496.91
306.7822,19483.8133
306.9652,19468.1233
307.1481,19429.1317
307.331,19402.4433
307.5139,19372.1167
307.6967,19327.7317
307.8796,19293.4567
308.0624,19266.7067
308.2452,19229.2533
308.428,19199.5967
308.6107,19189.5033
308.7935,19159.145
308.9762,19133.2267
309.1589,19116.4967
309.3416,19084.455
309.5243,19050.835
309.7069,19026.5233
309.8896,18990.7083
310.0721,18962.55
310.2548,18945.5633
310.4373,18921.7567
310.6199,18921.035
310.8024,18885.4533
310.985,18870.7233
311.1674,18822.4567
311.3499,18772.255
311.5324,18758.0817
311.7148,18765.12
311.8973,18722.2867
312.0797,18696.1067
312.2621,18685.045
312.4445,18661.815
312.6268,18628.2733
312.8091,18609.2
312.9915,18556.9933
313.1738,18524.3967
313.356,18477.5467
313.5383,18435.1683
313.7206,18421.48
313.9027,18388.25
314.085,18364.5267
314.2672,18352.3017
314.4493,18344.6283
314.6314,18338.5233
314.8136,18331.9483
314.9957,18294.8633
315.1778,18248.5183
315.3598,18228.1433
315.5419,18217.45
315.724,18207.1383
315.9059,18186.08
316.088,18164.115
316.2699,18169.225
316.4519,18153.89
316.6338,18105.4217
316.8157,18036.2333
316.9977,18008.205
317.1795,18013.7717
317.3614,18012.9733
317.5432,17998.405
317.7251,17963.2517
317.9069,17912.96
318.0887,17891.1383
318.2704,17866.8067
318.4522,17849.44
318.6339,17843.7967
318.8156,17860.42
318.9973,17837.7217
319.179,17841.2433
319.3607,17844.955
319.5423,17841.8767
319.7239,17822.9683
319.9055,17792.325
320.0871,17777.6
320.2687,17754.7983
320.4502,17731.2433
320.6317,17692.6733
320.8132,17695.2483
320.9947,17682.4633
321.1761,17680.3633
321.3576,17677.7933
321.5391,17670.3567
321.7205,17657.1583
321.9019,17621.7317
322.0832,17569.3567
322.2646,17538.2983
322.4459,17513.695
322.6272,17491.1417
322.8085,17470.24
322.9898,17455.6867
323.1711,17426.0817
323.3523,17400.5633
323.5335,17385.3117
323.7147,17419.3417
323.8959,17448.975
324.0771,17442.695
324.2582,17417.3817
324.4393,17404.1233
324.6204,17401.935
324.8015,17390.1417
324.9826,17398.2983
325.1637,17432.815
325.3447,17423.0517
325.5257,17411.3417
325.7067,17399.25
325.8877,17346.2033
326.0686,17292.6967
326.2496,17256.595
326.4305,17226.1817
326.6114,17218.51
326.7922,17221.465
326.9731,17225.005
327.1539,17216.5
327.3347,17207.07
327.5155,17201.2933
327.6963,17224.23
327.8771,17224.6233
328.0578,17182.5667
328.2385,17118.1367
328.4193,17102.0767
328.5999,17085.2667
328.7806,17059.22
328.9613,17068.6367
329.1419,17056.49
329.3225,17057.4317
329.5031,17021.6083
329.6837,16987.1
329.8642,16967.2317
330.0447,16952.9583
330.2252,16931.135
330.4057,16897.5233
330.5862,16879.955
330.7667,16877.76
330.9471,16905.2933
331.1275,16904.0983
331.3079,16841.3483
331.4883,16814.7217
331.6687,16824.2133
331.849,16797.0467
332.0293,16768.09
332.2096,16750.265
332.3899,16745.6367
332.5702,16752.8383
332.7504,16763.875
332.9306,16763.5917
333.1108,16728.69
333.291,16688.13
333.4712,16683.6233
333.6514,16694.465
333.8315,16678.8533
334.0116,16664.7983
334.1917,16663.14
334.3717,16663.81
334.5518,16670.9683
334.7318,16643.1267
334.9119,16633.2017
335.0918,16630.5317
335.2718,16623.6317
335.4518,16620.9667
335.6317,16601.6183
335.8116,16599.46
335.9915,16599.0167
336.1714,16551.4233
336.3513,16526.9233
336.5311,16536.62
336.7109,16548.8983
336.8907,16522.1917
337.0705,16465.5133
337.2502,16412.7033
337.43,16393.055
337.6097,16355.7617
337.7894,16337.8
337.9691,16342.3933
338.1488,16352.5317
338.3284,16355.4517
338.508,16371.5817
338.6877,16367.65
338.8672,16351.0633
339.0468,16317.17
339.2263,16290.3383
339.4059,16288.4233
339.5854,16325.5867
339.7649,16311.7733
339.9443,16289.8017
340.1238,16287.0933
340.3032,16287.35
340.4826,16283.255
340.662,16249.7167
340.8414,16203.655
341.0207,16216.29
341.2001,16230.2933
341.3794,16226.9867
341.5587,16262.945
341.738,16258.7733
341.9172,16204.5467
342.0965,16182.0217
342.2757,16131.0267
342.4549,16066.3417
342.6341,16071.45
342.8132,16066.1583
342.9923,16092.33
343.1715,16135.6717
343.3506,16167.0217
343.5296,16108.5167
343.7087,16046.4033
343.8878,16020.6633
344.0668,16008.9717
344.2458,15997.7
344.4248,15965.8917
344.6037,15954.9083
344.7827,15953.6983
344.9616,15924.925
345.1405,15918.9217
345.3194,15929.645
345.4982,15895.9917
345.6771,15867.1933
345.8559,15862.1183
346.0347,15861.195
346.2135,15837.645
346.3923,15835.89
346.571,15833.2717
346.7498,15798.7633
346.9285,15802.4683
347.1071,15782.7533
347.2859,15736.4133
347.4645,15760.2017
347.6431,15783.9267
347.8217,15810.2967
348.0003,15828.735
348.1789,15809.03
348.3574,15713.0817
348.5359,15655.7783
348.7145,15620.3517
348.893,15622.185
349.0714,15623.8483
349.2499,15586.1333
349.4283,15537.6333
349.6068,15494.2067
349.7852,15476.7033
349.9635,15481.5833
350.1419,15479.5083
350.3202,15456.5633
350.4985,15410.4633
350.6768,15383.9967
350.8551,15362.2333
351.0334,15350.5483
351.2116,15320.7233
351.3898,15326.9967
351.568,15320.2133
351.7462,15315.8583
351.9243,15298.6067
352.1025,15264.73
352.2806,15245.37
352.4587,15235.8433
352.6368,15221.47
352.8148,15189.705
352.9929,15142.4517
353.1709,15139.2433
353.3489,15128.165
353.5268,15100.8
353.7048,15073.1733
353.8828,15053.2333
354.0607,15026.6867
354.2386,15020.3817
354.4165,14998.905
354.5943,14978.02
354.7722,14970.1
354.95,14986.305
355.1278,14982.2583
355.3056,14947.0533
355.4833,14887.675
355.6611,14828.195
355.8388,14780.0217
356.0165,14753.04
356.1942,14765.3967
356.3719,14801.29
356.5495,14792.5167
356.7271,14766.135
356.9047,14762.0467
357.0823,14758.5133
357.2599,14755.4017
357.4374,14734.2283
357.6149,14690.3217
357.7924,14638.4783
357.9699,14616.57
358.1474,14605.785
358.3248,14565.02
358.5023,14537.5633
358.6797,14502.5367
358.8571,14472.955
359.0344,14461.8983
359.2118,14418.8267
359.3891,14390.5017
359.5664,14371.4383
359.7437,14353.5067
359.9209,14303.8183
360.0982,14257.4333
360.2754,14229.4217
360.4526,14244.8333
360.6298,14253.5483
360.807,14246.7233
360.9841,14228.1933
361.1613,14182.6433
361.3383,14181.9983
361.5154,14188.985
361.6925,14160.5067
361.8695,14136.105
362.0466,14104.0733
362.2236,14092.875
362.4005,14069.93
362.5775,14064.9033
362.7545,13998.5033
362.9314,13948.83
363.1083,13962.1483
363.2852,13980.6617
363.462,13969.015
363.6389,13938.0283
363.8157,13924.0567
363.9925,13880.9333
364.1693,13870.4183
364.346,13832.665
364.5228,13815.3067
364.6996,13832.2317
364.8762,13828.12
365.0529,13836.0467
365.2296,13817.2983
365.4062,13809.5967
365.5829,13805.8317
365.7595,13758.3717
365.9361,13753.7517
366.1126,13757.7683
366.2892,13768.3233
366.4657,13914.5267
366.6422,14087.3833
366.8186,14066.965
366.9951,14107.5583
367.1716,14084.8883
367.348,13991.8483
367.5244,14044.0767
367.7008,14116.6567
367.8772,14155.7767
368.0535,13951.955
368.2298,13822.625
368.4061,13945.835
368.5824,13894.04
368.7586,13905.85
368.9349,14003.8583
369.1111,13938.6017
369.2873,13799.525
369.4635,13768.6033
369.6396,13867.3133
369.8158,13748.2617
369.9919,13652.96
370.168,13621.8183
370.3441,13661.6767
370.5202,13600.5583
370.6962,13505.9383
370.8722,13458.4283
371.0482,13457.52
371.2242,13484.785
371.4002,13557.9017
371.5761,13627.34
371.752,13540.4433
371.9279,13519.1717
372.1038,13558.0717
372.2796,13537.5183
372.4555,13478.7083
372.6313,13525.415
372.8071,13494.485
372.9829,13428.4367
373.1586,13406.545
373.3344,13460.7817
373.5101,13440.0333
373.6858,13433.3467
373.8615,13398.0417
374.0371,13387.6033
374.2127,13467.9367
374.3884,13541.8017
374.564,13485.435
374.7395,13431.595
374.9151,13460.1067
375.0906,13616.95
375.2661,13803.3883
375.4416,13725.1083
375.6171,13716.345
375.7925,13858.3983
375.968,13938.0767
376.1434,13829.4233
376.3188,13636.0917
376.4941,13579.335
376.6695,13626.9617
376.8448,13711.2267
377.0201,13781.8067
377.1954,13712.74
377.3707,13734.4933
377.5459,13807.165
377.7212,13861.1817
377.8964,14156.3967
378.0715,14416.7467
378.2467,14204.67
378.4218,14169.3383
378.597,14221.7283
378.7721,13954.2317
378.9472,14028.46
379.1222,14096.68
379.2973,14292.4983
379.4723,14794.0283
379.6473,15016.0
379.8223,14751.0033
379.9972,14230.5417
380.1722,14044.8117
380.3471,13979.905
380.522,14057.3483
380.6969,13998.625
380.8717,14208.6517
381.0466,14317.2683
381.2214,14045.3783
381.3962,13945.7883
381.571,13828.2483
381.7457,13750.4367
381.9204,13821.35
382.0952,13883.48
382.2699,13867.5183
382.4445,14253.495
382.6192,14386.4383
382.7938,14613.565
382.9685,14950.0183
383.1431,14756.3917
383.3176,14225.3267
383.4922,13949.1517
383.6667,13956.99
383.8412,13997.505
384.0157,13875.7367
384.1902,13875.6633
384.3646,14052.61
384.5391,14098.305
384.7134,14015.255
384.8878,14093.8067
385.0622,14366.2267
385.2365,14480.4033
385.4109,14059.5433
385.5852,13833.0367
385.7594,13880.13
385.9337,13968.9217
386.1079,14081.7517
386.2822,14242.7517
386.4564,14434.9767
386.6306,14214.985
386.8047,14116.9617
386.9789,14365.6
387.153,14398.78
387.3271,14757.54
387.5012,14923.2
387.6752,14979.8167
387.8492,15398.1767
388.0233,15435.2183
388.1972,14998.2167
388.3712,15065.7633
388.5452,15053.015
388.7191,15143.9033
388.893,15439.9733
389.0669,15735.5783
389.2408,15116.385
389.4146,14390.24
389.5884,13983.12
389.7623,13745.785
389.9361,13739.1217
390.1098,13817.7717
390.2835,14004.2133
390.4573,13993.37
390.631,13890.94
390.8047,14032.2417
390.9784,14311.7183
391.152,14195.9983
391.3256,14138.1233
391.4992,14348.8283
391.6728,14252.325
391.8464,14130.4617
392.0199,14494.515
392.1934,14757.6067
392.3669,14698.935
392.5403,15111.8533
392.7138,15093.1683
392.8873,15448.655
393.0607,15804.855
393.2341,16300.0583
393.4074,16367.875
393.5808,15838.1117
393.7542,15040.8567
393.9274,14981.2667
394.1007,14891.7433
394.274,14888.3767
394.4472,15013.8117
394.6205,14880.8917
394.7937,15331.2783
394.9668,15794.94
395.14,15652.025
395.3131,15091.165
395.4863,14591.3483
395.6594,14487.7017
395.8325,14510.0817
396.0055,14327.6617
396.1786,14434.0567
396.3516,14480.9217
396.5246,14549.9867
396.6975,14394.39
396.8705,14322.3383
397.0434,14907.65
397.2163,14785.8783
397.3892,14349.4267
397.5621,14546.1167
397.735,14927.7317
397.9077,15316.11
398.0806,15758.96
398.2534,15207.07
398.4261,15281.2683
398.5989,15462.9917
398.7716,16441.3383
398.9443,16423.5783
399.117,15929.61
399.2896,15302.3183
399.4623,15179.2883
399.6349,15116.45
399.8075,15005.5833
399.9801,14605.9117
400.1526,14617.7767
400.3252,14423.7
400.4977,13855.7817
400.6702,13745.7967
400.8427,13714.585
401.0151,13896.15
401.1875,14058.475
401.36,13958.9367
401.5323,14066.145
401.7047,13857.0383
401.877,13664.475
402.0494,13571.5817
402.2216,13641.015
402.394,14005.1933
402.5662,13981.5917
402.7385,13837.6333
402.9107,13769.72
403.0829,13775.31
403.2551,13901.1717
403.4272,13770.99
403.5994,13691.15
403.7715,13778.5483
403.9436,14110.97
404.1156,14011.675
