Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-15 01:40:33.990679
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1575.5717
218.2508,1605.2383
218.442,1636.8
218.6332,1672.3467
218.8244,1703.4933
219.0156,1738.0167
219.2067,1776.9033
219.3979,1815.4383
219.589,1854.3933
219.7801,1894.5583
219.9712,1935.615
220.1623,1977.52
220.3533,2023.0383
220.5444,2067.3167
220.7354,2112.9433
220.9264,2160.3183
221.1174,2212.105
221.3083,2263.9817
221.4993,2313.71
221.6902,2364.285
221.8812,2421.285
222.0721,2478.4733
222.263,2535.935
222.4538,2595.6817
222.6447,2656.5067
222.8355,2720.0833
223.0264,2782.85
223.2172,2845.86
223.408,2913.5517
223.5987,2981.5567
223.7895,3050.3533
223.9802,3122.595
224.1709,3193.6083
224.3616,3269.9983
224.5524,3344.96
224.743,3423.7367
224.9337,3499.5833
225.1243,3584.4667
225.315,3665.795
225.5056,3744.0483
225.6962,3829.585
225.8867,3914.6633
226.0773,3999.225
226.2678,4086.065
226.4584,4176.1467
226.6489,4265.4933
226.8394,4349.4817
227.0298,4443.805
227.2203,4542.2667
227.4108,4644.6217
227.6012,4744.7567
227.7916,4838.465
227.982,4937.29
228.1723,5034.8367
228.3627,5136.565
228.5531,5236.6933
228.7434,5337.7667
228.9337,5444.2083
229.124,5551.3717
229.3143,5659.445
229.5045,5775.525
229.6948,5891.8417
229.885,6011.975
230.0752,6131.6633
230.2654,6250.825
230.4556,6370.9733
230.6457,6485.9933
230.8358,6603.3117
231.026,6721.3333
231.2161,6839.6767
231.4062,6963.69
231.5963,7083.8633
231.7863,7207.3917
231.9764,7336.3183
232.1664,7468.465
232.3564,7605.1567
232.5464,7735.2267
232.7364,7866.26
232.9263,7995.51
233.1163,8133.245
233.3062,8271.6167
233.4961,8419.9733
233.686,8553.6633
233.8758,8675.9
234.0657,8798.9933
234.2555,8939.105
234.4454,9078.6433
234.6352,9213.64
234.825,9348.2683
235.0147,9478.7983
235.2045,9610.5233
235.3942,9745.1717
235.5839,9880.3633
235.7737,10011.3467
235.9633,10141.4617
236.153,10291.75
236.3427,10430.4383
236.5323,10563.525
236.7219,10694.5533
236.9115,10812.46
237.1011,10934.85
237.2907,11073.67
237.4803,11208.79
237.6698,11334.3583
237.8593,11468.0883
238.0488,11597.3517
238.2383,11728.8817
238.4278,11857.68
238.6172,12002.125
238.8066,12133.6533
238.9961,12264.665
239.1855,12405.605
239.3748,12536.6517
239.5642,12657.9833
239.7536,12790.155
239.9429,12917.3883
240.1322,13031.5833
240.3215,13158.54
240.5108,13283.3517
240.7001,13414.8133
240.8893,13535.77
241.0786,13658.8917
241.2677,13775.8783
241.457,13909.0883
241.6461,14008.6133
241.8353,14112.02
242.0244,14219.7917
242.2136,14322.2767
242.4027,14427.3
242.5918,14533.0667
242.7809,14641.0083
242.9699,14714.4017
243.159,14770.0167
243.348,14899.0133
243.537,15039.9233
243.726,15154.9817
243.915,15262.2267
244.1039,15362.0833
244.2929,15448.7633
244.4818,15480.1967
244.6707,15567.545
244.8596,15697.0983
245.0485,15829.6633
245.2373,15962.285
245.4262,16087.0367
245.615,16193.495
245.8038,16284.355
245.9926,16385.4517
246.1814,16496.51
246.3701,16539.2517
246.5589,16539.315
246.7476,16623.4383
246.9363,16764.1683
247.1249,16892.205
247.3136,17005.5467
247.5023,17118.795
247.6909,17237.66
247.8795,17333.8183
248.0681,17446.725
248.2567,17540.05
248.4453,17646.7383
248.6338,17739.0033
248.8224,17810.18
249.0109,17802.435
249.1994,17839.605
249.3878,17969.485
249.5763,18090.0133
249.7648,18195.8067
249.9532,18297.8817
250.1416,18412.0333
250.33,18533.3067
250.5183,18647.5
250.7067,18737.0583
250.8951,18826.3967
251.0834,18904.765
251.2717,18984.2817
251.46,19062.8517
251.6483,19144.5367
251.8365,19211.83
252.0247,19218.4283
252.213,19265.6733
252.4012,19357.58
252.5894,19485.8917
252.7775,19573.9667
252.9657,19649.8333
253.1538,19749.5233
253.3419,19835.8833
253.53,19894.845
253.7181,19968.3967
253.9062,20047.7883
254.0942,20118.4367
254.2823,20170.545
254.4703,20222.0933
254.6583,20280.6467
254.8463,20350.315
255.0342,20387.2583
255.2222,20430.5067
255.4101,20466.6617
255.598,20460.1033
255.7859,20510.0917
255.9738,20611.31
256.1616,20709.975
256.3495,20805.535
256.5373,20879.1233
256.7251,20988.69
256.9129,21058.2933
257.1006,21129.6
257.2884,21205.7217
257.4761,21299.085
257.6638,21355.2967
257.8515,21396.3167
258.0392,21443.3483
258.2269,21485.8667
258.4146,21528.1767
258.6022,21584.1617
258.7898,21604.8783
258.9774,21636.0767
259.165,21689.4133
259.3525,21745.2317
259.5401,21768.5917
259.7276,21818.2283
259.9151,21871.73
260.1026,21913.4517
260.2901,21974.3617
260.4776,22029.0233
260.665,22123.0717
260.8524,22203.1833
261.0398,22281.965
261.2272,22317.7383
261.4146,22332.145
261.6019,22377.7917
261.7893,22433.515
261.9766,22472.1633
262.1639,22524.6783
262.3512,22529.325
262.5384,22545.1517
262.7257,22558.8233
262.9129,22588.5183
263.1001,22602.32
263.2873,22649.955
263.4745,22683.1317
263.6617,22663.9133
263.8488,22698.1383
264.0359,22727.65
264.2231,22751.4617
264.4101,22778.5417
264.5972,22810.7517
264.7842,22836.88
264.9713,22853.025
265.1583,22858.7433
265.3453,22884.1217
265.5323,22915.4417
265.7193,22945.0883
265.9062,22986.6167
266.0931,23006.5783
266.2801,23012.7467
266.4669,23046.88
266.6538,23071.7667
266.8407,23100.12
267.0276,23090.6433
267.2143,23082.7217
267.4012,23109.0883
267.588,23080.2367
267.7747,23086.5183
267.9615,23094.9217
268.1482,23090.48
268.3349,23105.46
268.5217,23108.4783
268.7083,23085.4417
268.895,23075.48
269.0817,23102.94
269.2682,23107.1067
269.4549,23079.0833
269.6415,23030.115
269.8281,23022.5583
270.0146,23045.8583
270.2012,23059.5817
270.3877,23078.5067
270.5742,23075.59
270.7607,23071.2317
270.9472,23065.4883
271.1336,23052.705
271.32,23034.1267
271.5065,23018.6733
271.6929,23016.0117
271.8792,23033.1533
272.0656,23028.4833
272.252,23036.2783
272.4383,23037.6417
272.6246,23020.5417
272.8109,23007.7583
272.9972,23044.5617
273.1835,23061.57
273.3697,23077.0417
273.5559,23081.0517
273.7421,23084.1367
273.9283,23073.6283
274.1145,23063.4917
274.3007,23059.405
274.4868,23067.84
274.6729,23096.895
274.859,23099.8083
275.0451,23088.85
275.2311,23025.4733
275.4172,23036.0183
275.6032,23052.88
275.7892,23071.2133
275.9752,23069.41
276.1612,23090.7717
276.3472,23057.93
276.5331,23044.6917
276.719,23039.5367
276.9049,23040.175
277.0908,23013.4583
277.2767,23005.2433
277.4625,23009.09
277.6484,22996.8283
277.8342,22969.875
278.02,22960.6517
278.2057,22968.7083
278.3915,22993.8067
278.5772,22993.8333
278.763,22957.5817
278.9487,22972.9083
279.1343,22990.1867
279.32,22973.375
279.5057,22936.9867
279.6913,22874.6633
279.877,22855.4317
280.0625,22845.73
280.2481,22807.8467
280.4337,22773.5817
280.6192,22794.4033
280.8048,22813.5533
280.9903,22784.555
281.1758,22749.02
281.3612,22706.6617
281.5467,22691.9033
281.7321,22714.6867
281.9175,22715.7033
282.1029,22703.81
282.2884,22696.1483
282.4737,22656.17
282.6591,22622.32
282.8444,22610.9417
283.0297,22597.555
283.215,22592.465
283.4002,22579.355
283.5855,22540.675
283.7707,22470.385
283.956,22436.5517
284.1412,22411.93
284.3264,22417.7417
284.5115,22438.19
284.6967,22442.7017
284.8818,22407.0
285.0669,22353.9883
285.252,22339.3933
285.4371,22331.9283
285.6222,22295.8967
285.8072,22265.7367
285.9922,22238.77
286.1772,22242.455
286.3622,22249.115
286.5472,22207.8833
286.7321,22163.6767
286.9171,22173.125
287.102,22166.975
287.2869,22177.6783
287.4717,22205.6267
287.6566,22194.01
287.8415,22175.89
288.0263,22156.0667
288.2111,22098.26
288.3959,22041.1367
288.5806,22027.2267
288.7654,22022.3767
288.9501,22063.345
289.1348,22063.3233
289.3195,22050.145
289.5042,22045.0467
289.6889,22058.8467
289.8735,22000.7683
290.0581,21968.3333
290.2428,21918.4283
290.4273,21905.055
290.6119,21918.5817
290.7965,21900.5717
290.981,21885.74
291.1655,21870.67
291.35,21805.2517
291.5345,21753.1133
291.719,21748.775
291.9034,21744.2733
292.0878,21766.22
292.2722,21747.2567
292.4566,21713.1883
292.641,21713.9883
292.8253,21698.1267
293.0096,21667.955
293.194,21666.9683
293.3783,21655.9217
293.5626,21652.68
293.7468,21643.825
293.9311,21631.9933
294.1153,21585.2883
294.2995,21501.3567
294.4837,21450.0233
294.6678,21402.59
294.852,21372.7667
295.0361,21374.8917
295.2202,21373.045
295.4043,21381.1717
295.5884,21354.99
295.7725,21334.1433
295.9565,21307.0183
296.1405,21245.6767
296.3246,21212.9717
296.5085,21236.035
296.6925,21255.1817
296.8764,21235.5233
297.0603,21208.93
297.2443,21181.5383
297.4282,21134.915
297.612,21085.4633
297.7959,21038.7017
297.9797,21005.6117
298.1635,20957.105
298.3474,20982.1117
298.5311,20994.73
298.7149,20945.6883
298.8987,20884.59
299.0823,20852.9417
299.2661,20803.075
299.4498,20731.5217
299.6334,20721.105
299.8171,20716.9467
300.0007,20690.385
300.1843,20666.9367
300.368,20645.345
300.5515,20617.43
300.7351,20596.2867
300.9186,20582.6533
301.1021,20542.8667
301.2857,20527.3117
301.4691,20510.98
301.6526,20511.2033
301.8361,20467.965
302.0195,20423.2567
302.2029,20396.465
302.3863,20381.7033
302.5697,20343.1933
302.753,20337.3983
302.9364,20336.4833
303.1197,20346.7917
303.303,20326.25
303.4863,20280.185
303.6696,20205.6667
303.8528,20153.425
304.036,20122.8867
304.2192,20121.3917
304.4024,20097.8167
304.5856,20055.555
304.7688,20035.72
304.9519,20027.925
305.135,19994.6567
305.3181,19964.4967
305.5012,19940.73
305.6842,19934.8083
305.8673,19911.52
306.0504,19866.745
306.2333,19804.535
306.4163,19786.4817
306.5993,19757.8217
306.7822,19744.5017
306.9652,19727.3133
307.1481,19686.5333
307.331,19658.7283
307.5139,19625.9017
307.6967,19584.1317
307.8796,19548.79
308.0624,19517.58
308.2452,19480.8533
308.428,19449.2483
308.6107,19436.1967
308.7935,19404.22
308.9762,19380.8483
309.1589,19361.5467
309.3416,19328.7333
309.5243,19289.2767
309.7069,19263.6067
309.8896,19228.77
310.0721,19201.1717
310.2548,19182.945
310.4373,19159.535
310.6199,19153.9033
310.8024,19118.2667
310.985,19100.805
311.1674,19054.2833
311.3499,19002.115
311.5324,18991.555
311.7148,18995.6367
311.8973,18956.9383
312.0797,18926.56
312.2621,18918.7333
312.4445,18887.9417
312.6268,18851.575
312.8091,18833.7433
312.9915,18779.575
313.1738,18748.4817
313.356,18700.8217
313.5383,18657.835
313.7206,18643.23
313.9027,18609.815
314.085,18584.305
314.2672,18571.225
314.4493,18560.0033
314.6314,18554.855
314.8136,18545.955
314.9957,18509.0967
315.1778,18459.895
315.3598,18444.5817
315.5419,18432.7267
315.724,18422.6433
315.9059,18398.225
316.088,18378.82
316.2699,18384.0117
316.4519,18359.77
316.6338,18315.0217
316.8157,18246.9767
316.9977,18217.38
317.1795,18222.4017
317.3614,18217.5
317.5432,18203.8183
317.7251,18166.3417
317.9069,18118.03
318.0887,18097.7333
318.2704,18070.43
318.4522,18053.64
318.6339,18046.495
318.8156,18062.7217
318.9973,18037.42
319.179,18037.2133
319.3607,18041.3083
319.5423,18038.7383
319.7239,18019.0467
319.9055,17989.005
320.0871,17970.7533
320.2687,17946.3917
320.4502,17920.8117
320.6317,17886.09
320.8132,17888.5783
320.9947,17873.675
321.1761,17873.08
321.3576,17862.44
321.5391,17857.26
321.7205,17842.815
321.9019,17801.4217
322.0832,17756.3183
322.2646,17722.6267
322.4459,17700.61
322.6272,17671.96
322.8085,17651.71
322.9898,17635.5733
323.1711,17605.3817
323.3523,17580.8667
323.5335,17564.6467
323.7147,17596.3867
323.8959,17621.33
324.0771,17615.6133
324.2582,17589.8533
324.4393,17575.0917
324.6204,17574.6067
324.8015,17558.8683
324.9826,17570.2917
325.1637,17601.08
325.3447,17586.375
325.5257,17576.6733
325.7067,17562.0167
325.8877,17512.5117
326.0686,17456.0517
326.2496,17422.2
326.4305,17390.115
326.6114,17382.6583
326.7922,17383.2933
326.9731,17386.0183
327.1539,17375.1733
327.3347,17365.3517
327.5155,17358.4883
327.6963,17381.935
327.8771,17382.0367
328.0578,17334.925
328.2385,17272.995
328.4193,17257.0533
328.5999,17239.16
328.7806,17211.2383
328.9613,17220.6317
329.1419,17207.9683
329.3225,17204.7167
329.5031,17168.9317
329.6837,17135.0517
329.8642,17114.0917
330.0447,17096.6167
330.2252,17079.5683
330.4057,17040.7417
330.5862,17024.4833
330.7667,17026.54
330.9471,17054.9833
331.1275,17049.26
331.3079,16985.4983
331.4883,16957.6
331.6687,16963.99
331.849,16938.1383
332.0293,16909.1817
332.2096,16888.6383
332.3899,16884.1717
332.5702,16889.605
332.7504,16899.9983
332.9306,16895.7233
333.1108,16859.3217
333.291,16817.39
333.4712,16814.46
333.6514,16823.065
333.8315,16805.3517
334.0116,16790.7833
334.1917,16787.745
334.3717,16789.2833
334.5518,16794.34
334.7318,16767.3883
334.9119,16755.3417
335.0918,16751.9133
335.2718,16748.1617
335.4518,16739.5417
335.6317,16721.56
335.8116,16720.2017
335.9915,16720.7367
336.1714,16670.3433
336.3513,16648.3483
336.5311,16651.485
336.7109,16663.7933
336.8907,16637.2083
337.0705,16583.5067
337.2502,16529.1917
337.43,16508.9433
337.6097,16471.9633
337.7894,16451.2783
337.9691,16453.83
338.1488,16464.5883
338.3284,16465.7717
338.508,16477.8033
338.6877,16473.2533
338.8672,16454.78
339.0468,16422.5583
339.2263,16393.505
339.4059,16394.8767
339.5854,16431.7733
339.7649,16413.65
339.9443,16391.7783
340.1238,16392.1483
340.3032,16389.35
340.4826,16385.145
340.662,16352.15
340.8414,16306.07
341.0207,16320.05
341.2001,16328.8267
341.3794,16326.1833
341.5587,16361.1383
341.738,16355.35
341.9172,16305.7067
342.0965,16282.0233
342.2757,16225.9
342.4549,16162.49
342.6341,16167.2333
342.8132,16160.8117
342.9923,16189.985
343.1715,16228.5917
343.3506,16259.6783
343.5296,16196.7033
343.7087,16139.4183
343.8878,16110.4267
344.0668,16100.2133
344.2458,16090.4367
344.4248,16052.2267
344.6037,16040.6783
344.7827,16042.4867
344.9616,16010.325
345.1405,16005.4583
345.3194,16013.6717
345.4982,15977.9
345.6771,15951.985
345.8559,15944.9917
346.0347,15946.5033
346.2135,15920.425
346.3923,15921.9367
346.571,15916.1333
346.7498,15877.3567
346.9285,15882.0733
347.1071,15860.9217
347.2859,15814.0333
347.4645,15837.3617
347.6431,15862.9
347.8217,15890.5667
348.0003,15914.135
348.1789,15880.3967
348.3574,15788.5217
348.5359,15730.825
348.7145,15694.9133
348.893,15695.245
349.0714,15699.98
349.2499,15657.2833
349.4283,15614.385
349.6068,15569.3883
349.7852,15552.1783
349.9635,15554.8017
350.1419,15548.9833
350.3202,15525.1217
350.4985,15480.9833
350.6768,15454.1683
350.8551,15435.3167
351.0334,15423.2383
351.2116,15392.515
351.3898,15398.8233
351.568,15388.0683
351.7462,15386.195
351.9243,15364.2133
352.1025,15333.7283
352.2806,15313.835
352.4587,15305.9883
352.6368,15291.19
352.8148,15252.9
352.9929,15211.5833
353.1709,15206.6017
353.3489,15196.4167
353.5268,15162.295
353.7048,15136.7883
353.8828,15114.1433
354.0607,15088.065
354.2386,15080.4667
354.4165,15056.975
354.5943,15035.09
354.7722,15024.4967
354.95,15039.2583
355.1278,15034.4817
355.3056,14996.0667
355.4833,14937.5517
355.6611,14882.8467
355.8388,14840.49
356.0165,14810.625
356.1942,14826.3583
356.3719,14856.1533
356.5495,14847.0667
356.7271,14817.475
356.9047,14813.9767
357.0823,14809.9867
357.2599,14804.3367
357.4374,14784.8333
357.6149,14738.4783
357.7924,14686.5233
357.9699,14668.49
358.1474,14660.5783
358.3248,14617.0417
358.5023,14587.705
358.6797,14550.8717
358.8571,14523.405
359.0344,14511.0617
359.2118,14464.6367
359.3891,14439.585
359.5664,14419.1667
359.7437,14401.8517
359.9209,14352.0317
360.0982,14303.9417
360.2754,14277.23
360.4526,14293.3017
360.6298,14300.7933
360.807,14294.165
360.9841,14276.7783
361.1613,14228.495
361.3383,14228.145
361.5154,14234.3167
361.6925,14206.6167
361.8695,14183.7883
362.0466,14150.19
362.2236,14133.3967
362.4005,14113.9967
362.5775,14105.1117
362.7545,14035.7167
362.9314,13994.0517
363.1083,14006.28
363.2852,14018.9183
363.462,14007.3267
363.6389,13978.8317
363.8157,13963.4633
363.9925,13921.6783
364.1693,13910.8767
364.346,13870.4933
364.5228,13855.915
364.6996,13876.3467
364.8762,13875.2317
365.0529,13879.85
365.2296,13855.5567
365.4062,13848.9
365.5829,13841.0883
365.7595,13795.4367
365.9361,13797.7
366.1126,13796.14
366.2892,13812.7517
366.4657,13962.8733
366.6422,14131.39
366.8186,14101.8567
366.9951,14156.005
367.1716,14116.29
367.348,14026.8783
367.5244,14093.19
367.7008,14159.1917
367.8772,14194.21
368.0535,13972.5017
368.2298,13876.3283
368.4061,13994.955
368.5824,13923.6067
368.7586,13958.2183
368.9349,14044.9833
369.1111,13961.67
369.2873,13831.28
369.4635,13816.31
369.6396,13906.6067
369.8158,13771.7317
369.9919,13684.9833
370.168,13661.5333
370.3441,13696.715
370.5202,13630.8033
370.6962,13538.3617
370.8722,13494.9633
371.0482,13493.335
371.2242,13521.6483
371.4002,13599.0733
371.5761,13659.2167
371.752,13568.7733
371.9279,13558.2033
372.1038,13596.36
372.2796,13565.385
372.4555,13512.1717
372.6313,13553.5083
372.8071,13516.8433
372.9829,13456.4933
373.1586,13443.145
373.3344,13495.585
373.5101,13468.5767
373.6858,13464.61
373.8615,13431.2567
374.0371,13423.53
374.2127,13511.2833
374.3884,13574.5217
374.564,13510.825
374.7395,13464.5233
374.9151,13500.6417
375.0906,13665.975
375.2661,13836.26
375.4416,13746.6683
375.6171,13757.5767
375.7925,13904.5133
375.968,13971.6567
376.1434,13844.66
376.3188,13663.6783
376.4941,13617.6783
376.6695,13673.9283
376.8448,13750.4167
377.0201,13816.9717
377.1954,13740.4283
377.3707,13780.6567
377.5459,13845.565
377.7212,13914.3967
377.8964,14228.1483
378.0715,14456.3617
378.2467,14215.31
378.4218,14234.2017
378.597,14247.2883
378.7721,13992.32
378.9472,14083.7433
379.1222,14143.6233
379.2973,14358.7017
379.4723,14865.205
379.6473,15058.47
379.8223,14744.1683
379.9972,14256.66
380.1722,14087.5567
380.3471,14025.8467
380.522,14099.0483
380.6969,14041.4283
380.8717,14280.975
381.0466,14339.96
381.2214,14070.7383
381.3962,13990.1317
381.571,13861.7883
381.7457,13788.2033
381.9204,13872.4967
382.0952,13909.565
382.2699,13922.1467
382.4445,14323.4583
382.6192,14422.585
382.7938,14676.73
382.9685,15007.885
383.1431,14752.3283
383.3176,14233.0117
383.4922,13998.1
383.6667,14005.4167
383.8412,14032.1333
384.0157,13908.7383
384.1902,13926.6383
384.3646,14105.5233
384.5391,14128.375
384.7134,14049.415
384.8878,14144.4267
385.0622,14428.2283
385.2365,14494.385
385.4109,14061.085
385.5852,13879.5117
385.7594,13928.1067
385.9337,14011.085
386.1079,14127.0733
386.2822,14295.98
386.4564,14476.6783
386.6306,14224.0517
386.8047,14175.4517
386.9789,14425.7783
387.153,14429.5233
387.3271,14835.695
387.5012,14943.9267
387.6752,15046.4683
387.8492,15464.6067
388.0233,15439.7433
388.1972,15025.0467
388.3712,15135.4517
388.5452,15094.495
388.7191,15197.78
388.893,15524.6767
389.0669,15759.5633
389.2408,15098.055
389.4146,14399.3817
389.5884,14018.795
389.7623,13778.4933
389.9361,13780.65
390.1098,13864.7833
390.2835,14048.8533
390.4573,14020.915
390.631,13928.71
390.8047,14101.835
390.9784,14357.9
391.152,14217.9067
391.3256,14193.06
391.4992,14408.6567
391.6728,14264.6633
391.8464,14184.1717
392.0199,14579.6483
392.1934,14786.33
392.3669,14765.32
392.5403,15179.9067
392.7138,15149.955
392.8873,15530.2583
393.0607,15902.1133
393.2341,16372.0233
393.4074,16424.1467
393.5808,15827.635
393.7542,15077.245
393.9274,15065.8917
394.1007,14924.0267
394.274,14962.225
394.4472,15046.565
394.6205,14949.6217
394.7937,15425.5167
394.9668,15860.385
395.14,15648.895
395.3131,15109.6783
395.4863,14627.7483
395.6594,14565.0817
395.8325,14539.0583
396.0055,14377.0817
396.1786,14491.85
396.3516,14543.7267
396.5246,14593.205
396.6975,14437.5233
396.8705,14402.01
397.0434,15017.19
397.2163,14775.5267
397.3892,14406.95
397.5621,14655.3617
397.735,15005.855
397.9077,15411.7333
398.0806,15813.0117
398.2534,15222.6133
398.4261,15381.0367
398.5989,15563.9833
398.7716,16560.24
398.9443,16432.3183
399.117,15953.275
399.2896,15356.9617
399.4623,15256.6833
399.6349,15189.7067
399.8075,15037.8983
399.9801,14657.39
400.1526,14705.1233
400.3252,14439.01
400.4977,13901.8117
400.6702,13818.395
400.8427,13781.6433
401.0151,13979.39
401.1875,14107.5183
401.36,14019.585
401.5323,14131.32
401.7047,13891.5133
401.877,13724.495
402.0494,13630.59
402.2216,13720.945
402.394,14080.775
402.5662,14014.5883
402.7385,13894.45
402.9107,13825.255
403.0829,13845.3917
403.2551,13963.155
403.4272,13815.785
403.5994,13754.5433
403.7715,13865.22
403.9436,14171.62
404.1156,14063.265
