Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-15 17:44:39.002298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.2
218.2508,1589.4817
218.442,1619.355
218.6332,1653.445
218.8244,1686.2033
219.0156,1720.965
219.2067,1756.9617
219.3979,1792.99
219.589,1830.7883
219.7801,1869.6183
219.9712,1910.0583
220.1623,1951.3883
220.3533,1995.3867
220.5444,2038.855
220.7354,2083.94
220.9264,2129.6183
221.1174,2179.3167
221.3083,2229.4333
221.4993,2276.6883
221.6902,2325.925
221.8812,2380.6733
222.0721,2436.1233
222.263,2492.5333
222.4538,2550.0483
222.6447,2608.8233
222.8355,2670.4633
223.0264,2729.31
223.2172,2791.72
223.408,2855.515
223.5987,2922.2533
223.7895,2987.6967
223.9802,3057.6217
224.1709,3127.0733
224.3616,3200.475
224.5524,3274.1117
224.743,3346.1933
224.9337,3421.7067
225.1243,3504.3933
225.315,3581.735
225.5056,3657.3467
225.6962,3739.16
225.8867,3822.0083
226.0773,3905.535
226.2678,3989.835
226.4584,4075.8
226.6489,4162.125
226.8394,4243.6833
227.0298,4333.94
227.2203,4429.2633
227.4108,4527.915
227.6012,4623.8583
227.7916,4715.7717
227.982,4810.6317
228.1723,4903.0517
228.3627,5002.405
228.5531,5097.725
228.7434,5196.2567
228.9337,5297.2583
229.124,5402.0317
229.3143,5503.9633
229.5045,5617.42
229.6948,5729.48
229.885,5844.855
230.0752,5960.765
230.2654,6077.0133
230.4556,6190.65
230.6457,6303.7517
230.8358,6415.3367
231.026,6530.86
231.2161,6644.135
231.4062,6765.19
231.5963,6879.2617
231.7863,6996.5883
231.9764,7121.9067
232.1664,7249.2117
232.3564,7379.9383
232.5464,7506.0367
232.7364,7632.2383
232.9263,7756.87
233.1163,7888.5883
233.3062,8021.7417
233.4961,8164.6567
233.686,8292.7767
233.8758,8409.4467
234.0657,8531.845
234.2555,8665.6867
234.4454,8797.7183
234.6352,8930.52
234.825,9060.18
235.0147,9183.9683
235.2045,9312.635
235.3942,9440.1133
235.5839,9570.88
235.7737,9698.5333
235.9633,9823.7017
236.153,9964.7317
236.3427,10098.87
236.5323,10229.7167
236.7219,10356.3533
236.9115,10467.7667
237.1011,10585.8133
237.2907,10719.2083
237.4803,10850.1933
237.6698,10972.605
237.8593,11100.4517
238.0488,11226.1467
238.2383,11354.125
238.4278,11476.2333
238.6172,11614.95
238.8066,11741.6733
238.9961,11868.715
239.1855,12007.4283
239.3748,12130.2033
239.5642,12246.0367
239.7536,12376.9483
239.9429,12498.4083
240.1322,12609.5483
240.3215,12730.4433
240.5108,12854.9317
240.7001,12979.71
240.8893,13101.1517
241.0786,13216.55
241.2677,13328.5267
241.457,13460.3883
241.6461,13553.7867
241.8353,13652.4867
242.0244,13758.47
242.2136,13861.595
242.4027,13963.9633
242.5918,14064.8133
242.7809,14166.54
242.9699,14235.7717
243.159,14290.4383
243.348,14414.1917
243.537,14547.6083
243.726,14658.3333
243.915,14762.3217
244.1039,14859.9
244.2929,14947.4
244.4818,14984.175
244.6707,15066.165
244.8596,15191.5817
245.0485,15315.1417
245.2373,15444.4133
245.4262,15560.5867
245.615,15666.8483
245.8038,15753.4683
245.9926,15848.9383
246.1814,15961.1433
246.3701,16004.9033
246.5589,16012.6083
246.7476,16089.895
246.9363,16223.22
247.1249,16344.0033
247.3136,16455.5967
247.5023,16561.5167
247.6909,16671.5933
247.8795,16769.6283
248.0681,16881.9417
248.2567,16975.3417
248.4453,17073.2917
248.6338,17166.77
248.8224,17232.47
249.0109,17228.3783
249.1994,17263.805
249.3878,17384.6833
249.5763,17500.295
249.7648,17605.475
249.9532,17701.705
250.1416,17814.465
250.33,17933.8683
250.5183,18045.3617
250.7067,18130.9117
250.8951,18219.5533
251.0834,18301.005
251.2717,18374.0733
251.46,18451.5767
251.6483,18525.3017
251.8365,18591.0983
252.0247,18603.6417
252.213,18649.8833
252.4012,18738.595
252.5894,18864.08
252.7775,18951.5983
252.9657,19024.5033
253.1538,19120.865
253.3419,19201.0783
253.53,19257.4167
253.7181,19326.7333
253.9062,19403.205
254.0942,19476.55
254.2823,19530.0367
254.4703,19582.5133
254.6583,19643.2
254.8463,19707.205
255.0342,19744.72
255.2222,19782.06
255.4101,19815.2367
255.598,19814.9033
255.7859,19861.6967
255.9738,19959.705
256.1616,20057.6317
256.3495,20150.9733
256.5373,20226.3067
256.7251,20336.2067
256.9129,20403.3867
257.1006,20466.3633
257.2884,20541.6983
257.4761,20632.4617
257.6638,20693.2
257.8515,20736.51
258.0392,20781.9667
258.2269,20820.575
258.4146,20857.8817
258.6022,20911.4917
258.7898,20929.6117
258.9774,20956.0633
259.165,21011.7967
259.3525,21073.8217
259.5401,21104.0133
259.7276,21153.955
259.9151,21210.1417
260.1026,21250.5883
260.2901,21303.7017
260.4776,21353.7667
260.665,21440.2933
260.8524,21516.4633
261.0398,21593.9533
261.2272,21630.4233
261.4146,21654.0467
261.6019,21700.6367
261.7893,21750.4717
261.9766,21793.4533
262.1639,21839.5367
262.3512,21842.7983
262.5384,21854.2717
262.7257,21868.82
262.9129,21898.7717
263.1001,21924.495
263.2873,21973.455
263.4745,22011.1667
263.6617,21997.3567
263.8488,22025.9367
264.0359,22052.6767
264.2231,22071.105
264.4101,22097.5217
264.5972,22124.81
264.7842,22151.6433
264.9713,22173.3567
265.1583,22181.22
265.3453,22208.315
265.5323,22237.9267
265.7193,22268.67
265.9062,22308.3817
266.0931,22323.0083
266.2801,22334.0767
266.4669,22375.025
266.6538,22402.2167
266.8407,22439.2917
267.0276,22435.4683
267.2143,22430.355
267.4012,22452.72
267.588,22424.3817
267.7747,22428.3617
267.9615,22433.3
268.1482,22434.7283
268.3349,22453.2933
268.5217,22461.1317
268.7083,22442.2633
268.895,22437.0033
269.0817,22464.7767
269.2682,22468.275
269.4549,22438.565
269.6415,22386.3767
269.8281,22377.26
270.0146,22403.8067
270.2012,22423.435
270.3877,22442.2983
270.5742,22444.375
270.7607,22442.125
270.9472,22439.73
271.1336,22429.4333
271.32,22413.2133
271.5065,22397.6017
271.6929,22394.7767
271.8792,22414.0683
272.0656,22407.9533
272.252,22415.735
272.4383,22419.135
272.6246,22401.945
272.8109,22395.8733
272.9972,22434.0383
273.1835,22453.035
273.3697,22472.42
273.5559,22474.065
273.7421,22482.015
273.9283,22474.8533
274.1145,22466.5717
274.3007,22463.5617
274.4868,22477.405
274.6729,22506.3933
274.859,22508.8983
275.0451,22502.1483
275.2311,22441.385
275.4172,22455.4433
275.6032,22469.9983
275.7892,22491.5983
275.9752,22494.94
276.1612,22509.9
276.3472,22482.325
276.5331,22473.195
276.719,22470.9967
276.9049,22469.3217
277.0908,22448.7917
277.2767,22442.4533
277.4625,22448.1933
277.6484,22435.6483
277.8342,22411.09
278.02,22406.225
278.2057,22418.2183
278.3915,22444.375
278.5772,22440.2483
278.763,22407.0667
278.9487,22426.4833
279.1343,22443.8533
279.32,22430.4517
279.5057,22396.6167
279.6913,22336.9833
279.877,22321.745
280.0625,22314.285
280.2481,22277.2983
280.4337,22246.1667
280.6192,22268.1383
280.8048,22283.6
280.9903,22257.5067
281.1758,22220.0167
281.3612,22181.9217
281.5467,22169.0383
281.7321,22190.11
281.9175,22198.255
282.1029,22189.115
282.2884,22181.9583
282.4737,22145.975
282.6591,22111.875
282.8444,22104.6367
283.0297,22094.0767
283.215,22091.6333
283.4002,22079.68
283.5855,22038.2933
283.7707,21971.0583
283.956,21943.3717
284.1412,21917.74
284.3264,21927.2167
284.5115,21947.565
284.6967,21953.4717
284.8818,21920.955
285.0669,21873.7933
285.252,21863.6367
285.4371,21860.6283
285.6222,21821.8183
285.8072,21791.3517
285.9922,21764.1483
286.1772,21765.0217
286.3622,21771.4083
286.5472,21736.2867
286.7321,21697.1383
286.9171,21708.66
287.102,21701.29
287.2869,21711.9083
287.4717,21740.1067
287.6566,21730.4183
287.8415,21713.0967
288.0263,21691.5433
288.2111,21634.2267
288.3959,21581.9217
288.5806,21569.6867
288.7654,21568.0033
288.9501,21608.8917
289.1348,21609.58
289.3195,21601.5417
289.5042,21598.1883
289.6889,21609.4083
289.8735,21550.3567
290.0581,21519.7217
290.2428,21471.0817
290.4273,21462.19
290.6119,21473.9467
290.7965,21457.9467
290.981,21442.7333
291.1655,21429.8417
291.35,21362.3533
291.5345,21313.6917
291.719,21309.275
291.9034,21314.29
292.0878,21334.0283
292.2722,21317.7333
292.4566,21284.7717
292.641,21284.6917
292.8253,21269.1267
293.0096,21240.405
293.194,21237.4483
293.3783,21226.545
293.5626,21226.0067
293.7468,21216.9667
293.9311,21209.4683
294.1153,21163.605
294.2995,21085.655
294.4837,21030.4767
294.6678,20987.13
294.852,20959.2083
295.0361,20958.15
295.2202,20957.4567
295.4043,20964.4717
295.5884,20940.3383
295.7725,20921.8067
295.9565,20895.6667
296.1405,20840.8617
296.3246,20809.7567
296.5085,20831.69
296.6925,20851.94
296.8764,20832.8017
297.0603,20804.2283
297.2443,20773.29
297.4282,20730.3983
297.612,20682.51
297.7959,20642.3183
297.9797,20610.5883
298.1635,20564.8367
298.3474,20586.055
298.5311,20598.8283
298.7149,20546.76
298.8987,20488.6783
299.0823,20460.1183
299.2661,20411.0
299.4498,20345.8583
299.6334,20336.0683
299.8171,20332.0667
300.0007,20306.0333
300.1843,20284.9883
300.368,20262.955
300.5515,20238.6083
300.7351,20215.55
300.9186,20200.4117
301.1021,20161.95
301.2857,20143.4283
301.4691,20129.8517
301.6526,20128.7767
301.8361,20088.33
302.0195,20049.715
302.2029,20023.72
302.3863,20010.1767
302.5697,19972.1633
302.753,19960.6867
302.9364,19961.2533
303.1197,19971.6067
303.303,19951.9633
303.4863,19905.375
303.6696,19831.12
303.8528,19781.3617
304.036,19752.2983
304.2192,19753.33
304.4024,19733.3983
304.5856,19688.1483
304.7688,19672.3
304.9519,19663.3167
305.135,19635.6283
305.3181,19601.4967
305.5012,19578.4367
305.6842,19571.1033
305.8673,19548.345
306.0504,19507.3333
306.2333,19450.17
306.4163,19431.9433
306.5993,19404.3433
306.7822,19391.5067
306.9652,19376.755
307.1481,19336.095
307.331,19307.6367
307.5139,19277.795
307.6967,19235.6183
307.8796,19199.0717
308.0624,19172.9317
308.2452,19135.21
308.428,19104.595
308.6107,19092.5467
308.7935,19061.845
308.9762,19037.455
309.1589,19020.4333
309.3416,18991.2567
309.5243,18954.065
309.7069,18927.4167
309.8896,18892.0717
310.0721,18866.56
310.2548,18851.6283
310.4373,18827.53
310.6199,18829.1433
310.8024,18789.6183
310.985,18778.8467
311.1674,18730.195
311.3499,18679.3183
311.5324,18665.055
311.7148,18674.7633
311.8973,18634.1667
312.0797,18605.1483
312.2621,18597.9033
312.4445,18573.79
312.6268,18538.9183
312.8091,18518.56
312.9915,18465.35
313.1738,18433.1667
313.356,18390.7883
313.5383,18347.09
313.7206,18338.2083
313.9027,18303.7783
314.085,18281.1417
314.2672,18266.96
314.4493,18255.765
314.6314,18249.585
314.8136,18245.14
314.9957,18207.6017
315.1778,18162.1467
315.3598,18142.31
315.5419,18134.4467
315.724,18120.9817
315.9059,18096.69
316.088,18073.445
316.2699,18081.5833
316.4519,18066.2317
316.6338,18020.8783
316.8157,17954.4567
316.9977,17929.1167
317.1795,17930.44
317.3614,17932.275
317.5432,17917.98
317.7251,17882.0717
317.9069,17830.6883
318.0887,17810.3567
318.2704,17786.6933
318.4522,17767.045
318.6339,17759.7483
318.8156,17781.9667
318.9973,17762.875
319.179,17762.3867
319.3607,17763.2
319.5423,17760.82
319.7239,17743.3017
319.9055,17715.5617
320.0871,17699.415
320.2687,17675.3883
320.4502,17652.2617
320.6317,17618.7917
320.8132,17624.88
320.9947,17608.07
321.1761,17607.345
321.3576,17601.4133
321.5391,17593.435
321.7205,17582.58
321.9019,17546.26
322.0832,17496.7317
322.2646,17464.0333
322.4459,17442.1833
322.6272,17415.5983
322.8085,17396.3433
322.9898,17382.345
323.1711,17354.07
323.3523,17332.6517
323.5335,17314.5617
323.7147,17351.3367
323.8959,17378.105
324.0771,17374.3583
324.2582,17350.2283
324.4393,17332.235
324.6204,17332.8767
324.8015,17320.5
324.9826,17330.8967
325.1637,17364.765
325.3447,17353.665
325.5257,17346.2433
325.7067,17334.9967
325.8877,17282.9867
326.0686,17235.405
326.2496,17197.3733
326.4305,17165.1167
326.6114,17160.0233
326.7922,17164.79
326.9731,17168.4067
327.1539,17157.99
327.3347,17146.4533
327.5155,17140.065
327.6963,17163.5117
327.8771,17161.8217
328.0578,17121.2267
328.2385,17056.8467
328.4193,17042.1483
328.5999,17027.25
328.7806,16999.9283
328.9613,17010.94
329.1419,17004.3617
329.3225,17003.3817
329.5031,16969.0783
329.6837,16936.6567
329.8642,16919.0083
330.0447,16903.0467
330.2252,16883.79
330.4057,16847.5083
330.5862,16826.2833
330.7667,16824.2133
330.9471,16852.0067
331.1275,16852.7633
331.3079,16789.26
331.4883,16760.615
331.6687,16769.7433
331.849,16749.3667
332.0293,16720.5617
332.2096,16700.5633
332.3899,16697.8417
332.5702,16705.32
332.7504,16714.505
332.9306,16715.2033
333.1108,16679.4167
333.291,16637.765
333.4712,16637.0783
333.6514,16641.7333
333.8315,16622.225
334.0116,16613.2533
334.1917,16612.15
334.3717,16614.405
334.5518,16622.1133
334.7318,16594.0583
334.9119,16584.36
335.0918,16579.245
335.2718,16577.7517
335.4518,16570.7733
335.6317,16555.715
335.8116,16553.605
335.9915,16548.09
336.1714,16495.385
336.3513,16474.24
336.5311,16487.5117
336.7109,16502.6183
336.8907,16471.8683
337.0705,16415.6117
337.2502,16360.9483
337.43,16347.555
337.6097,16311.28
337.7894,16296.8017
337.9691,16299.5933
338.1488,16306.1317
338.3284,16310.7983
338.508,16327.3933
338.6877,16325.505
338.8672,16308.665
339.0468,16274.8267
339.2263,16248.28
339.4059,16241.76
339.5854,16281.5783
339.7649,16271.695
339.9443,16251.1233
340.1238,16252.1783
340.3032,16251.1
340.4826,16247.58
340.662,16212.4683
340.8414,16163.375
341.0207,16176.5633
341.2001,16189.9733
341.3794,16187.74
341.5587,16219.34
341.738,16219.0667
341.9172,16169.9383
342.0965,16147.255
342.2757,16095.5633
342.4549,16031.4883
342.6341,16035.1183
342.8132,16028.655
342.9923,16057.765
343.1715,16102.35
343.3506,16131.8833
343.5296,16070.9067
343.7087,16011.93
343.8878,15985.4667
344.0668,15971.5017
344.2458,15957.73
344.4248,15920.9483
344.6037,15914.4517
344.7827,15915.0083
344.9616,15889.1783
345.1405,15885.68
345.3194,15897.5417
345.4982,15865.1683
345.6771,15836.6067
345.8559,15828.9033
346.0347,15826.6217
346.2135,15800.735
346.3923,15806.1017
346.571,15803.2683
346.7498,15767.6117
346.9285,15773.39
347.1071,15754.1117
347.2859,15706.5083
347.4645,15724.7617
347.6431,15750.335
347.8217,15773.9517
348.0003,15797.2417
348.1789,15782.0117
348.3574,15684.8533
348.5359,15626.0133
348.7145,15589.12
348.893,15593.6767
349.0714,15595.5183
349.2499,15553.1017
349.4283,15509.5333
349.6068,15465.45
349.7852,15448.48
349.9635,15451.3017
350.1419,15454.6933
350.3202,15430.9367
350.4985,15387.9167
350.6768,15360.9517
350.8551,15342.0083
351.0334,15328.6217
351.2116,15295.0183
351.3898,15301.755
351.568,15294.0517
351.7462,15294.01
351.9243,15279.1483
352.1025,15243.4767
352.2806,15220.2717
352.4587,15209.8
352.6368,15190.475
352.8148,15160.045
352.9929,15121.405
353.1709,15115.7467
353.3489,15106.39
353.5268,15077.7
353.7048,15051.2467
353.8828,15033.2517
354.0607,15008.3417
354.2386,15002.3983
354.4165,14977.5517
354.5943,14958.9033
354.7722,14952.6167
354.95,14970.8283
355.1278,14967.4017
355.3056,14929.1767
355.4833,14867.9733
355.6611,14808.6067
355.8388,14764.1967
356.0165,14735.33
356.1942,14750.0217
356.3719,14786.0533
356.5495,14775.7017
356.7271,14743.5267
356.9047,14739.9233
357.0823,14738.33
357.2599,14730.5533
357.4374,14713.4233
357.6149,14671.4783
357.7924,14619.7533
357.9699,14597.0267
358.1474,14583.2467
358.3248,14539.1617
358.5023,14511.6683
358.6797,14473.05
358.8571,14444.9533
359.0344,14437.2117
359.2118,14395.9833
359.3891,14371.68
359.5664,14356.8167
359.7437,14341.9933
359.9209,14293.9217
360.0982,14249.0967
360.2754,14218.955
360.4526,14230.2967
360.6298,14239.4417
360.807,14229.7017
360.9841,14208.26
361.1613,14161.9717
361.3383,14165.3933
361.5154,14173.1467
361.6925,14149.5767
361.8695,14122.5133
362.0466,14084.81
362.2236,14076.6983
362.4005,14055.0983
362.5775,14054.905
362.7545,13988.9583
362.9314,13944.9917
363.1083,13950.8367
363.2852,13963.3217
363.462,13952.5183
363.6389,13924.975
363.8157,13914.6383
363.9925,13874.9333
364.1693,13863.2617
364.346,13826.6067
364.5228,13805.8917
364.6996,13820.045
364.8762,13817.6233
365.0529,13824.3183
365.2296,13808.1533
365.4062,13802.9867
365.5829,13803.6717
365.7595,13754.885
365.9361,13753.74
366.1126,13758.9183
366.2892,13766.93
366.4657,13909.19
366.6422,14084.695
366.8186,14062.2483
366.9951,14103.855
367.1716,14080.3533
367.348,13989.0
367.5244,14040.2717
367.7008,14112.1133
367.8772,14149.665
368.0535,13944.23
368.2298,13817.025
368.4061,13939.09
368.5824,13887.2983
368.7586,13898.2917
368.9349,13991.1433
369.1111,13933.3683
369.2873,13799.8117
369.4635,13770.1267
369.6396,13863.7633
369.8158,13748.815
369.9919,13652.5767
370.168,13624.2083
370.3441,13662.8633
370.5202,13600.2483
370.6962,13499.6533
370.8722,13448.8517
371.0482,13451.2117
371.2242,13483.58
371.4002,13560.2783
371.5761,13630.5683
371.752,13541.845
371.9279,13520.525
372.1038,13549.605
372.2796,13525.18
372.4555,13471.615
372.6313,13520.4967
372.8071,13492.2483
372.9829,13427.025
373.1586,13406.37
373.3344,13456.94
373.5101,13431.63
373.6858,13416.4417
373.8615,13385.2117
374.0371,13383.235
374.2127,13470.4183
374.3884,13541.4833
374.564,13482.0367
374.7395,13424.155
374.9151,13448.58
375.0906,13604.2033
375.2661,13795.5033
375.4416,13728.2233
375.6171,13724.7067
375.7925,13863.3867
375.968,13935.8683
376.1434,13828.6533
376.3188,13638.2767
376.4941,13578.655
376.6695,13628.5167
376.8448,13710.5567
377.0201,13782.7217
377.1954,13714.1867
377.3707,13738.4767
377.5459,13813.9233
377.7212,13868.9933
377.8964,14164.6883
378.0715,14426.9833
378.2467,14216.9683
378.4218,14179.4683
378.597,14234.185
378.7721,13962.17
378.9472,14033.1183
379.1222,14097.545
379.2973,14291.2317
379.4723,14790.4317
379.6473,15009.1017
379.8223,14745.1033
379.9972,14226.5367
380.1722,14043.095
380.3471,13984.085
380.522,14064.63
380.6969,14007.2167
380.8717,14213.47
381.0466,14326.9717
381.2214,14057.1183
381.3962,13954.2983
381.571,13831.4467
381.7457,13749.4967
381.9204,13825.115
382.0952,13882.6367
382.2699,13865.2617
382.4445,14251.3617
382.6192,14378.0617
382.7938,14600.1367
382.9685,14933.5183
383.1431,14746.54
383.3176,14212.9633
383.4922,13938.35
383.6667,13948.4433
383.8412,13990.7117
384.0157,13867.135
384.1902,13871.2067
384.3646,14051.7917
384.5391,14104.5867
384.7134,14021.51
384.8878,14099.9217
385.0622,14370.5817
385.2365,14482.8167
385.4109,14069.585
385.5852,13841.7083
385.7594,13886.81
385.9337,13972.7717
386.1079,14080.3233
386.2822,14246.9417
386.4564,14445.2417
386.6306,14229.1
386.8047,14125.895
386.9789,14374.0883
387.153,14401.3567
387.3271,14754.5183
387.5012,14922.4517
387.6752,14985.6933
387.8492,15397.66
388.0233,15435.38
388.1972,15001.815
388.3712,15064.2617
388.5452,15056.7683
388.7191,15147.2367
388.893,15436.3183
389.0669,15733.4317
389.2408,15129.2017
389.4146,14410.9633
389.5884,14004.445
389.7623,13767.53
389.9361,13759.75
390.1098,13841.12
390.2835,14028.8917
390.4573,14014.7917
390.631,13911.3883
390.8047,14053.2217
390.9784,14340.6933
391.152,14223.2117
391.3256,14169.88
391.4992,14379.81
391.6728,14284.715
391.8464,14158.375
392.0199,14516.115
392.1934,14774.2
392.3669,14712.1883
392.5403,15126.0483
392.7138,15105.29
392.8873,15451.695
393.0607,15791.0133
393.2341,16279.035
393.4074,16340.8367
393.5808,15814.125
393.7542,15022.6317
393.9274,14966.8433
394.1007,14893.775
394.274,14892.8967
394.4472,15023.685
394.6205,14891.9833
394.7937,15345.1417
394.9668,15809.975
395.14,15676.6383
395.3131,15119.6917
395.4863,14619.4133
395.6594,14516.3667
395.8325,14540.4867
396.0055,14356.7133
396.1786,14455.2417
396.3516,14488.715
396.5246,14555.6433
396.6975,14390.76
396.8705,14306.225
397.0434,14879.29
397.2163,14770.5267
397.3892,14342.5333
397.5621,14545.4033
397.735,14935.17
397.9077,15328.0417
398.0806,15782.4817
398.2534,15236.815
398.4261,15305.475
398.5989,15483.7567
398.7716,16463.285
398.9443,16450.695
399.117,15963.285
399.2896,15333.4067
399.4623,15212.915
399.6349,15153.4
399.8075,15038.23
399.9801,14645.9417
400.1526,14660.7933
400.3252,14476.1633
400.4977,13911.6367
400.6702,13792.4983
400.8427,13758.4867
401.0151,13944.075
401.1875,14108.305
401.36,14010.4767
401.5323,14116.4567
401.7047,13910.3467
401.877,13714.33
402.0494,13622.21
402.2216,13692.115
402.394,14056.6233
402.5662,14034.1317
402.7385,13889.7983
402.9107,13825.1967
403.0829,13830.3733
403.2551,13946.3017
403.4272,13809.815
403.5994,13730.99
403.7715,13824.1733
403.9436,14163.4533
404.1156,14067.3933
