Serial Num,2103232U1
Spectrometer Temperature (C)41.5
Site,CMU
Timestamp,2021-07-15 23:47:29.283726
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.54
218.2508,1590.4083
218.442,1621.6033
218.6332,1655.275
218.8244,1688.1433
219.0156,1723.1567
219.2067,1759.9467
219.3979,1797.3667
219.589,1835.2783
219.7801,1875.73
219.9712,1914.8967
220.1623,1957.5717
220.3533,2002.32
220.5444,2046.2717
220.7354,2092.5617
220.9264,2137.9283
221.1174,2189.5367
221.3083,2238.6933
221.4993,2288.0
221.6902,2337.2067
221.8812,2392.465
222.0721,2449.2633
222.263,2506.1133
222.4538,2564.6617
222.6447,2624.9933
222.8355,2685.8167
223.0264,2749.0467
223.2172,2810.21
223.408,2876.4183
223.5987,2943.7283
223.7895,3011.3517
223.9802,3082.0633
224.1709,3154.06
224.3616,3227.625
224.5524,3301.505
224.743,3379.5717
224.9337,3453.4233
225.1243,3537.6933
225.315,3617.9883
225.5056,3695.5667
225.6962,3779.9983
225.8867,3864.6033
226.0773,3948.9183
226.2678,4036.325
226.4584,4124.3433
226.6489,4213.1467
226.8394,4295.6917
227.0298,4389.1333
227.2203,4485.1817
227.4108,4585.9583
227.6012,4683.415
227.7916,4778.855
227.982,4874.0117
228.1723,4970.3433
228.3627,5070.4433
228.5531,5168.6367
228.7434,5268.5983
228.9337,5372.405
229.124,5477.6283
229.3143,5586.3267
229.5045,5700.0867
229.6948,5814.545
229.885,5930.5367
230.0752,6050.535
230.2654,6169.1317
230.4556,6284.5633
230.6457,6398.5433
230.8358,6513.6517
231.026,6631.18
231.2161,6746.53
231.4062,6868.6317
231.5963,6986.2483
231.7863,7104.7233
231.9764,7233.0533
232.1664,7363.105
232.3564,7495.09
232.5464,7624.1867
232.7364,7753.6217
232.9263,7878.3717
233.1163,8013.6733
233.3062,8149.2767
233.4961,8294.0083
233.686,8424.9983
233.8758,8543.4183
234.0657,8666.545
234.2555,8802.96
234.4454,8938.9067
234.6352,9070.4083
234.825,9203.0233
235.0147,9329.39
235.2045,9462.215
235.3942,9592.29
235.5839,9724.8817
235.7737,9852.49
235.9633,9980.9533
236.153,10124.2483
236.3427,10262.8
236.5323,10395.04
236.7219,10521.0467
236.9115,10634.495
237.1011,10754.9167
237.2907,10889.8
237.4803,11020.94
237.6698,11148.4883
237.8593,11276.8017
238.0488,11402.4917
238.2383,11531.9333
238.4278,11655.5317
238.6172,11795.525
238.8066,11924.7417
238.9961,12052.795
239.1855,12192.6833
239.3748,12317.27
239.5642,12436.2917
239.7536,12565.9717
239.9429,12690.0417
240.1322,12802.2017
240.3215,12924.3533
240.5108,13048.1033
240.7001,13176.0283
240.8893,13295.66
241.0786,13414.1333
241.2677,13526.9767
241.457,13657.4483
241.6461,13752.5417
241.8353,13854.6767
242.0244,13957.1683
242.2136,14060.8233
242.4027,14164.1867
242.5918,14268.1833
242.7809,14372.38
242.9699,14442.2617
243.159,14497.8467
243.348,14618.6683
243.537,14752.9017
243.726,14868.1067
243.915,14972.6117
244.1039,15069.975
244.2929,15156.2667
244.4818,15189.5117
244.6707,15271.9967
244.8596,15400.3117
245.0485,15528.3817
245.2373,15656.4617
245.4262,15774.925
245.615,15878.9617
245.8038,15966.1467
245.9926,16064.7383
246.1814,16175.3717
246.3701,16218.985
246.5589,16221.1517
246.7476,16299.235
246.9363,16435.64
247.1249,16557.51
247.3136,16671.7167
247.5023,16777.335
247.6909,16892.12
247.8795,16988.3167
248.0681,17100.7467
248.2567,17194.65
248.4453,17291.2933
248.6338,17384.3633
248.8224,17449.6217
249.0109,17444.1933
249.1994,17475.0267
249.3878,17600.7033
249.5763,17718.4017
249.7648,17823.555
249.9532,17922.1983
250.1416,18033.9633
250.33,18154.4767
250.5183,18262.5633
250.7067,18354.1667
250.8951,18440.9667
251.0834,18522.11
251.2717,18595.145
251.46,18671.9783
251.6483,18747.6667
251.8365,18811.5083
252.0247,18820.57
252.213,18869.9483
252.4012,18957.325
252.5894,19084.8933
252.7775,19171.685
252.9657,19248.2217
253.1538,19341.7583
253.3419,19424.0067
253.53,19482.02
253.7181,19549.93
253.9062,19627.7033
254.0942,19698.9533
254.2823,19747.655
254.4703,19799.5467
254.6583,19859.3683
254.8463,19923.845
255.0342,19962.5683
255.2222,20006.1367
255.4101,20033.815
255.598,20028.63
255.7859,20081.66
255.9738,20178.475
256.1616,20272.7283
256.3495,20369.3067
256.5373,20441.8967
256.7251,20553.135
256.9129,20623.2333
257.1006,20690.9483
257.2884,20766.095
257.4761,20852.04
257.6638,20913.6533
257.8515,20952.99
258.0392,21000.3567
258.2269,21040.4517
258.4146,21080.5133
258.6022,21132.3483
258.7898,21155.42
258.9774,21181.3717
259.165,21236.96
259.3525,21294.9117
259.5401,21321.9167
259.7276,21371.5517
259.9151,21429.03
260.1026,21468.1483
260.2901,21525.755
260.4776,21580.1
260.665,21664.7517
260.8524,21741.4217
261.0398,21818.6767
261.2272,21860.3967
261.4146,21880.195
261.6019,21923.42
261.7893,21975.2383
261.9766,22016.665
262.1639,22063.1117
262.3512,22065.0517
262.5384,22078.4133
262.7257,22093.3117
262.9129,22122.1967
263.1001,22145.4733
263.2873,22194.8067
263.4745,22232.4083
263.6617,22215.995
263.8488,22245.69
264.0359,22276.055
264.2231,22295.9333
264.4101,22321.2517
264.5972,22349.4533
264.7842,22376.1283
264.9713,22391.915
265.1583,22403.475
265.3453,22428.575
265.5323,22460.0283
265.7193,22487.025
265.9062,22527.43
266.0931,22546.6717
266.2801,22558.9333
266.4669,22591.5733
266.6538,22622.7833
266.8407,22664.22
267.0276,22649.26
267.2143,22645.48
267.4012,22667.98
267.588,22641.1567
267.7747,22641.0567
267.9615,22648.785
268.1482,22649.4217
268.3349,22666.4083
268.5217,22678.3533
268.7083,22654.31
268.895,22647.9167
269.0817,22676.26
269.2682,22679.8533
269.4549,22651.135
269.6415,22599.3533
269.8281,22589.3717
270.0146,22615.075
270.2012,22633.1733
270.3877,22653.3283
270.5742,22654.8167
270.7607,22653.8
270.9472,22647.8783
271.1336,22638.025
271.32,22620.7417
271.5065,22605.3333
271.6929,22604.1017
271.8792,22618.695
272.0656,22615.7417
272.252,22626.8333
272.4383,22627.7667
272.6246,22612.9217
272.8109,22605.6767
272.9972,22642.0233
273.1835,22658.3083
273.3697,22674.1733
273.5559,22679.19
273.7421,22681.5833
273.9283,22679.825
274.1145,22670.6617
274.3007,22666.665
274.4868,22677.2983
274.6729,22710.345
274.859,22712.7117
275.0451,22704.6267
275.2311,22645.6267
275.4172,22657.1783
275.6032,22672.62
275.7892,22693.505
275.9752,22696.0867
276.1612,22709.765
276.3472,22683.54
276.5331,22673.4867
276.719,22670.9917
276.9049,22671.1717
277.0908,22649.4783
277.2767,22644.6533
277.4625,22645.2
277.6484,22634.7667
277.8342,22609.19
278.02,22601.6
278.2057,22616.4383
278.3915,22646.415
278.5772,22639.9033
278.763,22603.1017
278.9487,22624.775
279.1343,22639.8433
279.32,22623.1983
279.5057,22595.5383
279.6913,22531.7017
279.877,22518.7033
280.0625,22507.1483
280.2481,22470.67
280.4337,22439.76
280.6192,22461.68
280.8048,22479.05
280.9903,22451.7117
281.1758,22415.6283
281.3612,22375.745
281.5467,22361.8367
281.7321,22382.42
281.9175,22391.8017
282.1029,22378.7917
282.2884,22376.015
282.4737,22337.72
282.6591,22301.96
282.8444,22293.4767
283.0297,22284.3333
283.215,22280.445
283.4002,22272.39
283.5855,22230.795
283.7707,22158.3783
283.956,22129.73
284.1412,22107.49
284.3264,22110.7583
284.5115,22136.84
284.6967,22141.7483
284.8818,22107.9733
285.0669,22059.61
285.252,22048.225
285.4371,22044.3133
285.6222,22005.37
285.8072,21974.5133
285.9922,21947.8433
286.1772,21951.7017
286.3622,21959.6633
286.5472,21921.3833
286.7321,21880.1283
286.9171,21894.3817
287.102,21888.085
287.2869,21895.9167
287.4717,21924.5367
287.6566,21912.8883
287.8415,21898.0583
288.0263,21878.1933
288.2111,21822.0767
288.3959,21768.1467
288.5806,21758.8967
288.7654,21757.2067
288.9501,21798.9933
289.1348,21798.5017
289.3195,21784.2133
289.5042,21783.0667
289.6889,21792.11
289.8735,21732.925
290.0581,21705.4367
290.2428,21655.6617
290.4273,21646.6783
290.6119,21659.0933
290.7965,21642.07
290.981,21626.1933
291.1655,21613.205
291.35,21544.9633
291.5345,21495.845
291.719,21490.6583
291.9034,21494.63
292.0878,21517.8967
292.2722,21500.935
292.4566,21466.7783
292.641,21467.3017
292.8253,21452.235
293.0096,21425.095
293.194,21422.8617
293.3783,21409.3533
293.5626,21413.1117
293.7468,21402.5717
293.9311,21394.3233
294.1153,21346.655
294.2995,21266.5717
294.4837,21217.0467
294.6678,21172.945
294.852,21143.635
295.0361,21142.8017
295.2202,21141.7967
295.4043,21149.2133
295.5884,21126.2917
295.7725,21108.1867
295.9565,21080.7567
296.1405,21024.2417
296.3246,20992.67
296.5085,21012.3917
296.6925,21032.5333
296.8764,21013.9383
297.0603,20988.5167
297.2443,20957.455
297.4282,20915.3267
297.612,20867.7517
297.7959,20822.4683
297.9797,20797.1183
298.1635,20748.3967
298.3474,20766.8167
298.5311,20781.265
298.7149,20729.7617
298.8987,20669.4233
299.0823,20639.78
299.2661,20593.725
299.4498,20522.5283
299.6334,20513.3483
299.8171,20512.51
300.0007,20483.5617
300.1843,20465.4417
300.368,20443.4633
300.5515,20414.0867
300.7351,20393.8917
300.9186,20381.2233
301.1021,20337.28
301.2857,20325.9017
301.4691,20312.0917
301.6526,20310.6617
301.8361,20268.4883
302.0195,20228.8433
302.2029,20204.7467
302.3863,20191.2033
302.5697,20151.9167
302.753,20146.4633
302.9364,20145.7767
303.1197,20153.8917
303.303,20134.6933
303.4863,20088.0483
303.6696,20015.7433
303.8528,19960.6533
304.036,19934.275
304.2192,19934.6433
304.4024,19913.6317
304.5856,19872.4083
304.7688,19850.9883
304.9519,19843.4817
305.135,19811.5883
305.3181,19780.475
305.5012,19757.755
305.6842,19751.05
305.8673,19727.3933
306.0504,19686.44
306.2333,19628.0233
306.4163,19610.6683
306.5993,19584.6783
306.7822,19567.43
306.9652,19554.2217
307.1481,19512.1783
307.331,19487.4933
307.5139,19453.105
307.6967,19410.33
307.8796,19375.9617
308.0624,19346.9383
308.2452,19309.2583
308.428,19280.5617
308.6107,19268.4567
308.7935,19237.935
308.9762,19214.6283
309.1589,19200.3267
309.3416,19165.4967
309.5243,19129.125
309.7069,19102.5483
309.8896,19068.5517
310.0721,19039.0417
310.2548,19025.31
310.4373,19002.31
310.6199,18994.42
310.8024,18959.39
310.985,18945.6717
311.1674,18897.2517
311.3499,18845.3683
311.5324,18830.8667
311.7148,18840.37
311.8973,18801.6367
312.0797,18773.095
312.2621,18764.7217
312.4445,18738.6583
312.6268,18700.1583
312.8091,18683.78
312.9915,18628.5683
313.1738,18597.5783
313.356,18556.3917
313.5383,18510.645
313.7206,18497.6967
313.9027,18463.2217
314.085,18440.53
314.2672,18429.1817
314.4493,18416.5
314.6314,18411.9133
314.8136,18408.3633
314.9957,18369.8067
315.1778,18321.9867
315.3598,18303.1983
315.5419,18295.3317
315.724,18283.5883
315.9059,18259.45
316.088,18236.6767
316.2699,18243.2067
316.4519,18221.365
316.6338,18177.2617
316.8157,18107.5333
316.9977,18080.8767
317.1795,18085.7433
317.3614,18082.8
317.5432,18068.6117
317.7251,18032.745
317.9069,17982.3817
318.0887,17961.77
318.2704,17940.5933
318.4522,17919.8367
318.6339,17913.9433
318.8156,17929.5617
318.9973,17907.5433
319.179,17907.8617
319.3607,17910.6033
319.5423,17910.355
319.7239,17889.0983
319.9055,17859.72
320.0871,17843.3567
320.2687,17819.3583
320.4502,17793.1367
320.6317,17756.77
320.8132,17758.8817
320.9947,17747.0417
321.1761,17747.7467
321.3576,17740.8483
321.5391,17732.945
321.7205,17720.3667
321.9019,17682.165
322.0832,17636.885
322.2646,17602.275
322.4459,17579.8383
322.6272,17552.5683
322.8085,17529.6017
322.9898,17518.6017
323.1711,17485.6467
323.3523,17463.41
323.5335,17444.625
323.7147,17480.7267
323.8959,17509.5133
324.0771,17498.8933
324.2582,17475.575
324.4393,17462.6333
324.6204,17456.2167
324.8015,17445.0683
324.9826,17455.815
325.1637,17487.675
325.3447,17478.4167
325.5257,17466.5733
325.7067,17452.1033
325.8877,17400.7333
326.0686,17347.5333
326.2496,17314.075
326.4305,17279.935
326.6114,17274.8733
326.7922,17274.975
326.9731,17278.115
327.1539,17265.9867
327.3347,17259.19
327.5155,17252.1017
327.6963,17276.5083
327.8771,17275.0483
328.0578,17234.3267
328.2385,17170.0383
328.4193,17150.9083
328.5999,17137.64
328.7806,17108.12
328.9613,17117.8033
329.1419,17104.77
329.3225,17102.6133
329.5031,17070.5583
329.6837,17033.8383
329.8642,17014.91
330.0447,16997.425
330.2252,16976.6767
330.4057,16943.9067
330.5862,16926.875
330.7667,16926.0933
330.9471,16954.55
331.1275,16953.9267
331.3079,16891.6717
331.4883,16862.39
331.6687,16868.3383
331.849,16842.3033
332.0293,16813.6117
332.2096,16794.56
332.3899,16790.4433
332.5702,16796.0067
332.7504,16802.8117
332.9306,16801.6233
333.1108,16768.8633
333.291,16727.2483
333.4712,16725.77
333.6514,16731.9533
333.8315,16716.34
334.0116,16702.1183
334.1917,16698.2683
334.3717,16705.0767
334.5518,16707.8833
334.7318,16679.2583
334.9119,16670.085
335.0918,16667.5633
335.2718,16661.2083
335.4518,16654.0567
335.6317,16635.4983
335.8116,16636.725
335.9915,16634.8317
336.1714,16586.8417
336.3513,16563.1917
336.5311,16569.2883
336.7109,16580.7867
336.8907,16553.1983
337.0705,16500.945
337.2502,16449.75
337.43,16430.33
337.6097,16390.395
337.7894,16373.8033
337.9691,16378.835
338.1488,16384.1317
338.3284,16386.2017
338.508,16402.82
338.6877,16397.6533
338.8672,16382.0467
339.0468,16344.7833
339.2263,16318.3683
339.4059,16318.1217
339.5854,16354.7983
339.7649,16339.795
339.9443,16320.0767
340.1238,16318.5333
340.3032,16315.0533
340.4826,16311.3133
340.662,16280.03
340.8414,16231.72
341.0207,16245.605
341.2001,16255.7917
341.3794,16252.685
341.5587,16287.6033
341.738,16279.49
341.9172,16231.2417
342.0965,16205.6633
342.2757,16154.0433
342.4549,16089.495
342.6341,16093.8933
342.8132,16090.2567
342.9923,16114.9583
343.1715,16159.2167
343.3506,16187.5783
343.5296,16128.2867
343.7087,16068.48
343.8878,16042.8483
344.0668,16032.3717
344.2458,16018.4517
344.4248,15981.28
344.6037,15969.735
344.7827,15969.6
344.9616,15941.1233
345.1405,15938.27
345.3194,15948.4883
345.4982,15916.1767
345.6771,15886.1583
345.8559,15879.2083
346.0347,15878.2117
346.2135,15855.595
346.3923,15857.1967
346.571,15851.5
346.7498,15814.8867
346.9285,15819.8917
347.1071,15798.39
347.2859,15750.68
347.4645,15774.3217
347.6431,15799.8933
347.8217,15823.3967
348.0003,15847.565
348.1789,15824.0417
348.3574,15728.4833
348.5359,15671.6283
348.7145,15635.485
348.893,15635.375
349.0714,15638.8383
349.2499,15597.72
349.4283,15553.205
349.6068,15508.8617
349.7852,15489.63
349.9635,15495.3917
350.1419,15491.1683
350.3202,15466.265
350.4985,15421.66
350.6768,15397.7883
350.8551,15379.2533
351.0334,15366.7533
351.2116,15333.6267
351.3898,15340.025
351.568,15329.5317
351.7462,15326.505
351.9243,15307.0717
352.1025,15274.3033
352.2806,15255.47
352.4587,15247.74
352.6368,15232.025
352.8148,15195.7283
352.9929,15150.5733
353.1709,15145.485
353.3489,15135.1567
353.5268,15107.5133
353.7048,15079.4233
353.8828,15063.2783
354.0607,15031.525
354.2386,15025.8183
354.4165,15002.2917
354.5943,14981.655
354.7722,14974.0667
354.95,14991.155
355.1278,14986.315
355.3056,14948.7017
355.4833,14889.2433
355.6611,14833.9867
355.8388,14789.4033
356.0165,14758.6683
356.1942,14771.2583
356.3719,14806.5167
356.5495,14799.6117
356.7271,14771.9183
356.9047,14767.4883
357.0823,14763.835
357.2599,14758.5633
357.4374,14737.4517
357.6149,14692.97
357.7924,14640.725
357.9699,14621.8583
358.1474,14611.8583
358.3248,14571.4867
358.5023,14541.5967
358.6797,14504.03
358.8571,14478.385
359.0344,14465.6767
359.2118,14419.775
359.3891,14392.6217
359.5664,14374.1483
359.7437,14356.1733
359.9209,14308.1717
360.0982,14261.68
360.2754,14232.8
360.4526,14247.31
360.6298,14255.8383
360.807,14248.5083
360.9841,14229.06
361.1613,14183.915
361.3383,14182.7983
361.5154,14189.1333
361.6925,14163.5567
361.8695,14136.03
362.0466,14105.1367
362.2236,14092.5617
362.4005,14070.21
362.5775,14064.46
362.7545,13998.5733
362.9314,13952.575
363.1083,13962.93
363.2852,13980.3817
363.462,13968.475
363.6389,13939.16
363.8157,13923.8617
363.9925,13882.9483
364.1693,13871.4517
364.346,13831.6467
364.5228,13815.785
364.6996,13833.2233
364.8762,13833.6383
365.0529,13838.1133
365.2296,13817.4167
365.4062,13808.1983
365.5829,13804.5783
365.7595,13754.045
365.9361,13752.4733
366.1126,13753.5083
366.2892,13764.55
366.4657,13915.415
366.6422,14084.0917
366.8186,14062.7767
366.9951,14108.4567
367.1716,14077.8533
367.348,13986.8233
367.5244,14044.2517
367.7008,14113.205
367.8772,14151.8583
368.0535,13940.495
368.2298,13827.0783
368.4061,13946.4867
368.5824,13886.5117
368.7586,13908.6217
368.9349,14000.95
369.1111,13926.9683
369.2873,13794.175
369.4635,13768.13
369.6396,13862.2833
369.8158,13739.3867
369.9919,13648.9083
370.168,13620.5717
370.3441,13660.5167
370.5202,13594.75
370.6962,13501.4617
370.8722,13454.705
371.0482,13456.435
371.2242,13481.545
371.4002,13555.5533
371.5761,13622.515
371.752,13532.73
371.9279,13520.3967
372.1038,13557.055
372.2796,13530.8317
372.4555,13477.0133
372.6313,13520.9483
372.8071,13486.75
372.9829,13422.5867
373.1586,13402.815
373.3344,13460.3083
373.5101,13436.8117
373.6858,13429.8133
373.8615,13395.4817
374.0371,13385.3617
374.2127,13467.635
374.3884,13536.0483
374.564,13477.8767
374.7395,13424.755
374.9151,13457.925
375.0906,13619.2017
375.2661,13798.47
375.4416,13717.3817
375.6171,13716.1883
375.7925,13861.16
375.968,13933.1867
376.1434,13818.6017
376.3188,13631.4533
376.4941,13577.2067
376.6695,13630.7933
376.8448,13709.7767
377.0201,13778.1
377.1954,13709.4783
377.3707,13737.295
377.5459,13806.3883
377.7212,13863.48
377.8964,14169.4167
378.0715,14414.4483
378.2467,14189.0567
378.4218,14173.23
378.597,14212.6717
378.7721,13949.9967
378.9472,14036.5083
379.1222,14098.7
379.2973,14305.4567
379.4723,14807.1633
379.6473,15017.0567
379.8223,14731.4883
379.9972,14226.9683
380.1722,14044.5483
380.3471,13981.0283
380.522,14055.0333
380.6969,13996.03
380.8717,14218.0717
381.0466,14309.9217
381.2214,14040.195
381.3962,13947.47
381.571,13828.585
381.7457,13748.395
381.9204,13827.645
382.0952,13878.8833
382.2699,13873.39
382.4445,14266.76
382.6192,14384.225
382.7938,14620.5333
382.9685,14953.9633
383.1431,14734.8617
383.3176,14207.6917
383.4922,13951.4417
383.6667,13961.1133
383.8412,13992.8667
384.0157,13873.0067
384.1902,13880.84
384.3646,14057.8167
384.5391,14093.0767
384.7134,14009.25
384.8878,14096.8417
385.0622,14375.51
385.2365,14465.8633
385.4109,14042.5833
385.5852,13833.7367
385.7594,13882.5483
385.9337,13968.61
386.1079,14081.8017
386.2822,14246.3533
386.4564,14434.1733
386.6306,14201.6583
386.8047,14121.245
386.9789,14373.985
387.153,14392.83
387.3271,14770.8483
387.5012,14911.585
387.6752,14986.7667
387.8492,15408.7383
388.0233,15417.785
388.1972,14991.8817
388.3712,15077.4167
388.5452,15051.045
388.7191,15146.62
388.893,15455.785
389.0669,15725.6117
389.2408,15088.315
389.4146,14376.15
389.5884,13982.26
389.7623,13743.8867
389.9361,13735.9667
390.1098,13819.7567
390.2835,14006.095
390.4573,13984.7433
390.631,13889.6667
390.8047,14045.2833
390.9784,14313.2067
391.152,14187.6233
391.3256,14143.6217
391.4992,14355.6133
391.6728,14237.475
391.8464,14134.8317
392.0199,14513.565
392.1934,14752.1767
392.3669,14708.2833
392.5403,15122.0117
392.7138,15100.1
392.8873,15463.5367
393.0607,15826.9583
393.2341,16311.7517
393.4074,16368.4883
393.5808,15814.0117
393.7542,15036.58
393.9274,14998.8917
394.1007,14888.6817
394.274,14901.0333
394.4472,15008.94
394.6205,14890.6833
394.7937,15353.3717
394.9668,15802.92
395.14,15631.1433
395.3131,15079.9567
395.4863,14593.8317
395.6594,14506.3283
395.8325,14507.8783
396.0055,14331.7
396.1786,14440.7167
396.3516,14490.9617
396.5246,14552.4017
396.6975,14396.0233
396.8705,14340.5567
397.0434,14938.5233
397.2163,14767.575
397.3892,14359.08
397.5621,14579.2383
397.735,14944.3367
397.9077,15339.215
398.0806,15764.1433
398.2534,15198.205
398.4261,15306.9417
398.5989,15493.4183
398.7716,16470.79
398.9443,16409.055
399.117,15916.815
399.2896,15306.65
399.4623,15191.8917
399.6349,15128.8217
399.8075,15000.8333
399.9801,14610.93
400.1526,14639.93
400.3252,14415.545
400.4977,13860.4317
400.6702,13763.815
400.8427,13729.4783
401.0151,13918.6933
401.1875,14069.2917
401.36,13976.77
401.5323,14082.755
401.7047,13861.1567
401.877,13679.6417
402.0494,13588.3717
402.2216,13666.71
402.394,14026.3767
402.5662,13981.435
402.7385,13848.3917
402.9107,13780.06
403.0829,13794.8367
403.2551,13915.0833
403.4272,13777.0417
403.5994,13705.5033
403.7715,13803.3067
403.9436,14121.8367
404.1156,14023.75
