Serial Num,2103232U1
Spectrometer Temperature (C)39.5
Site,CMU
Timestamp,2021-07-15 03:10:01.129511
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1574.2917
218.2508,1604.7333
218.442,1636.3767
218.6332,1670.32
218.8244,1703.6083
219.0156,1738.3483
219.2067,1776.59
219.3979,1813.7217
219.589,1852.4033
219.7801,1892.7083
219.9712,1933.0867
220.1623,1976.3817
220.3533,2020.855
220.5444,2065.7433
220.7354,2112.0817
220.9264,2158.7533
221.1174,2210.4317
221.3083,2261.5383
221.4993,2310.7983
221.6902,2361.7817
221.8812,2418.105
222.0721,2474.9883
222.263,2533.1883
222.4538,2593.3833
222.6447,2653.6217
222.8355,2716.2167
223.0264,2779.8067
223.2172,2843.155
223.408,2910.5267
223.5987,2978.59
223.7895,3047.085
223.9802,3117.6267
224.1709,3189.6217
224.3616,3265.2067
224.5524,3341.145
224.743,3417.945
224.9337,3494.5383
225.1243,3579.3633
225.315,3659.5233
225.5056,3739.1267
225.6962,3822.2833
225.8867,3907.9917
226.0773,3992.7817
226.2678,4080.7567
226.4584,4170.1167
226.6489,4259.43
226.8394,4342.495
227.0298,4437.0767
227.2203,4535.905
227.4108,4637.0967
227.6012,4736.13
227.7916,4831.5083
227.982,4929.0883
228.1723,5025.4733
228.3627,5127.0433
228.5531,5227.1417
228.7434,5327.47
228.9337,5432.3367
229.124,5540.35
229.3143,5648.3583
229.5045,5763.5767
229.6948,5879.93
229.885,5997.6967
230.0752,6119.29
230.2654,6239.1167
230.4556,6356.2117
230.6457,6471.965
230.8358,6589.0217
231.026,6707.21
231.2161,6825.2417
231.4062,6950.0283
231.5963,7068.3917
231.7863,7191.0717
231.9764,7319.435
232.1664,7450.785
232.3564,7587.255
232.5464,7716.5217
232.7364,7848.325
232.9263,7976.1167
233.1163,8111.94
233.3062,8251.425
233.4961,8397.82
233.686,8531.1933
233.8758,8650.54
234.0657,8774.1867
234.2555,8914.3083
234.4454,9052.0067
234.6352,9186.3133
234.825,9322.5233
235.0147,9453.01
235.2045,9582.635
235.3942,9715.8583
235.5839,9851.0767
235.7737,9980.365
235.9633,10113.4617
236.153,10259.68
236.3427,10397.1883
236.5323,10532.165
236.7219,10661.2317
236.9115,10779.315
237.1011,10900.6117
237.2907,11037.67
237.4803,11174.5017
237.6698,11299.28
237.8593,11431.0333
238.0488,11558.545
238.2383,11690.3533
238.4278,11818.9033
238.6172,11960.7433
238.8066,12090.505
238.9961,12220.9417
239.1855,12363.845
239.3748,12490.98
239.5642,12611.27
239.7536,12744.6917
239.9429,12869.6817
240.1322,12983.7533
240.3215,13109.6183
240.5108,13235.0767
240.7001,13362.9117
240.8893,13486.52
241.0786,13605.56
241.2677,13721.5333
241.457,13854.9133
241.6461,13951.7233
241.8353,14054.8417
242.0244,14161.2033
242.2136,14262.4517
242.4027,14369.4517
242.5918,14476.7883
242.7809,14583.15
242.9699,14651.0333
243.159,14706.7583
243.348,14833.1133
243.537,14973.0367
243.726,15090.0433
243.915,15196.155
244.1039,15292.8
244.2929,15379.4967
244.4818,15412.4383
244.6707,15496.125
244.8596,15628.86
245.0485,15758.6817
245.2373,15890.0283
245.4262,16013.4383
245.615,16118.0967
245.8038,16209.8617
245.9926,16308.575
246.1814,16420.325
246.3701,16457.3617
246.5589,16462.985
246.7476,16544.0017
246.9363,16684.5383
247.1249,16809.695
247.3136,16923.99
247.5023,17034.3083
247.6909,17149.905
247.8795,17250.37
248.0681,17362.495
248.2567,17455.2733
248.4453,17558.8933
248.6338,17651.76
248.8224,17719.79
249.0109,17707.9717
249.1994,17747.9117
249.3878,17875.2417
249.5763,17996.0183
249.7648,18102.4167
249.9532,18207.4417
250.1416,18318.79
250.33,18442.0733
250.5183,18553.4633
250.7067,18643.3733
250.8951,18728.895
251.0834,18807.4983
251.2717,18887.605
251.46,18965.98
251.6483,19046.5833
251.8365,19107.35
252.0247,19115.7883
252.213,19164.77
252.4012,19254.1267
252.5894,19385.9233
252.7775,19472.555
252.9657,19547.4667
253.1538,19642.9633
253.3419,19728.8217
253.53,19788.3183
253.7181,19857.275
253.9062,19938.8
254.0942,20012.8367
254.2823,20062.1667
254.4703,20113.585
254.6583,20173.4217
254.8463,20240.0517
255.0342,20281.91
255.2222,20324.2617
255.4101,20357.76
255.598,20351.1033
255.7859,20405.49
255.9738,20501.055
256.1616,20599.31
256.3495,20691.49
256.5373,20768.625
256.7251,20877.1967
256.9129,20950.6417
257.1006,21018.7933
257.2884,21097.2517
257.4761,21185.02
257.6638,21244.5433
257.8515,21290.15
258.0392,21337.4667
258.2269,21377.8933
258.4146,21417.7967
258.6022,21473.525
258.7898,21498.3867
258.9774,21524.91
259.165,21577.9683
259.3525,21635.4433
259.5401,21662.0483
259.7276,21708.4
259.9151,21768.2533
260.1026,21809.1283
260.2901,21869.7367
260.4776,21923.455
260.665,22014.3617
260.8524,22095.0833
261.0398,22175.825
261.2272,22211.8683
261.4146,22230.2317
261.6019,22271.925
261.7893,22327.6983
261.9766,22365.9883
262.1639,22417.2683
262.3512,22425.6667
262.5384,22438.5533
262.7257,22452.7733
262.9129,22481.8233
263.1001,22501.475
263.2873,22549.1433
263.4745,22584.78
263.6617,22565.1733
263.8488,22601.6467
264.0359,22628.76
264.2231,22650.54
264.4101,22679.815
264.5972,22712.9733
264.7842,22735.2133
264.9713,22752.87
265.1583,22764.5117
265.3453,22790.1067
265.5323,22821.6567
265.7193,22847.2
265.9062,22890.87
266.0931,22909.17
266.2801,22920.2783
266.4669,22955.0567
266.6538,22983.575
266.8407,23013.9133
267.0276,23004.7683
267.2143,23001.14
267.4012,23024.6483
267.588,22996.7983
267.7747,23001.7267
267.9615,23007.48
268.1482,23005.4817
268.3349,23021.3283
268.5217,23026.865
268.7083,23003.3533
268.895,22996.6183
269.0817,23022.1417
269.2682,23025.645
269.4549,23000.8083
269.6415,22948.23
269.8281,22941.9383
270.0146,22970.835
270.2012,22984.4083
270.3877,23002.8783
270.5742,23002.6533
270.7607,22998.165
270.9472,22991.4917
271.1336,22984.3683
271.32,22963.865
271.5065,22949.9083
271.6929,22951.4567
271.8792,22966.7317
272.0656,22963.445
272.252,22969.535
272.4383,22971.0517
272.6246,22958.095
272.8109,22948.255
272.9972,22982.74
273.1835,22999.67
273.3697,23014.4883
273.5559,23020.2383
273.7421,23023.3483
273.9283,23016.0417
274.1145,23005.745
274.3007,23002.2417
274.4868,23010.2667
274.6729,23043.0333
274.859,23044.1967
275.0451,23035.4617
275.2311,22974.5183
275.4172,22984.685
275.6032,23002.3917
275.7892,23021.5817
275.9752,23021.295
276.1612,23036.7383
276.3472,23010.7183
276.5331,22998.4317
276.719,22993.5483
276.9049,22993.3517
277.0908,22968.86
277.2767,22961.885
277.4625,22967.39
277.6484,22955.2983
277.8342,22930.7533
278.02,22920.515
278.2057,22933.6783
278.3915,22958.0283
278.5772,22955.0267
278.763,22921.115
278.9487,22939.5417
279.1343,22957.9767
279.32,22942.07
279.5057,22904.255
279.6913,22842.1317
279.877,22826.5983
280.0625,22817.6933
280.2481,22781.04
280.4337,22743.9867
280.6192,22767.0967
280.8048,22783.6017
280.9903,22754.6
281.1758,22717.5767
281.3612,22681.755
281.5467,22666.9783
281.7321,22686.35
281.9175,22687.39
282.1029,22676.3567
282.2884,22671.1017
282.4737,22631.2767
282.6591,22595.0633
282.8444,22585.5117
283.0297,22573.3383
283.215,22570.3067
283.4002,22558.1417
283.5855,22520.025
283.7707,22445.8467
283.956,22416.5383
284.1412,22390.5317
284.3264,22396.385
284.5115,22413.6217
284.6967,22420.61
284.8818,22388.9583
285.0669,22335.985
285.252,22323.8167
285.4371,22319.4733
285.6222,22276.585
285.8072,22250.0567
285.9922,22222.4967
286.1772,22222.6367
286.3622,22233.0033
286.5472,22194.51
286.7321,22150.0733
286.9171,22162.85
287.102,22155.4167
287.2869,22163.1383
287.4717,22190.4617
287.6566,22180.525
287.8415,22163.7917
288.0263,22144.46
288.2111,22083.7933
288.3959,22029.5733
288.5806,22014.6817
288.7654,22014.0183
288.9501,22053.675
289.1348,22052.9067
289.3195,22040.7367
289.5042,22038.4317
289.6889,22048.0783
289.8735,21987.7067
290.0581,21959.405
290.2428,21906.8
290.4273,21899.085
290.6119,21910.235
290.7965,21894.5183
290.981,21882.42
291.1655,21863.0617
291.35,21793.045
291.5345,21745.8333
291.719,21737.265
291.9034,21742.5417
292.0878,21760.8767
292.2722,21744.885
292.4566,21711.3617
292.641,21707.5833
292.8253,21692.7583
293.0096,21660.015
293.194,21659.6033
293.3783,21647.41
293.5626,21645.7133
293.7468,21636.67
293.9311,21627.3967
294.1153,21582.5783
294.2995,21500.55
294.4837,21446.275
294.6678,21400.7333
294.852,21371.315
295.0361,21370.5867
295.2202,21368.7717
295.4043,21372.9317
295.5884,21348.59
295.7725,21330.325
295.9565,21306.5233
296.1405,21247.2083
296.3246,21215.4033
296.5085,21231.4733
296.6925,21251.3533
296.8764,21232.5467
297.0603,21202.955
297.2443,21171.4817
297.4282,21128.5217
297.612,21080.9383
297.7959,21038.7283
297.9797,21007.1367
298.1635,20957.2333
298.3474,20980.9367
298.5311,20990.66
298.7149,20942.1683
298.8987,20881.1133
299.0823,20848.8
299.2661,20799.0033
299.4498,20725.36
299.6334,20716.1333
299.8171,20714.4017
300.0007,20689.5083
300.1843,20669.7233
300.368,20646.9733
300.5515,20616.1817
300.7351,20598.4417
300.9186,20578.0533
301.1021,20538.605
301.2857,20522.7
301.4691,20505.245
301.6526,20502.6467
301.8361,20463.0267
302.0195,20421.24
302.2029,20394.2883
302.3863,20380.3117
302.5697,20341.2483
302.753,20334.0933
302.9364,20334.6783
303.1197,20342.275
303.303,20320.2633
303.4863,20273.4183
303.6696,20200.5467
303.8528,20144.2933
304.036,20117.665
304.2192,20115.78
304.4024,20094.42
304.5856,20050.6533
304.7688,20029.6117
304.9519,20019.9167
305.135,19989.4617
305.3181,19955.295
305.5012,19934.14
305.6842,19929.1133
305.8673,19903.6067
306.0504,19858.7033
306.2333,19799.5767
306.4163,19781.6283
306.5993,19752.6617
306.7822,19738.9467
306.9652,19724.9633
307.1481,19680.6833
307.331,19652.6633
307.5139,19618.255
307.6967,19579.535
307.8796,19541.0583
308.0624,19514.2117
308.2452,19473.435
308.428,19443.0633
308.6107,19427.8017
308.7935,19396.9917
308.9762,19372.2683
309.1589,19356.645
309.3416,19321.835
309.5243,19283.0867
309.7069,19256.6583
309.8896,19218.6083
310.0721,19190.12
310.2548,19173.335
310.4373,19152.5733
310.6199,19145.9167
310.8024,19108.865
310.985,19093.415
311.1674,19047.6583
311.3499,18994.3717
311.5324,18980.6883
311.7148,18987.5233
311.8973,18945.8083
312.0797,18917.4417
312.2621,18904.6583
312.4445,18879.6317
312.6268,18843.745
312.8091,18822.9583
312.9915,18768.8983
313.1738,18736.4567
313.356,18690.1083
313.5383,18643.8967
313.7206,18632.195
313.9027,18594.8417
314.085,18573.3367
314.2672,18556.97
314.4493,18547.9067
314.6314,18542.1233
314.8136,18537.3083
314.9957,18494.025
315.1778,18449.2717
315.3598,18430.5817
315.5419,18421.2083
315.724,18409.1817
315.9059,18387.265
316.088,18366.325
316.2699,18370.4633
316.4519,18348.34
316.6338,18301.6533
316.8157,18232.2367
316.9977,18205.6567
317.1795,18208.9983
317.3614,18203.7867
317.5432,18190.0283
317.7251,18154.125
317.9069,18104.1867
318.0887,18085.3617
318.2704,18057.4533
318.4522,18039.6233
318.6339,18030.4417
318.8156,18046.205
318.9973,18024.6317
319.179,18023.1283
319.3607,18026.38
319.5423,18025.7133
319.7239,18003.6867
319.9055,17971.8033
320.0871,17955.3983
320.2687,17932.8517
320.4502,17905.1617
320.6317,17868.455
320.8132,17869.6567
320.9947,17856.51
321.1761,17857.365
321.3576,17848.39
321.5391,17840.81
321.7205,17822.155
321.9019,17788.095
322.0832,17742.1217
322.2646,17706.9883
322.4459,17683.1167
322.6272,17654.205
322.8085,17634.8417
322.9898,17616.2033
323.1711,17587.4033
323.3523,17562.2283
323.5335,17546.07
323.7147,17576.3083
323.8959,17605.5917
324.0771,17596.445
324.2582,17571.1017
324.4393,17555.0033
324.6204,17554.9417
324.8015,17541.6667
324.9826,17550.66
325.1637,17580.7167
325.3447,17567.6467
325.5257,17557.4017
325.7067,17544.8417
325.8877,17494.195
326.0686,17438.0233
326.2496,17403.8617
326.4305,17370.97
326.6114,17363.1117
326.7922,17363.0783
326.9731,17366.4817
327.1539,17352.6267
327.3347,17345.6467
327.5155,17339.5367
327.6963,17360.225
327.8771,17359.1767
328.0578,17314.94
328.2385,17251.6617
328.4193,17231.9367
328.5999,17217.6767
328.7806,17189.7983
328.9613,17197.2717
329.1419,17186.4717
329.3225,17185.3333
329.5031,17147.2733
329.6837,17110.2483
329.8642,17091.0533
330.0447,17072.195
330.2252,17048.925
330.4057,17016.6
330.5862,17002.52
330.7667,17002.9667
330.9471,17031.0617
331.1275,17027.2183
331.3079,16962.7483
331.4883,16935.5867
331.6687,16941.7533
331.849,16915.7883
332.0293,16882.7867
332.2096,16865.66
332.3899,16860.5433
332.5702,16869.445
332.7504,16873.6417
332.9306,16873.5917
333.1108,16834.5
333.291,16794.4467
333.4712,16791.3667
333.6514,16801.3483
333.8315,16781.8833
334.0116,16767.9333
334.1917,16763.9633
334.3717,16766.165
334.5518,16766.7317
334.7318,16741.7883
334.9119,16731.7233
335.0918,16729.8367
335.2718,16721.2267
335.4518,16713.9017
335.6317,16694.9883
335.8116,16694.3617
335.9915,16695.8467
336.1714,16641.2733
336.3513,16618.3317
336.5311,16625.97
336.7109,16638.2633
336.8907,16610.37
337.0705,16555.5767
337.2502,16499.6517
337.43,16482.015
337.6097,16446.01
337.7894,16425.13
337.9691,16427.0783
338.1488,16435.4017
338.3284,16437.94
338.508,16450.055
338.6877,16446.605
338.8672,16430.1783
339.0468,16394.1767
339.2263,16367.0883
339.4059,16366.2167
339.5854,16404.18
339.7649,16387.2083
339.9443,16366.6417
340.1238,16364.645
340.3032,16363.23
340.4826,16361.0267
340.662,16326.3917
340.8414,16279.8233
341.0207,16288.165
341.2001,16300.0733
341.3794,16298.935
341.5587,16332.8533
341.738,16328.285
341.9172,16278.335
342.0965,16255.525
342.2757,16201.1933
342.4549,16135.215
342.6341,16139.5433
342.8132,16130.45
342.9923,16159.9817
343.1715,16201.495
343.3506,16229.9883
343.5296,16167.345
343.7087,16110.29
343.8878,16084.465
344.0668,16071.5117
344.2458,16059.2233
344.4248,16023.115
344.6037,16013.61
344.7827,16012.3517
344.9616,15981.5983
345.1405,15976.2317
345.3194,15981.935
345.4982,15951.17
345.6771,15921.545
345.8559,15916.8617
346.0347,15916.4883
346.2135,15891.955
346.3923,15895.0567
346.571,15886.1717
346.7498,15848.26
346.9285,15855.7517
347.1071,15832.2017
347.2859,15783.8483
347.4645,15807.0967
347.6431,15834.005
347.8217,15860.84
348.0003,15884.4683
348.1789,15852.12
348.3574,15757.16
348.5359,15702.1417
348.7145,15666.0083
348.893,15668.0217
349.0714,15668.8317
349.2499,15627.815
349.4283,15583.2617
349.6068,15537.995
349.7852,15520.4867
349.9635,15521.6
350.1419,15520.63
350.3202,15495.7483
350.4985,15452.075
350.6768,15423.6867
350.8551,15407.005
351.0334,15395.475
351.2116,15363.0133
351.3898,15370.7417
351.568,15358.3667
351.7462,15354.6317
351.9243,15336.5683
352.1025,15302.3833
352.2806,15283.1033
352.4587,15274.5567
352.6368,15259.235
352.8148,15224.825
352.9929,15178.68
353.1709,15174.8017
353.3489,15162.9017
353.5268,15130.41
353.7048,15102.5283
353.8828,15084.745
354.0607,15056.0767
354.2386,15050.3267
354.4165,15026.3583
354.5943,15002.345
354.7722,14996.1367
354.95,15010.53
355.1278,15006.3067
355.3056,14968.445
355.4833,14907.4117
355.6611,14855.2717
355.8388,14810.575
356.0165,14782.275
356.1942,14794.6733
356.3719,14828.2133
356.5495,14814.37
356.7271,14789.6783
356.9047,14784.9617
357.0823,14781.2233
357.2599,14776.0317
357.4374,14756.0767
357.6149,14708.605
357.7924,14656.045
357.9699,14637.57
358.1474,14626.435
358.3248,14585.8583
358.5023,14559.09
358.6797,14519.4167
358.8571,14494.1983
359.0344,14481.25
359.2118,14433.74
359.3891,14406.735
359.5664,14388.2017
359.7437,14367.9217
359.9209,14321.1783
360.0982,14275.9083
360.2754,14244.49
360.4526,14261.6867
360.6298,14272.2967
360.807,14264.3683
360.9841,14244.3533
361.1613,14197.965
361.3383,14198.815
361.5154,14205.445
361.6925,14178.14
361.8695,14153.8633
362.0466,14122.4583
362.2236,14106.2467
362.4005,14083.625
362.5775,14078.2017
362.7545,14007.6067
362.9314,13963.16
363.1083,13975.645
363.2852,13991.885
363.462,13977.7433
363.6389,13950.14
363.8157,13935.055
363.9925,13890.5367
364.1693,13883.2533
364.346,13841.4683
364.5228,13828.9933
364.6996,13846.4017
364.8762,13847.3317
365.0529,13852.2717
365.2296,13826.7817
365.4062,13822.695
365.5829,13816.1633
365.7595,13765.385
365.9361,13768.7217
366.1126,13766.885
366.2892,13785.1367
366.4657,13938.1883
366.6422,14101.7767
366.8186,14076.0983
366.9951,14126.415
367.1716,14085.6367
367.348,13999.6083
367.5244,14066.8483
367.7008,14133.3367
367.8772,14162.8783
368.0535,13942.0833
368.2298,13850.8483
368.4061,13967.755
368.5824,13893.9783
368.7586,13933.9433
368.9349,14016.9867
369.1111,13931.3717
369.2873,13803.9667
369.4635,13789.2467
369.6396,13877.3533
369.8158,13742.3383
369.9919,13657.8283
370.168,13633.0833
370.3441,13667.8533
370.5202,13599.3133
370.6962,13509.075
370.8722,13464.6567
371.0482,13469.215
371.2242,13492.6367
371.4002,13571.3983
371.5761,13630.3067
371.752,13538.745
371.9279,13531.8967
372.1038,13569.7233
372.2796,13538.98
372.4555,13484.0717
372.6313,13527.4217
372.8071,13488.7833
372.9829,13429.7317
373.1586,13412.6183
373.3344,13469.8167
373.5101,13439.79
373.6858,13435.3233
373.8615,13400.8617
374.0371,13397.3883
374.2127,13486.43
374.3884,13545.7883
374.564,13482.1083
374.7395,13439.955
374.9151,13473.9067
375.0906,13639.27
375.2661,13808.73
375.4416,13715.7217
375.6171,13730.895
375.7925,13879.19
375.968,13943.275
376.1434,13812.4633
376.3188,13637.5667
376.4941,13592.215
376.6695,13646.265
376.8448,13723.9067
377.0201,13788.5233
377.1954,13713.9317
377.3707,13754.41
377.5459,13818.705
377.7212,13883.9367
377.8964,14201.5883
378.0715,14425.3483
378.2467,14182.3533
378.4218,14210.6467
378.597,14212.435
378.7721,13964.7817
378.9472,14057.6233
379.1222,14116.9217
379.2973,14335.3967
379.4723,14839.245
379.6473,15027.0933
379.8223,14707.3967
379.9972,14227.36
380.1722,14060.755
380.3471,13998.515
380.522,14071.385
380.6969,14013.6233
380.8717,14259.3467
381.0466,14308.6683
381.2214,14040.745
381.3962,13961.8967
381.571,13836.2633
381.7457,13763.9833
381.9204,13849.0417
382.0952,13883.5917
382.2699,13897.5517
382.4445,14301.5617
382.6192,14392.9083
382.7938,14654.7017
382.9685,14980.2933
383.1431,14717.2083
383.3176,14204.3067
383.4922,13972.6817
383.6667,13981.0383
383.8412,14005.6183
384.0157,13885.1517
384.1902,13905.1317
384.3646,14082.9167
384.5391,14099.48
384.7134,14023.2467
384.8878,14122.9433
385.0622,14406.155
385.2365,14463.66
385.4109,14032.1217
385.5852,13855.76
385.7594,13905.395
385.9337,13985.69
386.1079,14101.045
386.2822,14272.215
386.4564,14451.6383
386.6306,14197.505
386.8047,14151.9983
386.9789,14398.36
387.153,14402.0783
387.3271,14811.73
387.5012,14913.6767
387.6752,15023.8183
387.8492,15442.5683
388.0233,15408.6817
388.1972,14998.79
388.3712,15117.6167
388.5452,15069.14
388.7191,15176.055
388.893,15506.5283
389.0669,15729.1967
389.2408,15065.2217
389.4146,14373.3817
389.5884,13998.0467
389.7623,13754.99
389.9361,13754.945
390.1098,13841.5233
390.2835,14024.9733
390.4573,13994.8667
390.631,13905.4133
390.8047,14083.9383
390.9784,14334.6167
391.152,14189.8633
391.3256,14170.705
391.4992,14387.955
391.6728,14236.195
391.8464,14167.4483
392.0199,14565.135
392.1934,14761.2917
392.3669,14747.4583
392.5403,15163.205
392.7138,15129.5267
392.8873,15509.4817
393.0607,15891.7483
393.2341,16348.9417
393.4074,16398.745
393.5808,15794.265
393.7542,15057.89
393.9274,15050.4383
394.1007,14901.3067
394.274,14945.2383
394.4472,15020.65
394.6205,14928.83
394.7937,15409.73
394.9668,15842.7083
395.14,15620.7183
395.3131,15088.8367
395.4863,14612.9983
395.6594,14556.1533
395.8325,14521.155
396.0055,14365.8867
396.1786,14474.3467
396.3516,14528.225
396.5246,14574.7533
396.6975,14422.0667
396.8705,14389.8317
397.0434,15005.2567
397.2163,14747.5383
397.3892,14394.0683
397.5621,14646.945
397.735,14990.9867
397.9077,15400.8167
398.0806,15789.6583
398.2534,15206.9583
398.4261,15376.2967
398.5989,15561.4233
398.7716,16549.525
398.9443,16415.6267
399.117,15933.65
399.2896,15348.5267
399.4623,15245.8617
399.6349,15182.6783
399.8075,15021.0067
399.9801,14642.6717
400.1526,14698.5733
400.3252,14418.5567
400.4977,13889.825
400.6702,13808.0633
400.8427,13773.13
401.0151,13976.5483
401.1875,14096.58
401.36,14015.975
401.5323,14125.305
401.7047,13883.3517
401.877,13719.1417
402.0494,13625.0517
402.2216,13719.9433
402.394,14077.0533
402.5662,14004.2017
402.7385,13889.2783
402.9107,13820.1217
403.0829,13838.3683
403.2551,13955.9117
403.4272,13805.0233
403.5994,13751.1417
403.7715,13864.565
403.9436,14163.8367
404.1156,14059.6517
