Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-15 08:12:32.213257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.6483
218.2508,1585.6033
218.442,1615.9133
218.6332,1650.3417
218.8244,1683.0367
219.0156,1717.5183
219.2067,1754.34
219.3979,1792.5017
219.589,1830.2867
219.7801,1868.9567
219.9712,1909.7933
220.1623,1951.69
220.3533,1995.5117
220.5444,2039.7717
220.7354,2086.04
220.9264,2132.215
221.1174,2183.4433
221.3083,2233.185
221.4993,2282.6833
221.6902,2331.5467
221.8812,2386.91
222.0721,2443.1983
222.263,2499.8333
222.4538,2559.015
222.6447,2619.3683
222.8355,2680.5267
223.0264,2742.9817
223.2172,2805.9617
223.408,2871.91
223.5987,2938.085
223.7895,3006.57
223.9802,3077.22
224.1709,3147.6633
224.3616,3222.2033
224.5524,3297.275
224.743,3373.49
224.9337,3448.405
225.1243,3532.11
225.315,3612.035
225.5056,3689.2567
225.6962,3773.6733
225.8867,3856.9033
226.0773,3941.4017
226.2678,4026.1183
226.4584,4115.4383
226.6489,4204.0533
226.8394,4287.83
227.0298,4380.805
227.2203,4477.8533
227.4108,4579.7933
227.6012,4676.685
227.7916,4771.1983
227.982,4867.5717
228.1723,4964.0633
228.3627,5063.5083
228.5531,5161.92
228.7434,5262.3417
228.9337,5365.3333
229.124,5472.2117
229.3143,5579.1017
229.5045,5694.6067
229.6948,5808.3
229.885,5925.485
230.0752,6043.49
230.2654,6164.4633
230.4556,6280.53
230.6457,6393.42
230.8358,6509.0133
231.026,6628.5033
231.2161,6744.2017
231.4062,6866.4533
231.5963,6983.5
231.7863,7104.3617
231.9764,7234.1583
232.1664,7364.2683
232.3564,7499.6733
232.5464,7627.8817
232.7364,7757.5333
232.9263,7883.2183
233.1163,8021.0817
233.3062,8158.3767
233.4961,8300.07
233.686,8433.7167
233.8758,8552.005
234.0657,8677.175
234.2555,8816.1383
234.4454,8952.0633
234.6352,9085.605
234.825,9218.5167
235.0147,9346.485
235.2045,9478.435
235.3942,9608.3483
235.5839,9742.9633
235.7737,9872.3917
235.9633,10004.2983
236.153,10148.1133
236.3427,10287.4783
236.5323,10418.935
236.7219,10547.15
236.9115,10662.7033
237.1011,10783.3533
237.2907,10920.6067
237.4803,11053.255
237.6698,11179.1433
237.8593,11311.9983
238.0488,11437.685
238.2383,11567.905
238.4278,11694.8883
238.6172,11837.4967
238.8066,11967.8783
238.9961,12097.7517
239.1855,12235.0783
239.3748,12365.0667
239.5642,12483.03
239.7536,12615.9483
239.9429,12740.9067
240.1322,12855.4733
240.3215,12977.9083
240.5108,13101.0483
240.7001,13231.2133
240.8893,13352.2333
241.0786,13471.1667
241.2677,13586.965
241.457,13719.8183
241.6461,13814.4917
241.8353,13917.5633
242.0244,14027.37
242.2136,14130.4417
242.4027,14234.9033
242.5918,14342.4233
242.7809,14443.7883
242.9699,14513.395
243.159,14572.0383
243.348,14697.2417
243.537,14835.9733
243.726,14952.3783
243.915,15058.1983
244.1039,15157.2267
244.2929,15239.035
244.4818,15268.6483
244.6707,15356.645
244.8596,15485.9883
245.0485,15614.3517
245.2373,15746.5733
245.4262,15870.7583
245.615,15974.4067
245.8038,16063.755
245.9926,16163.2517
246.1814,16273.6117
246.3701,16308.9983
246.5589,16316.34
246.7476,16399.1333
246.9363,16540.04
247.1249,16664.19
247.3136,16776.0217
247.5023,16888.945
247.6909,17004.915
247.8795,17100.9617
248.0681,17214.9
248.2567,17309.445
248.4453,17409.1017
248.6338,17501.9417
248.8224,17569.8483
249.0109,17558.6017
249.1994,17600.805
249.3878,17729.0883
249.5763,17849.5683
249.7648,17954.9183
249.9532,18055.7883
250.1416,18169.4567
250.33,18289.1483
250.5183,18402.5933
250.7067,18487.9117
250.8951,18575.9867
251.0834,18654.4533
251.2717,18736.705
251.46,18811.985
251.6483,18894.11
251.8365,18958.22
252.0247,18965.7917
252.213,19014.7783
252.4012,19104.9417
252.5894,19233.5533
252.7775,19315.9467
252.9657,19395.8933
253.1538,19490.45
253.3419,19574.62
253.53,19634.9483
253.7181,19705.9217
253.9062,19788.2167
254.0942,19857.4
254.2823,19911.4767
254.4703,19956.95
254.6583,20020.075
254.8463,20086.1533
255.0342,20127.1617
255.2222,20172.51
255.4101,20208.23
255.598,20197.6767
255.7859,20253.5033
255.9738,20352.3217
256.1616,20447.8367
256.3495,20544.6167
256.5373,20617.5583
256.7251,20725.38
256.9129,20796.6017
257.1006,20863.345
257.2884,20944.0683
257.4761,21028.9733
257.6638,21090.3367
257.8515,21133.425
258.0392,21180.93
258.2269,21223.3833
258.4146,21264.24
258.6022,21320.7933
258.7898,21346.1317
258.9774,21374.69
259.165,21426.6617
259.3525,21483.6717
259.5401,21508.1717
259.7276,21553.68
259.9151,21611.72
260.1026,21654.45
260.2901,21714.2517
260.4776,21768.8033
260.665,21862.3217
260.8524,21941.5033
261.0398,22020.7517
261.2272,22055.4783
261.4146,22071.1317
261.6019,22115.6983
261.7893,22172.22
261.9766,22209.48
262.1639,22261.5683
262.3512,22266.83
262.5384,22282.0583
262.7257,22298.075
262.9129,22325.3133
263.1001,22343.3567
263.2873,22392.6317
263.4745,22426.7717
263.6617,22408.135
263.8488,22437.94
264.0359,22471.3883
264.2231,22495.6983
264.4101,22523.005
264.5972,22556.2967
264.7842,22580.6783
264.9713,22596.7717
265.1583,22605.9717
265.3453,22635.1267
265.5323,22662.4533
265.7193,22691.3717
265.9062,22734.31
266.0931,22751.7817
266.2801,22761.0033
266.4669,22794.1983
266.6538,22822.3933
266.8407,22854.5433
267.0276,22845.0233
267.2143,22841.01
267.4012,22864.7267
267.588,22836.835
267.7747,22842.94
267.9615,22848.6217
268.1482,22848.4917
268.3349,22865.3717
268.5217,22868.0383
268.7083,22840.1267
268.895,22836.7517
269.0817,22862.5533
269.2682,22863.9617
269.4549,22838.0433
269.6415,22792.8117
269.8281,22784.8033
270.0146,22810.785
270.2012,22823.8467
270.3877,22841.715
270.5742,22842.0017
270.7607,22838.0217
270.9472,22834.1367
271.1336,22821.935
271.32,22805.955
271.5065,22788.825
271.6929,22785.3333
271.8792,22806.5267
272.0656,22800.3617
272.252,22808.885
272.4383,22810.1783
272.6246,22795.93
272.8109,22781.87
272.9972,22822.695
273.1835,22834.105
273.3697,22851.59
273.5559,22857.5583
273.7421,22862.8817
273.9283,22855.04
274.1145,22840.6317
274.3007,22836.6017
274.4868,22849.165
274.6729,22877.2683
274.859,22880.9333
275.0451,22872.9933
275.2311,22809.7083
275.4172,22821.82
275.6032,22836.275
275.7892,22856.485
275.9752,22855.3183
276.1612,22869.5617
276.3472,22843.355
276.5331,22832.81
276.719,22828.22
276.9049,22827.5667
277.0908,22803.755
277.2767,22798.9383
277.4625,22801.5533
277.6484,22788.3567
277.8342,22763.1817
278.02,22757.4133
278.2057,22766.5117
278.3915,22790.6633
278.5772,22785.3767
278.763,22751.9633
278.9487,22772.5083
279.1343,22784.5883
279.32,22773.1933
279.5057,22735.7017
279.6913,22673.0233
279.877,22658.165
280.0625,22645.8317
280.2481,22608.3067
280.4337,22575.2967
280.6192,22596.7883
280.8048,22611.7517
280.9903,22583.7133
281.1758,22547.1317
281.3612,22510.5517
281.5467,22492.7667
281.7321,22514.4983
281.9175,22516.565
282.1029,22504.635
282.2884,22497.9717
282.4737,22459.48
282.6591,22421.1817
282.8444,22414.105
283.0297,22400.1217
283.215,22397.4183
283.4002,22386.02
283.5855,22347.465
283.7707,22274.7117
283.956,22243.6783
284.1412,22218.3583
284.3264,22222.64
284.5115,22242.825
284.6967,22247.9567
284.8818,22213.12
285.0669,22159.5133
285.252,22149.1667
285.4371,22142.9183
285.6222,22106.5517
285.8072,22076.275
285.9922,22049.5533
286.1772,22049.0467
286.3622,22054.59
286.5472,22018.14
286.7321,21974.8983
286.9171,21985.97
287.102,21977.1217
287.2869,21989.0817
287.4717,22013.1283
287.6566,22003.0767
287.8415,21985.0483
288.0263,21967.3117
288.2111,21908.875
288.3959,21851.7517
288.5806,21840.5917
288.7654,21837.4283
288.9501,21877.755
289.1348,21875.895
289.3195,21860.765
289.5042,21856.7767
289.6889,21868.9033
289.8735,21808.0
290.0581,21780.9133
290.2428,21729.4067
290.4273,21716.8133
290.6119,21731.045
290.7965,21718.085
290.981,21705.015
291.1655,21685.765
291.35,21616.7117
291.5345,21572.1267
291.719,21566.1617
291.9034,21562.025
292.0878,21583.5233
292.2722,21564.725
292.4566,21531.44
292.641,21532.3233
292.8253,21515.9867
293.0096,21486.95
293.194,21482.5333
293.3783,21466.7633
293.5626,21466.5433
293.7468,21457.8533
293.9311,21451.4367
294.1153,21401.0967
294.2995,21322.6867
294.4837,21268.8367
294.6678,21223.205
294.852,21194.4783
295.0361,21194.685
295.2202,21191.69
295.4043,21193.795
295.5884,21168.1817
295.7725,21149.855
295.9565,21126.3833
296.1405,21067.9167
296.3246,21037.84
296.5085,21055.6717
296.6925,21072.9083
296.8764,21052.4567
297.0603,21024.1533
297.2443,20995.59
297.4282,20951.305
297.612,20902.2283
297.7959,20861.8883
297.9797,20828.4883
298.1635,20781.8067
298.3474,20803.9167
298.5311,20815.2133
298.7149,20766.9983
298.8987,20707.0633
299.0823,20674.2583
299.2661,20625.1083
299.4498,20554.5217
299.6334,20542.3833
299.8171,20539.4817
300.0007,20513.5
300.1843,20493.9333
300.368,20473.2517
300.5515,20443.55
300.7351,20422.13
300.9186,20402.425
301.1021,20363.775
301.2857,20346.2517
301.4691,20326.9067
301.6526,20326.7017
301.8361,20286.7717
302.0195,20246.5567
302.2029,20221.825
302.3863,20206.8733
302.5697,20165.43
302.753,20157.5783
302.9364,20158.245
303.1197,20165.1583
303.303,20143.28
303.4863,20095.3367
303.6696,20022.015
303.8528,19970.6483
304.036,19941.065
304.2192,19939.4017
304.4024,19915.5217
304.5856,19874.49
304.7688,19852.4567
304.9519,19844.05
305.135,19815.2867
305.3181,19779.25
305.5012,19758.1967
305.6842,19750.8583
305.8673,19724.0517
306.0504,19681.94
306.2333,19625.6117
306.4163,19607.1917
306.5993,19577.1317
306.7822,19564.5867
306.9652,19547.3617
307.1481,19505.5033
307.331,19478.0733
307.5139,19444.875
307.6967,19401.7083
307.8796,19364.6267
308.0624,19333.3733
308.2452,19295.605
308.428,19267.26
308.6107,19253.1183
308.7935,19220.0183
308.9762,19196.4417
309.1589,19176.9683
309.3416,19144.87
309.5243,19107.825
309.7069,19083.655
309.8896,19046.0717
310.0721,19017.1267
310.2548,18999.7583
310.4373,18977.4633
310.6199,18971.6667
310.8024,18936.485
310.985,18922.1
311.1674,18869.68
311.3499,18820.3483
311.5324,18804.5517
311.7148,18812.2483
311.8973,18770.8683
312.0797,18747.1317
312.2621,18734.585
312.4445,18706.4267
312.6268,18668.9583
312.8091,18649.05
312.9915,18598.9833
313.1738,18564.2133
313.356,18521.2483
313.5383,18473.6883
313.7206,18460.5333
313.9027,18424.2167
314.085,18398.5267
314.2672,18387.5733
314.4493,18372.9717
314.6314,18367.955
314.8136,18358.1967
314.9957,18322.3367
315.1778,18276.9617
315.3598,18256.695
315.5419,18247.6683
315.724,18236.59
315.9059,18213.31
316.088,18191.06
316.2699,18193.2383
316.4519,18171.2483
316.6338,18126.8267
316.8157,18061.8983
316.9977,18033.2583
317.1795,18038.4117
317.3614,18034.195
317.5432,18018.215
317.7251,17982.9783
317.9069,17931.685
318.0887,17910.14
318.2704,17880.6017
318.4522,17864.4433
318.6339,17858.2783
318.8156,17876.6667
318.9973,17854.5717
319.179,17852.11
319.3607,17852.0667
319.5423,17850.3433
319.7239,17830.1133
319.9055,17799.57
320.0871,17781.1517
320.2687,17760.0433
320.4502,17736.5683
320.6317,17698.69
320.8132,17699.3733
320.9947,17684.5267
321.1761,17684.03
321.3576,17675.9133
321.5391,17664.9167
321.7205,17649.92
321.9019,17614.34
322.0832,17568.0483
322.2646,17534.97
322.4459,17509.6083
322.6272,17484.225
322.8085,17461.1083
322.9898,17447.43
323.1711,17417.18
323.3523,17394.3417
323.5335,17378.4783
323.7147,17406.755
323.8959,17431.72
324.0771,17428.1717
324.2582,17402.2167
324.4393,17389.3233
324.6204,17386.1933
324.8015,17370.89
324.9826,17380.21
325.1637,17407.1167
325.3447,17397.105
325.5257,17386.0233
325.7067,17376.6333
325.8877,17327.7333
326.0686,17271.1567
326.2496,17236.4233
326.4305,17204.5033
326.6114,17196.6617
326.7922,17196.04
326.9731,17200.07
327.1539,17187.3367
327.3347,17177.1483
327.5155,17173.5067
327.6963,17194.7617
327.8771,17190.595
328.0578,17146.7883
328.2385,17084.265
328.4193,17067.19
328.5999,17049.395
328.7806,17023.7333
328.9613,17030.4533
329.1419,17021.1583
329.3225,17019.985
329.5031,16985.45
329.6837,16951.9433
329.8642,16928.0317
330.0447,16910.895
330.2252,16890.3583
330.4057,16855.97
330.5862,16839.4117
330.7667,16840.755
330.9471,16869.3467
331.1275,16862.28
331.3079,16800.1817
331.4883,16769.6983
331.6687,16774.4817
331.849,16745.785
332.0293,16716.57
332.2096,16699.1083
332.3899,16696.3183
332.5702,16702.9667
332.7504,16709.565
332.9306,16707.3333
333.1108,16670.5083
333.291,16631.215
333.4712,16626.0233
333.6514,16631.685
333.8315,16614.1683
334.0116,16602.705
334.1917,16598.48
334.3717,16602.7283
334.5518,16606.8133
334.7318,16577.2183
334.9119,16563.6383
335.0918,16560.4017
335.2718,16554.9267
335.4518,16550.26
335.6317,16533.2317
335.8116,16529.6217
335.9915,16524.9617
336.1714,16470.26
336.3513,16448.9533
336.5311,16459.0933
336.7109,16470.4233
336.8907,16441.79
337.0705,16386.4033
337.2502,16332.1817
337.43,16313.2467
337.6097,16279.1733
337.7894,16263.1833
337.9691,16261.3333
338.1488,16266.9783
338.3284,16269.975
338.508,16282.6867
338.6877,16281.7783
338.8672,16265.87
339.0468,16231.3933
339.2263,16201.94
339.4059,16200.4417
339.5854,16235.9983
339.7649,16220.86
339.9443,16201.0717
340.1238,16198.0967
340.3032,16197.1867
340.4826,16194.145
340.662,16160.4517
340.8414,16114.82
341.0207,16123.9017
341.2001,16136.3
341.3794,16131.89
341.5587,16162.52
341.738,16155.5083
341.9172,16109.3633
342.0965,16089.5183
342.2757,16031.0817
342.4549,15969.535
342.6341,15975.0133
342.8132,15968.78
342.9923,16000.4733
343.1715,16040.4767
343.3506,16068.1017
343.5296,16000.7317
343.7087,15945.3083
343.8878,15916.4467
344.0668,15901.0067
344.2458,15887.3683
344.4248,15854.9417
344.6037,15841.675
344.7827,15841.8583
344.9616,15813.97
345.1405,15811.72
345.3194,15820.8883
345.4982,15787.595
345.6771,15758.285
345.8559,15754.9483
346.0347,15750.2467
346.2135,15726.5117
346.3923,15729.4533
346.571,15725.1667
346.7498,15682.1583
346.9285,15695.0217
347.1071,15670.7767
347.2859,15621.8683
347.4645,15644.455
347.6431,15664.8117
347.8217,15693.725
348.0003,15717.4617
348.1789,15681.175
348.3574,15591.6583
348.5359,15539.0883
348.7145,15502.7783
348.893,15506.72
349.0714,15505.685
349.2499,15462.4533
349.4283,15419.07
349.6068,15377.1817
349.7852,15357.7867
349.9635,15360.755
350.1419,15362.1517
350.3202,15337.23
350.4985,15294.8217
350.6768,15268.945
350.8551,15251.5617
351.0334,15236.8817
351.2116,15204.3933
351.3898,15211.6267
351.568,15196.9983
351.7462,15195.5317
351.9243,15177.0433
352.1025,15145.6
352.2806,15125.8867
352.4587,15113.1667
352.6368,15094.2367
352.8148,15059.2067
352.9929,15021.105
353.1709,15016.53
353.3489,15006.2883
353.5268,14976.3217
353.7048,14947.47
353.8828,14931.2683
354.0607,14903.845
354.2386,14897.365
354.4165,14873.3083
354.5943,14853.3
354.7722,14842.55
354.95,14858.2367
355.1278,14853.2833
355.3056,14814.4867
355.4833,14753.6183
355.6611,14702.1483
355.8388,14660.0833
356.0165,14630.6917
356.1942,14644.455
356.3719,14676.875
356.5495,14664.1583
356.7271,14635.44
356.9047,14627.705
357.0823,14624.3733
357.2599,14617.565
357.4374,14597.825
357.6149,14554.9533
357.7924,14504.325
357.9699,14485.27
358.1474,14471.145
358.3248,14426.0683
358.5023,14399.6933
358.6797,14360.7683
358.8571,14336.0867
359.0344,14327.44
359.2118,14281.095
359.3891,14258.5833
359.5664,14241.5133
359.7437,14225.7167
359.9209,14176.205
360.0982,14131.9233
360.2754,14101.55
360.4526,14115.3183
360.6298,14124.6483
360.807,14115.5317
360.9841,14091.4333
361.1613,14047.3167
361.3383,14050.6167
361.5154,14055.2667
361.6925,14027.8583
361.8695,14002.6067
362.0466,13969.3917
362.2236,13957.255
362.4005,13938.8083
362.5775,13930.705
362.7545,13868.8267
362.9314,13823.7317
363.1083,13834.05
363.2852,13843.3367
363.462,13831.03
363.6389,13805.0417
363.8157,13791.8783
363.9925,13753.275
364.1693,13747.5783
364.346,13701.0733
364.5228,13689.7333
364.6996,13706.2117
364.8762,13703.4817
365.0529,13709.7533
365.2296,13684.2
365.4062,13685.64
365.5829,13677.2433
365.7595,13629.9517
365.9361,13633.0433
366.1126,13629.91
366.2892,13651.6717
366.4657,13805.6267
366.6422,13963.84
366.8186,13936.2167
366.9951,13991.9367
367.1716,13943.8017
367.348,13863.6933
367.5244,13935.56
367.7008,13997.1733
367.8772,14022.4867
368.0535,13796.075
368.2298,13715.725
368.4061,13830.305
368.5824,13752.705
368.7586,13798.2967
368.9349,13877.0183
369.1111,13787.035
369.2873,13669.08
369.4635,13662.18
369.6396,13743.9033
369.8158,13605.4583
369.9919,13529.7817
370.168,13508.285
370.3441,13540.185
370.5202,13466.6533
370.6962,13377.4867
370.8722,13333.43
371.0482,13334.315
371.2242,13363.17
371.4002,13447.8383
371.5761,13504.8317
371.752,13414.745
371.9279,13405.9833
372.1038,13436.1883
372.2796,13395.9317
372.4555,13354.3867
372.6313,13398.5917
372.8071,13358.6867
372.9829,13302.105
373.1586,13288.7683
373.3344,13338.235
373.5101,13301.0467
373.6858,13295.7433
373.8615,13264.545
374.0371,13266.3383
374.2127,13360.87
374.3884,13414.0783
374.564,13348.025
374.7395,13302.4667
374.9151,13336.9933
375.0906,13506.6
375.2661,13670.4967
375.4416,13582.7867
375.6171,13610.1667
375.7925,13752.7483
375.968,13811.5883
376.1434,13677.405
376.3188,13506.8317
376.4941,13465.905
376.6695,13521.6683
376.8448,13595.6067
377.0201,13660.37
377.1954,13582.625
377.3707,13636.67
377.5459,13694.9533
377.7212,13766.2583
377.8964,14085.705
378.0715,14295.9467
378.2467,14050.8
378.4218,14100.76
378.597,14081.7317
378.7721,13841.0283
378.9472,13932.88
379.1222,13985.8167
379.2973,14212.6467
379.4723,14706.1383
379.6473,14881.73
379.8223,14551.635
379.9972,14091.1883
380.1722,13935.925
380.3471,13876.49
380.522,13950.9983
380.6969,13892.5933
380.8717,14140.6283
381.0466,14173.7467
381.2214,13916.4883
381.3962,13839.4033
381.571,13710.1
381.7457,13633.155
381.9204,13728.1917
382.0952,13745.44
382.2699,13774.1267
382.4445,14174.3867
382.6192,14255.69
382.7938,14516.2767
382.9685,14834.6517
383.1431,14558.2617
383.3176,14054.725
383.4922,13844.5533
383.6667,13848.365
383.8412,13868.7733
384.0157,13745.5517
384.1902,13774.945
384.3646,13955.2
384.5391,13968.4817
384.7134,13896.3567
384.8878,14005.4117
385.0622,14286.07
385.2365,14326.8533
385.4109,13901.985
385.5852,13740.7917
385.7594,13786.5583
385.9337,13861.5683
386.1079,13971.0233
386.2822,14145.86
386.4564,14322.1683
386.6306,14062.7233
386.8047,14035.2367
386.9789,14275.8383
387.153,14266.2917
387.3271,14682.1267
387.5012,14765.205
387.6752,14897.7483
387.8492,15308.9683
388.0233,15250.3917
388.1972,14859.0117
388.3712,14987.38
388.5452,14933.495
388.7191,15036.9233
388.893,15372.9433
389.0669,15571.9467
389.2408,14910.6517
389.4146,14245.4733
389.5884,13887.1233
389.7623,13648.8533
389.9361,13651.985
390.1098,13734.6867
390.2835,13912.735
390.4573,13873.585
390.631,13790.4167
390.8047,13975.6533
390.9784,14214.6217
391.152,14071.0167
391.3256,14066.8033
391.4992,14281.6067
391.6728,14115.6117
391.8464,14060.3733
392.0199,14466.5733
392.1934,14629.9233
392.3669,14633.3117
392.5403,15040.2133
392.7138,15006.1817
392.8873,15376.565
393.0607,15753.2033
393.2341,16183.87
393.4074,16226.0983
393.5808,15609.7817
393.7542,14908.7333
393.9274,14923.6783
394.1007,14761.7567
394.274,14829.3317
394.4472,14884.395
394.6205,14815.2567
394.7937,15301.0
394.9668,15714.875
395.14,15479.925
395.3131,14965.6433
395.4863,14502.7717
395.6594,14459.9917
395.8325,14405.0733
396.0055,14261.99
396.1786,14365.7933
396.3516,14416.5317
396.5246,14446.2933
396.6975,14290.6567
396.8705,14265.3717
397.0434,14870.9483
397.2163,14581.4633
397.3892,14266.2733
397.5621,14540.2983
397.735,14872.0067
397.9077,15287.1517
398.0806,15660.7533
398.2534,15086.195
398.4261,15279.9
398.5989,15470.8433
398.7716,16431.0483
398.9443,16273.6617
399.117,15809.8667
399.2896,15252.4317
399.4623,15158.3417
399.6349,15089.0167
399.8075,14912.8867
399.9801,14547.905
400.1526,14617.4917
400.3252,14317.635
400.4977,13809.5517
400.6702,13730.9433
400.8427,13690.3417
401.0151,13898.8567
401.1875,14009.4717
401.36,13938.3833
401.5323,14046.94
401.7047,13799.8733
401.877,13648.4467
402.0494,13558.0683
402.2216,13660.95
402.394,14005.815
402.5662,13923.11
402.7385,13819.085
402.9107,13754.7867
403.0829,13775.6183
403.2551,13877.3833
403.4272,13721.5917
403.5994,13677.255
403.7715,13801.175
403.9436,14092.2533
404.1156,13987.7917
