Serial Num,2103232U1
Spectrometer Temperature (C)42.75
Site,CMU
Timestamp,2021-07-15 21:03:39.203979
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.7
218.2508,1594.5383
218.442,1625.375
218.6332,1660.435
218.8244,1692.7817
219.0156,1727.3983
219.2067,1763.3833
219.3979,1802.3217
219.589,1839.3717
219.7801,1879.3367
219.9712,1919.1767
220.1623,1961.6633
220.3533,2006.0767
220.5444,2051.265
220.7354,2095.8583
220.9264,2141.9683
221.1174,2192.53
221.3083,2242.7017
221.4993,2291.4783
221.6902,2341.3867
221.8812,2396.31
222.0721,2452.8817
222.263,2509.2183
222.4538,2568.5467
222.6447,2628.365
222.8355,2689.19
223.0264,2751.7167
223.2172,2813.1767
223.408,2879.3817
223.5987,2945.8867
223.7895,3013.7517
223.9802,3083.395
224.1709,3154.435
224.3616,3227.9767
224.5524,3302.7383
224.743,3378.0683
224.9337,3453.8
225.1243,3536.7
225.315,3616.48
225.5056,3693.2217
225.6962,3777.04
225.8867,3860.8533
226.0773,3946.1417
226.2678,4030.7733
226.4584,4118.735
226.6489,4206.1433
226.8394,4288.3
227.0298,4379.6267
227.2203,4476.515
227.4108,4577.1817
227.6012,4674.785
227.7916,4768.8683
227.982,4864.0667
228.1723,4958.97
228.3627,5058.4283
228.5531,5154.9517
228.7434,5255.8233
228.9337,5358.5817
229.124,5461.4633
229.3143,5568.1467
229.5045,5682.4983
229.6948,5797.1767
229.885,5912.8667
230.0752,6032.0433
230.2654,6148.1567
230.4556,6264.38
230.6457,6378.39
230.8358,6492.0767
231.026,6608.475
231.2161,6723.2733
231.4062,6843.86
231.5963,6960.13
231.7863,7078.24
231.9764,7206.525
232.1664,7336.635
232.3564,7468.4167
232.5464,7594.19
232.7364,7723.9017
232.9263,7847.4167
233.1163,7983.9967
233.3062,8117.8133
233.4961,8260.51
233.686,8390.4867
233.8758,8509.695
234.0657,8633.2317
234.2555,8767.74
234.4454,8900.6183
234.6352,9032.7083
234.825,9165.3067
235.0147,9291.6483
235.2045,9421.8417
235.3942,9551.14
235.5839,9683.4117
235.7737,9810.825
235.9633,9935.8967
236.153,10079.5967
236.3427,10216.25
236.5323,10349.32
236.7219,10473.7917
236.9115,10587.0267
237.1011,10706.6617
237.2907,10840.0967
237.4803,10971.7717
237.6698,11096.045
237.8593,11223.0383
238.0488,11351.47
238.2383,11477.9417
238.4278,11601.7433
238.6172,11742.675
238.8066,11868.9767
238.9961,11999.5317
239.1855,12136.245
239.3748,12260.5983
239.5642,12377.6183
239.7536,12506.83
239.9429,12629.745
240.1322,12742.2217
240.3215,12864.055
240.5108,12986.96
240.7001,13114.4717
240.8893,13231.5283
241.0786,13351.0733
241.2677,13464.66
241.457,13593.65
241.6461,13688.8917
241.8353,13790.5783
242.0244,13894.7283
242.2136,13995.21
242.4027,14100.745
242.5918,14202.835
242.7809,14304.0833
242.9699,14375.6817
243.159,14429.0433
243.348,14551.6667
243.537,14685.6967
243.726,14797.0283
243.915,14901.2683
244.1039,14996.5717
244.2929,15084.97
244.4818,15117.0583
244.6707,15200.9783
244.8596,15328.1533
245.0485,15451.6567
245.2373,15578.5833
245.4262,15700.43
245.615,15803.3317
245.8038,15889.66
245.9926,15990.2583
246.1814,16100.9817
246.3701,16147.9433
246.5589,16148.6967
246.7476,16223.3983
246.9363,16360.025
247.1249,16482.3033
247.3136,16591.5083
247.5023,16698.7483
247.6909,16810.4667
247.8795,16907.26
248.0681,17019.4
248.2567,17112.16
248.4453,17211.415
248.6338,17306.82
248.8224,17368.09
249.0109,17365.0
249.1994,17395.605
249.3878,17521.23
249.5763,17636.2983
249.7648,17739.2533
249.9532,17837.625
250.1416,17947.1033
250.33,18067.0983
250.5183,18178.2117
250.7067,18267.275
250.8951,18353.36
251.0834,18430.3817
251.2717,18505.325
251.46,18582.065
251.6483,18657.7033
251.8365,18722.3017
252.0247,18733.4367
252.213,18780.925
252.4012,18867.195
252.5894,18997.125
252.7775,19083.15
252.9657,19158.1217
253.1538,19251.615
253.3419,19331.98
253.53,19388.6167
253.7181,19455.74
253.9062,19536.74
254.0942,19608.295
254.2823,19658.74
254.4703,19708.4183
254.6583,19771.2833
254.8463,19833.1267
255.0342,19868.16
255.2222,19910.4167
255.4101,19941.1933
255.598,19935.9017
255.7859,19986.3917
255.9738,20080.565
256.1616,20178.79
256.3495,20273.2483
256.5373,20347.48
256.7251,20456.6483
256.9129,20526.6833
257.1006,20594.4
257.2884,20667.8317
257.4761,20756.78
257.6638,20814.015
257.8515,20859.825
258.0392,20904.7967
258.2269,20940.3033
258.4146,20980.5017
258.6022,21030.7633
258.7898,21051.1083
258.9774,21076.8367
259.165,21133.6167
259.3525,21189.9917
259.5401,21222.8733
259.7276,21269.105
259.9151,21327.68
260.1026,21367.3
260.2901,21424.485
260.4776,21473.3533
260.665,21559.0183
260.8524,21633.67
261.0398,21714.29
261.2272,21748.675
261.4146,21771.29
261.6019,21819.1533
261.7893,21871.62
261.9766,21913.095
262.1639,21959.3867
262.3512,21958.4233
262.5384,21971.3267
262.7257,21986.7283
262.9129,22014.3283
263.1001,22038.735
263.2873,22088.2
263.4745,22123.9383
263.6617,22108.55
263.8488,22139.0983
264.0359,22167.2033
264.2231,22187.375
264.4101,22207.6967
264.5972,22238.5917
264.7842,22266.5983
264.9713,22283.7433
265.1583,22293.8233
265.3453,22321.9717
265.5323,22351.6933
265.7193,22380.3133
265.9062,22416.205
266.0931,22439.7367
266.2801,22446.445
266.4669,22485.005
266.6538,22515.2817
266.8407,22551.6133
267.0276,22545.3867
267.2143,22538.1667
267.4012,22560.0883
267.588,22533.1183
267.7747,22534.5933
267.9615,22542.24
268.1482,22543.58
268.3349,22561.4083
268.5217,22568.9583
268.7083,22547.145
268.895,22542.9917
269.0817,22567.1783
269.2682,22571.7433
269.4549,22542.8517
269.6415,22495.8283
269.8281,22480.9
270.0146,22510.0217
270.2012,22525.615
270.3877,22547.505
270.5742,22548.5533
270.7607,22547.095
270.9472,22540.005
271.1336,22528.9383
271.32,22516.7267
271.5065,22501.2783
271.6929,22497.0667
271.8792,22515.5833
272.0656,22510.4533
272.252,22518.23
272.4383,22520.7917
272.6246,22506.8017
272.8109,22499.4717
272.9972,22536.5667
273.1835,22555.0133
273.3697,22570.5283
273.5559,22577.265
273.7421,22578.7833
273.9283,22575.2633
274.1145,22564.4883
274.3007,22564.0417
274.4868,22574.07
274.6729,22604.8967
274.859,22610.9267
275.0451,22604.2533
275.2311,22541.1483
275.4172,22552.9567
275.6032,22570.085
275.7892,22590.9583
275.9752,22591.4983
276.1612,22613.655
276.3472,22583.3417
276.5331,22571.7367
276.719,22569.7367
276.9049,22569.0933
277.0908,22548.49
277.2767,22541.625
277.4625,22543.875
277.6484,22530.4867
277.8342,22508.56
278.02,22499.2133
278.2057,22515.8283
278.3915,22541.5267
278.5772,22537.7883
278.763,22503.545
278.9487,22526.0333
279.1343,22538.6233
279.32,22529.8217
279.5057,22494.79
279.6913,22432.2667
279.877,22413.925
280.0625,22406.1083
280.2481,22373.2633
280.4337,22341.5733
280.6192,22364.3983
280.8048,22380.94
280.9903,22352.3417
281.1758,22316.04
281.3612,22278.5633
281.5467,22266.9817
281.7321,22289.5583
281.9175,22291.8317
282.1029,22285.2267
282.2884,22276.8983
282.4737,22237.5517
282.6591,22208.7433
282.8444,22201.245
283.0297,22189.6633
283.215,22187.0267
283.4002,22174.2567
283.5855,22135.73
283.7707,22063.48
283.956,22035.765
284.1412,22014.86
284.3264,22019.5833
284.5115,22042.4983
284.6967,22049.455
284.8818,22012.5883
285.0669,21966.055
285.252,21959.43
285.4371,21954.4817
285.6222,21913.975
285.8072,21883.6167
285.9922,21858.025
286.1772,21859.505
286.3622,21865.265
286.5472,21827.675
286.7321,21785.8067
286.9171,21803.02
287.102,21794.4317
287.2869,21805.2167
287.4717,21834.695
287.6566,21820.5883
287.8415,21803.4033
288.0263,21785.385
288.2111,21728.6
288.3959,21673.7733
288.5806,21662.5333
288.7654,21662.9383
288.9501,21704.9217
289.1348,21703.8633
289.3195,21690.45
289.5042,21690.4267
289.6889,21698.5633
289.8735,21641.51
290.0581,21614.8767
290.2428,21565.1533
290.4273,21554.86
290.6119,21566.8217
290.7965,21548.0933
290.981,21534.6933
291.1655,21520.835
291.35,21453.3133
291.5345,21406.33
291.719,21403.2333
291.9034,21403.74
292.0878,21426.01
292.2722,21410.0233
292.4566,21381.1467
292.641,21379.1867
292.8253,21365.6233
293.0096,21334.05
293.194,21332.7467
293.3783,21320.0317
293.5626,21320.625
293.7468,21313.8233
293.9311,21306.7567
294.1153,21259.8383
294.2995,21178.7133
294.4837,21123.455
294.6678,21082.0983
294.852,21053.9617
295.0361,21053.3983
295.2202,21051.7867
295.4043,21061.7433
295.5884,21038.645
295.7725,21017.4717
295.9565,20992.485
296.1405,20933.72
296.3246,20904.795
296.5085,20925.5483
296.6925,20946.7683
296.8764,20924.495
297.0603,20894.91
297.2443,20865.4983
297.4282,20821.935
297.612,20775.7583
297.7959,20734.505
297.9797,20703.3533
298.1635,20659.0267
298.3474,20679.1617
298.5311,20690.955
298.7149,20642.015
298.8987,20579.5983
299.0823,20551.5833
299.2661,20505.5583
299.4498,20434.0317
299.6334,20427.425
299.8171,20423.1267
300.0007,20396.7917
300.1843,20377.8067
300.368,20358.08
300.5515,20327.5167
300.7351,20307.15
300.9186,20294.6217
301.1021,20252.8433
301.2857,20242.0217
301.4691,20223.76
301.6526,20222.7483
301.8361,20186.2267
302.0195,20145.4233
302.2029,20121.7833
302.3863,20105.0717
302.5697,20064.6883
302.753,20058.31
302.9364,20059.0733
303.1197,20067.1783
303.303,20045.3667
303.4863,20003.3267
303.6696,19926.9717
303.8528,19872.72
304.036,19848.7
304.2192,19847.2517
304.4024,19827.705
304.5856,19787.175
304.7688,19763.115
304.9519,19755.585
305.135,19728.5067
305.3181,19694.45
305.5012,19671.7
305.6842,19666.585
305.8673,19643.01
306.0504,19603.6167
306.2333,19543.98
306.4163,19523.5267
306.5993,19496.13
306.7822,19481.555
306.9652,19470.2083
307.1481,19427.8233
307.331,19399.47
307.5139,19369.01
307.6967,19327.065
307.8796,19294.545
308.0624,19265.5217
308.2452,19226.7917
308.428,19199.9383
308.6107,19188.8633
308.7935,19158.7317
308.9762,19132.2833
309.1589,19114.925
309.3416,19085.91
309.5243,19051.895
309.7069,19027.2067
309.8896,18991.11
310.0721,18963.6533
310.2548,18946.0733
310.4373,18920.2867
310.6199,18918.46
310.8024,18884.48
310.985,18868.6467
311.1674,18822.4583
311.3499,18770.2817
311.5324,18757.235
311.7148,18764.485
311.8973,18723.0467
312.0797,18697.3883
312.2621,18687.1283
312.4445,18663.3833
312.6268,18627.22
312.8091,18607.3733
312.9915,18554.2533
313.1738,18521.3567
313.356,18477.8217
313.5383,18436.2167
313.7206,18423.0167
313.9027,18386.9883
314.085,18364.7683
314.2672,18351.57
314.4493,18339.9683
314.6314,18337.245
314.8136,18330.3167
314.9957,18292.155
315.1778,18246.0233
315.3598,18228.7117
315.5419,18217.76
315.724,18206.44
315.9059,18185.63
316.088,18162.0783
316.2699,18170.01
316.4519,18151.445
316.6338,18103.135
316.8157,18037.685
316.9977,18006.83
317.1795,18012.54
317.3614,18011.2833
317.5432,17996.43
317.7251,17961.4117
317.9069,17912.3383
318.0887,17891.4267
318.2704,17866.81
318.4522,17847.8183
318.6339,17842.4583
318.8156,17861.7
318.9973,17839.57
319.179,17838.6933
319.3607,17845.0167
319.5423,17842.88
319.7239,17823.2983
319.9055,17793.7567
320.0871,17775.8333
320.2687,17752.1583
320.4502,17727.8033
320.6317,17690.2733
320.8132,17693.775
320.9947,17682.0183
321.1761,17680.2867
321.3576,17675.1283
321.5391,17668.9133
321.7205,17657.875
321.9019,17618.21
322.0832,17571.615
322.2646,17535.8617
322.4459,17513.7417
322.6272,17489.22
322.8085,17470.0417
322.9898,17454.4433
323.1711,17424.8467
323.3523,17396.6283
323.5335,17384.4633
323.7147,17419.6933
323.8959,17446.76
324.0771,17441.1067
324.2582,17415.1117
324.4393,17404.25
324.6204,17400.07
324.8015,17387.4983
324.9826,17399.07
325.1637,17433.5567
325.3447,17419.1817
325.5257,17410.8133
325.7067,17395.6467
325.8877,17343.5417
326.0686,17290.495
326.2496,17256.085
326.4305,17222.7683
326.6114,17218.8383
326.7922,17217.98
326.9731,17224.745
327.1539,17212.2333
327.3347,17204.71
327.5155,17198.6867
327.6963,17222.3983
327.8771,17223.5467
328.0578,17184.7567
328.2385,17120.8867
328.4193,17100.255
328.5999,17080.97
328.7806,17054.7433
328.9613,17065.955
329.1419,17054.8067
329.3225,17054.015
329.5031,17017.2883
329.6837,16985.6117
329.8642,16966.0667
330.0447,16950.74
330.2252,16928.8583
330.4057,16895.815
330.5862,16876.845
330.7667,16875.4117
330.9471,16900.8133
331.1275,16904.6533
331.3079,16836.8517
331.4883,16812.8233
331.6687,16822.215
331.849,16796.1633
332.0293,16765.7317
332.2096,16744.9383
332.3899,16744.665
332.5702,16749.3783
332.7504,16760.3133
332.9306,16758.9067
333.1108,16724.48
333.291,16683.6233
333.4712,16682.2767
333.6514,16692.4033
333.8315,16675.9417
334.0116,16663.1317
334.1917,16660.14
334.3717,16662.1067
334.5518,16666.04
334.7318,16640.795
334.9119,16629.645
335.0918,16628.285
335.2718,16619.7117
335.4518,16614.4717
335.6317,16595.625
335.8116,16597.175
335.9915,16596.255
336.1714,16547.83
336.3513,16525.6433
336.5311,16532.595
336.7109,16547.2867
336.8907,16517.92
337.0705,16462.2717
337.2502,16409.62
337.43,16390.7683
337.6097,16352.29
337.7894,16335.855
337.9691,16341.1883
338.1488,16349.215
338.3284,16352.9167
338.508,16368.1017
338.6877,16363.865
338.8672,16347.265
339.0468,16313.29
339.2263,16286.8517
339.4059,16286.6083
339.5854,16321.325
339.7649,16308.84
339.9443,16286.2467
340.1238,16285.28
340.3032,16283.455
340.4826,16281.89
340.662,16246.0617
340.8414,16201.045
341.0207,16213.6883
341.2001,16225.885
341.3794,16222.315
341.5587,16257.9817
341.738,16254.94
341.9172,16202.8733
342.0965,16177.5483
342.2757,16126.3483
342.4549,16061.0683
342.6341,16067.2583
342.8132,16061.455
342.9923,16088.81
343.1715,16131.7967
343.3506,16162.34
343.5296,16103.9417
343.7087,16042.7083
343.8878,16014.2083
344.0668,16002.935
344.2458,15993.255
344.4248,15959.4167
344.6037,15949.185
344.7827,15949.205
344.9616,15918.7333
345.1405,15916.0233
345.3194,15926.8367
345.4982,15893.5533
345.6771,15860.3983
345.8559,15856.6783
346.0347,15855.2367
346.2135,15834.0517
346.3923,15834.7617
346.571,15829.7767
346.7498,15794.225
346.9285,15796.5083
347.1071,15779.23
347.2859,15731.8683
347.4645,15753.9183
347.6431,15777.7667
347.8217,15805.895
348.0003,15826.3017
348.1789,15807.1283
348.3574,15707.6417
348.5359,15649.565
348.7145,15614.4183
348.893,15618.3917
349.0714,15619.8767
349.2499,15579.1433
349.4283,15534.5533
349.6068,15490.2067
349.7852,15474.565
349.9635,15476.7383
350.1419,15474.5517
350.3202,15449.7633
350.4985,15408.15
350.6768,15377.9933
350.8551,15358.6283
351.0334,15346.6383
351.2116,15317.7917
351.3898,15325.4867
351.568,15314.4717
351.7462,15314.6117
351.9243,15294.9483
352.1025,15260.1517
352.2806,15241.2917
352.4587,15231.1583
352.6368,15215.9883
352.8148,15183.4333
352.9929,15138.4317
353.1709,15136.1367
353.3489,15125.8333
353.5268,15095.1317
353.7048,15067.0617
353.8828,15049.5517
354.0607,15021.7717
354.2386,15016.615
354.4165,14993.6633
354.5943,14973.7283
354.7722,14967.105
354.95,14982.35
355.1278,14979.5733
355.3056,14941.975
355.4833,14881.8267
355.6611,14822.6933
355.8388,14777.2333
356.0165,14746.7533
356.1942,14758.4533
356.3719,14795.1983
356.5495,14787.9717
356.7271,14760.8633
356.9047,14758.5867
357.0823,14756.1917
357.2599,14751.0333
357.4374,14729.845
357.6149,14688.6833
357.7924,14631.475
357.9699,14612.2867
358.1474,14602.8167
358.3248,14562.1433
358.5023,14533.8917
358.6797,14497.6067
358.8571,14468.9367
359.0344,14459.9067
359.2118,14412.3167
359.3891,14387.435
359.5664,14365.445
359.7437,14349.3567
359.9209,14300.0617
360.0982,14253.5133
360.2754,14225.5517
360.4526,14244.085
360.6298,14251.1833
360.807,14242.66
360.9841,14224.7367
361.1613,14177.7017
361.3383,14177.015
361.5154,14182.1967
361.6925,14156.3067
361.8695,14133.3067
362.0466,14098.6533
362.2236,14089.99
362.4005,14064.5383
362.5775,14058.3583
362.7545,13994.835
362.9314,13944.285
363.1083,13958.8467
363.2852,13973.5033
363.462,13963.4017
363.6389,13933.985
363.8157,13919.4317
363.9925,13876.2633
364.1693,13864.7383
364.346,13828.6417
364.5228,13811.7783
364.6996,13829.3267
364.8762,13827.41
365.0529,13833.4383
365.2296,13814.9
365.4062,13805.52
365.5829,13804.2617
365.7595,13752.2617
365.9361,13748.67
366.1126,13754.8833
366.2892,13762.5783
366.4657,13908.9733
366.6422,14082.32
366.8186,14061.5733
366.9951,14102.55
367.1716,14082.23
367.348,13988.8883
367.5244,14040.75
367.7008,14111.5933
367.8772,14153.345
368.0535,13945.0583
368.2298,13821.815
368.4061,13942.34
368.5824,13890.245
368.7586,13901.0567
368.9349,13996.0667
369.1111,13934.1967
369.2873,13795.44
369.4635,13764.5583
369.6396,13862.325
369.8158,13744.82
369.9919,13647.9383
370.168,13616.5333
370.3441,13659.4117
370.5202,13597.52
370.6962,13502.9283
370.8722,13453.3667
371.0482,13453.985
371.2242,13481.1367
371.4002,13554.0
371.5761,13621.6467
371.752,13534.9867
371.9279,13515.475
372.1038,13553.255
372.2796,13533.4867
372.4555,13474.4133
372.6313,13519.6033
372.8071,13488.2017
372.9829,13424.155
373.1586,13401.8367
373.3344,13460.7383
373.5101,13438.4117
373.6858,13429.7167
373.8615,13394.5083
374.0371,13384.475
374.2127,13463.82
374.3884,13539.0933
374.564,13479.82
374.7395,13426.6217
374.9151,13454.67
375.0906,13612.9783
375.2661,13797.3967
375.4416,13720.4
375.6171,13713.5483
375.7925,13857.6033
375.968,13934.41
376.1434,13826.59
376.3188,13632.2717
376.4941,13573.5983
376.6695,13626.51
376.8448,13707.0667
377.0201,13777.165
377.1954,13707.1417
377.3707,13727.96
377.5459,13801.2533
377.7212,13858.2767
377.8964,14153.7217
378.0715,14413.2267
378.2467,14197.69
378.4218,14164.46
378.597,14216.705
378.7721,13950.115
378.9472,14025.245
379.1222,14092.0217
379.2973,14290.2167
379.4723,14789.5667
379.6473,15011.0567
379.8223,14745.8483
379.9972,14227.66
380.1722,14041.045
380.3471,13978.0883
380.522,14053.495
380.6969,13993.87
380.8717,14206.13
381.0466,14313.1133
381.2214,14041.8067
381.3962,13943.45
381.571,13823.1583
381.7457,13745.6883
381.9204,13817.7067
382.0952,13879.6633
382.2699,13864.3833
382.4445,14252.1633
382.6192,14381.0983
382.7938,14611.2467
382.9685,14946.1833
383.1431,14752.7217
383.3176,14217.6867
383.4922,13944.7033
383.6667,13953.9883
383.8412,13994.0633
384.0157,13873.4217
384.1902,13875.95
384.3646,14047.02
384.5391,14092.19
384.7134,14009.315
384.8878,14088.8
385.0622,14363.3633
385.2365,14472.72
385.4109,14056.5367
385.5852,13830.9967
385.7594,13878.1617
385.9337,13964.37
386.1079,14079.6483
386.2822,14243.2467
386.4564,14430.9033
386.6306,14210.0283
386.8047,14112.6483
386.9789,14362.5683
387.153,14393.005
387.3271,14753.5233
387.5012,14917.8017
387.6752,14973.7933
387.8492,15392.59
388.0233,15429.7683
388.1972,14995.8133
388.3712,15061.9983
388.5452,15047.91
388.7191,15138.865
388.893,15440.2817
389.0669,15731.64
389.2408,15110.215
389.4146,14386.5667
389.5884,13979.08
389.7623,13741.38
389.9361,13734.615
390.1098,13813.4433
390.2835,14000.635
390.4573,13987.0233
390.631,13887.55
390.8047,14030.1333
390.9784,14308.5317
391.152,14190.4217
391.3256,14133.54
391.4992,14346.095
391.6728,14246.6233
391.8464,14128.045
392.0199,14491.1733
392.1934,14751.1567
392.3669,14694.6283
392.5403,15110.1967
392.7138,15088.51
392.8873,15446.4017
393.0607,15801.3617
393.2341,16296.0133
393.4074,16363.9767
393.5808,15832.3833
393.7542,15036.4633
393.9274,14981.3917
394.1007,14885.875
394.274,14885.4117
394.4472,15008.6017
394.6205,14877.1817
394.7937,15328.5033
394.9668,15792.295
395.14,15644.5167
395.3131,15084.465
395.4863,14587.7967
395.6594,14481.5233
395.8325,14505.6483
396.0055,14322.3817
396.1786,14429.4383
396.3516,14475.395
396.5246,14546.795
396.6975,14391.01
396.8705,14321.755
397.0434,14905.3167
397.2163,14780.5533
397.3892,14345.55
397.5621,14545.165
397.735,14923.245
397.9077,15314.355
398.0806,15754.955
398.2534,15201.0417
398.4261,15276.5517
398.5989,15462.39
398.7716,16443.6583
398.9443,16419.8783
399.117,15924.4867
399.2896,15299.2117
399.4623,15176.4667
399.6349,15115.1167
399.8075,15003.1333
399.9801,14603.9517
400.1526,14617.0333
400.3252,14418.7333
400.4977,13851.1033
400.6702,13743.8317
400.8427,13711.29
401.0151,13895.0617
401.1875,14054.3
401.36,13956.495
401.5323,14063.17
401.7047,13853.2617
401.877,13662.4183
402.0494,13570.3733
402.2216,13637.5867
402.394,14004.185
402.5662,13978.0067
402.7385,13836.5033
402.9107,13769.08
403.0829,13773.0833
403.2551,13899.8467
403.4272,13767.0667
403.5994,13688.5617
403.7715,13778.5833
403.9436,14107.485
404.1156,14008.8767
