Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-15 00:00:04.017776
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1556.5867
218.2508,1587.6083
218.442,1619.245
218.6332,1652.1217
218.8244,1683.44
219.0156,1717.175
219.2067,1757.5833
219.3979,1795.5983
219.589,1834.9117
219.7801,1875.3933
219.9712,1916.4
220.1623,1959.2167
220.3533,2003.77
220.5444,2046.9333
220.7354,2090.5733
220.9264,2138.215
221.1174,2189.235
221.3083,2240.515
221.4993,2288.3683
221.6902,2338.0017
221.8812,2394.36
222.0721,2451.8933
222.263,2509.8833
222.4538,2570.4767
222.6447,2631.59
222.8355,2694.9467
223.0264,2759.0717
223.2172,2822.6383
223.408,2889.965
223.5987,2959.7517
223.7895,3027.2017
223.9802,3099.39
224.1709,3170.2083
224.3616,3245.5217
224.5524,3320.9317
224.743,3398.0967
224.9337,3475.5233
225.1243,3559.9517
225.315,3641.0733
225.5056,3719.4933
225.6962,3803.8883
225.8867,3887.4483
226.0773,3970.9717
226.2678,4056.7783
226.4584,4147.2533
226.6489,4239.4433
226.8394,4322.8033
227.0298,4417.3533
227.2203,4517.55
227.4108,4620.69
227.6012,4720.3483
227.7916,4814.1167
227.982,4912.5833
228.1723,5009.84
228.3627,5112.1283
228.5531,5212.245
228.7434,5311.6383
228.9337,5417.4183
229.124,5524.6267
229.3143,5634.4433
229.5045,5749.7583
229.6948,5865.9517
229.885,5984.7883
230.0752,6105.33
230.2654,6225.4417
230.4556,6344.6917
230.6457,6458.1933
230.8358,6575.6183
231.026,6694.5083
231.2161,6813.4483
231.4062,6934.7
231.5963,7054.915
231.7863,7176.2333
231.9764,7306.975
232.1664,7439.0133
232.3564,7576.2883
232.5464,7703.915
232.7364,7838.2
232.9263,7965.2
233.1163,8104.0217
233.3062,8242.6283
233.4961,8389.39
233.686,8521.5933
233.8758,8644.1983
234.0657,8768.8983
234.2555,8909.58
234.4454,9049.6767
234.6352,9186.0683
234.825,9320.3633
235.0147,9449.6067
235.2045,9580.4417
235.3942,9714.825
235.5839,9850.96
235.7737,9983.1083
235.9633,10114.3833
236.153,10260.715
236.3427,10400.7433
236.5323,10532.295
236.7219,10667.9867
236.9115,10786.49
237.1011,10909.46
237.2907,11048.01
237.4803,11183.175
237.6698,11309.0883
237.8593,11444.3417
238.0488,11575.215
238.2383,11707.6167
238.4278,11838.245
238.6172,11980.5817
238.8066,12111.665
238.9961,12245.045
239.1855,12387.0217
239.3748,12514.3233
239.5642,12636.8717
239.7536,12773.0717
239.9429,12902.6117
240.1322,13016.9267
240.3215,13140.3067
240.5108,13268.6717
240.7001,13398.5217
240.8893,13523.5217
241.0786,13643.45
241.2677,13760.57
241.457,13896.09
241.6461,13988.0283
241.8353,14087.155
242.0244,14200.8017
242.2136,14307.59
242.4027,14415.1283
242.5918,14520.7517
242.7809,14629.2617
242.9699,14700.9317
243.159,14763.42
243.348,14891.7883
243.537,15035.3333
243.726,15155.0717
243.915,15266.3933
244.1039,15365.3383
244.2929,15453.1017
244.4818,15488.795
244.6707,15574.5983
244.8596,15708.9933
245.0485,15843.1417
245.2373,15975.5017
245.4262,16104.8067
245.615,16214.435
245.8038,16303.76
245.9926,16409.9
246.1814,16524.07
246.3701,16567.05
246.5589,16568.8217
246.7476,16648.5617
246.9363,16788.9183
247.1249,16903.0883
247.3136,17000.3067
247.5023,17128.905
247.6909,17259.0133
247.8795,17363.6617
248.0681,17475.7133
248.2567,17565.7867
248.4453,17669.5117
248.6338,17773.66
248.8224,17846.2817
249.0109,17836.665
249.1994,17876.36
249.3878,18002.9867
249.5763,18128.6067
249.7648,18236.6267
249.9532,18343.625
250.1416,18457.0483
250.33,18581.3467
250.5183,18698.0067
250.7067,18789.76
250.8951,18876.0267
251.0834,18956.4067
251.2717,19035.6967
251.46,19117.62
251.6483,19204.2533
251.8365,19272.4583
252.0247,19281.6467
252.213,19331.915
252.4012,19416.7733
252.5894,19544.9967
252.7775,19626.3667
252.9657,19666.9867
253.1538,19750.3633
253.3419,19866.7317
253.53,19946.1633
253.7181,20022.1233
253.9062,20100.6583
254.0942,20167.7467
254.2823,20222.0867
254.4703,20275.3117
254.6583,20336.8167
254.8463,20404.865
255.0342,20449.015
255.2222,20495.625
255.4101,20531.0617
255.598,20529.415
255.7859,20577.9767
255.9738,20677.0617
256.1616,20776.05
256.3495,20875.2917
256.5373,20949.3333
256.7251,21058.5533
256.9129,21126.4983
257.1006,21193.06
257.2884,21272.525
257.4761,21361.915
257.6638,21417.1383
257.8515,21460.9267
258.0392,21503.9833
258.2269,21546.2183
258.4146,21590.1867
258.6022,21648.32
258.7898,21667.1167
258.9774,21673.225
259.165,21703.3183
259.3525,21781.805
259.5401,21822.4983
259.7276,21870.8067
259.9151,21931.76
260.1026,21965.3983
260.2901,22022.4183
260.4776,22085.9367
260.665,22187.6517
260.8524,22269.3
261.0398,22347.9917
261.2272,22381.1133
261.4146,22390.6667
261.6019,22439.37
261.7893,22497.4317
261.9766,22542.1933
262.1639,22593.1517
262.3512,22603.3467
262.5384,22619.1033
262.7257,22631.4017
262.9129,22658.0433
263.1001,22672.1867
263.2873,22713.7183
263.4745,22749.7933
263.6617,22726.4183
263.8488,22753.965
264.0359,22781.8767
264.2231,22806.3317
264.4101,22831.9367
264.5972,22857.9
264.7842,22875.1583
264.9713,22889.3933
265.1583,22895.17
265.3453,22921.5083
265.5323,22958.3633
265.7193,22989.5967
265.9062,23034.1567
266.0931,23052.22
266.2801,23055.4267
266.4669,23089.9317
266.6538,23112.5567
266.8407,23134.65
267.0276,23114.1783
267.2143,23105.9517
267.4012,23128.1067
267.588,23097.3183
267.7747,23099.875
267.9615,23099.4317
268.1482,23092.8783
268.3349,23102.2567
268.5217,23103.8717
268.7083,23074.6867
268.895,23072.4733
269.0817,23102.395
269.2682,23111.3333
269.4549,23090.86
269.6415,23050.1817
269.8281,23043.255
270.0146,23070.5967
270.2012,23085.2683
270.3877,23098.7433
270.5742,23096.2017
270.7607,23088.7683
270.9472,23079.1617
271.1336,23063.38
271.32,23042.8783
271.5065,23025.91
271.6929,23029.91
271.8792,23046.1267
272.0656,23041.4367
272.252,23048.6917
272.4383,23050.2167
272.6246,23031.7233
272.8109,23025.9583
272.9972,23058.945
273.1835,23074.2767
273.3697,23087.0033
273.5559,23089.6233
273.7421,23089.5883
273.9283,23076.6317
274.1145,23063.8683
274.3007,23054.8217
274.4868,23065.0133
274.6729,23083.025
274.859,23076.8367
275.0451,23062.7117
275.2311,22998.065
275.4172,23008.905
275.6032,23025.435
275.7892,23050.435
275.9752,23049.8867
276.1612,23066.01
276.3472,23042.525
276.5331,23027.7767
276.719,23022.7367
276.9049,23023.18
277.0908,23000.3533
277.2767,22991.14
277.4625,22994.1933
277.6484,22976.095
277.8342,22939.61
278.02,22922.7083
278.2057,22929.6433
278.3915,22947.2083
278.5772,22931.8133
278.763,22890.86
278.9487,22906.6817
279.1343,22919.6033
279.32,22907.6567
279.5057,22877.015
279.6913,22819.345
279.877,22804.8517
280.0625,22798.3983
280.2481,22762.0733
280.4337,22733.36
280.6192,22758.01
280.8048,22776.39
280.9903,22748.3183
281.1758,22712.0
281.3612,22669.88
281.5467,22655.7333
281.7321,22673.2083
281.9175,22677.1767
282.1029,22664.7433
282.2884,22664.9633
282.4737,22626.28
282.6591,22590.6867
282.8444,22581.5117
283.0297,22566.41
283.215,22558.1867
283.4002,22542.835
283.5855,22500.605
283.7707,22429.945
283.956,22398.2633
284.1412,22374.0833
284.3264,22380.9833
284.5115,22402.825
284.6967,22406.42
284.8818,22368.0567
285.0669,22312.1317
285.252,22296.8433
285.4371,22289.88
285.6222,22252.97
285.8072,22221.8367
285.9922,22198.4
286.1772,22197.8167
286.3622,22206.16
286.5472,22170.2167
286.7321,22119.9517
286.9171,22126.2117
287.102,22122.7933
287.2869,22132.4033
287.4717,22160.2133
287.6566,22144.9567
287.8415,22131.83
288.0263,22110.77
288.2111,22050.45
288.3959,21997.3233
288.5806,21980.8733
288.7654,21976.4217
288.9501,22014.365
289.1348,22011.7567
289.3195,21999.6217
289.5042,21998.74
289.6889,22010.205
289.8735,21948.8867
290.0581,21918.1517
290.2428,21867.0267
290.4273,21854.44
290.6119,21868.9117
290.7965,21847.0533
290.981,21831.625
291.1655,21816.65
291.35,21749.565
291.5345,21702.825
291.719,21695.4417
291.9034,21690.7783
292.0878,21712.655
292.2722,21691.4567
292.4566,21656.1067
292.641,21656.185
292.8253,21641.87
293.0096,21612.87
293.194,21610.8083
293.3783,21599.4633
293.5626,21598.5133
293.7468,21588.0817
293.9311,21573.4933
294.1153,21524.595
294.2995,21442.5517
294.4837,21387.4567
294.6678,21340.8233
294.852,21313.2933
295.0361,21317.1533
295.2202,21318.0567
295.4043,21322.2533
295.5884,21300.2617
295.7725,21279.7317
295.9565,21245.9067
296.1405,21180.6467
296.3246,21148.6817
296.5085,21169.595
296.6925,21194.1717
296.8764,21176.2667
297.0603,21151.695
297.2443,21123.6417
297.4282,21078.2367
297.612,21028.72
297.7959,20981.1933
297.9797,20944.7633
298.1635,20894.0817
298.3474,20912.34
298.5311,20928.5633
298.7149,20879.595
298.8987,20823.675
299.0823,20798.1417
299.2661,20748.385
299.4498,20677.5833
299.6334,20669.57
299.8171,20661.0917
300.0007,20627.03
300.1843,20599.5083
300.368,20577.285
300.5515,20551.1433
300.7351,20537.6767
300.9186,20524.9133
301.1021,20488.74
301.2857,20476.4867
301.4691,20457.7617
301.6526,20457.8033
301.8361,20415.455
302.0195,20365.1433
302.2029,20337.2167
302.3863,20321.9317
302.5697,20283.48
302.753,20279.2867
302.9364,20283.5833
303.1197,20292.76
303.303,20275.0267
303.4863,20222.545
303.6696,20150.01
303.8528,20096.3483
304.036,20066.145
304.2192,20061.1033
304.4024,20039.55
304.5856,19994.3017
304.7688,19975.83
304.9519,19970.1833
305.135,19942.625
305.3181,19912.855
305.5012,19888.205
305.6842,19883.6833
305.8673,19855.965
306.0504,19812.1983
306.2333,19749.2567
306.4163,19729.4717
306.5993,19696.3
306.7822,19684.3833
306.9652,19672.0917
307.1481,19632.84
307.331,19604.2133
307.5139,19572.695
307.6967,19532.34
307.8796,19493.9067
308.0624,19466.1333
308.2452,19424.47
308.428,19395.705
308.6107,19380.9083
308.7935,19347.065
308.9762,19324.5433
309.1589,19306.7117
309.3416,19277.525
309.5243,19238.5567
309.7069,19216.6883
309.8896,19178.2183
310.0721,19151.7017
310.2548,19136.165
310.4373,19111.71
310.6199,19104.8
310.8024,19068.4167
310.985,19052.9317
311.1674,19005.8033
311.3499,18954.0067
311.5324,18941.5183
311.7148,18948.52
311.8973,18909.7217
312.0797,18878.6383
312.2621,18871.3967
312.4445,18844.9533
312.6268,18810.6483
312.8091,18786.6317
312.9915,18729.545
313.1738,18698.4017
313.356,18653.1433
313.5383,18610.16
313.7206,18601.2317
313.9027,18562.7133
314.085,18542.5833
314.2672,18528.335
314.4493,18518.5717
314.6314,18513.21
314.8136,18504.8467
314.9957,18463.6583
315.1778,18419.6817
315.3598,18401.2717
315.5419,18392.8467
315.724,18381.575
315.9059,18357.6233
316.088,18336.67
316.2699,18344.6483
316.4519,18319.1467
316.6338,18270.8183
316.8157,18206.6417
316.9977,18178.9433
317.1795,18181.3667
317.3614,18178.1667
317.5432,18161.9
317.7251,18127.805
317.9069,18078.9717
318.0887,18055.4233
318.2704,18026.995
318.4522,18011.3617
318.6339,18002.3217
318.8156,18020.1117
318.9973,17999.3333
319.179,18001.19
319.3607,18004.1783
319.5423,18001.2017
319.7239,17981.8233
319.9055,17950.32
320.0871,17929.9517
320.2687,17908.2417
320.4502,17884.99
320.6317,17846.875
320.8132,17850.1533
320.9947,17832.2067
321.1761,17834.1067
321.3576,17823.0483
321.5391,17815.5767
321.7205,17803.9733
321.9019,17764.4867
322.0832,17718.3667
322.2646,17683.1083
322.4459,17660.3283
322.6272,17632.61
322.8085,17615.32
322.9898,17600.5817
323.1711,17568.6117
323.3523,17545.0767
323.5335,17529.7367
323.7147,17562.6517
323.8959,17591.96
324.0771,17585.3183
324.2582,17562.1867
324.4393,17547.14
324.6204,17542.73
324.8015,17532.2517
324.9826,17542.59
325.1637,17570.8383
325.3447,17559.305
325.5257,17548.8383
325.7067,17536.105
325.8877,17484.7633
326.0686,17430.37
326.2496,17396.7367
326.4305,17362.2933
326.6114,17354.565
326.7922,17355.3533
326.9731,17360.42
327.1539,17346.3517
327.3347,17336.7017
327.5155,17331.76
327.6963,17355.5733
327.8771,17353.145
328.0578,17311.3717
328.2385,17248.4133
328.4193,17232.3717
328.5999,17213.28
328.7806,17186.14
328.9613,17192.91
329.1419,17181.2
329.3225,17179.3317
329.5031,17143.1167
329.6837,17109.2583
329.8642,17091.9067
330.0447,17075.0667
330.2252,17055.8317
330.4057,17018.3833
330.5862,17004.0533
330.7667,17002.3683
330.9471,17028.81
331.1275,17025.9783
331.3079,16964.035
331.4883,16935.1867
331.6687,16940.6783
331.849,16915.3817
332.0293,16886.1583
332.2096,16867.265
332.3899,16861.835
332.5702,16866.38
332.7504,16874.7333
332.9306,16875.095
333.1108,16838.5633
333.291,16795.0817
333.4712,16791.2817
333.6514,16803.4467
333.8315,16787.035
334.0116,16774.7967
334.1917,16771.3167
334.3717,16773.0083
334.5518,16776.72
334.7318,16751.9917
334.9119,16737.295
335.0918,16738.1317
335.2718,16726.9317
335.4518,16722.3817
335.6317,16705.2167
335.8116,16706.3567
335.9915,16703.3283
336.1714,16655.415
336.3513,16629.2283
336.5311,16636.61
336.7109,16648.4433
336.8907,16621.23
337.0705,16565.795
337.2502,16514.4533
337.43,16494.0267
337.6097,16454.975
337.7894,16438.1083
337.9691,16442.1767
338.1488,16448.86
338.3284,16451.2967
338.508,16467.4
338.6877,16459.755
338.8672,16441.9933
339.0468,16407.7867
339.2263,16382.4617
339.4059,16380.4717
339.5854,16418.8533
339.7649,16404.1667
339.9443,16381.2683
340.1238,16380.5783
340.3032,16376.8067
340.4826,16376.1367
340.662,16339.94
340.8414,16293.7183
341.0207,16307.7517
341.2001,16318.9967
341.3794,16315.5
341.5587,16351.19
341.738,16344.1183
341.9172,16294.4033
342.0965,16268.9567
342.2757,16214.5067
342.4549,16152.1967
342.6341,16157.4967
342.8132,16151.8017
342.9923,16181.9883
343.1715,16221.8333
343.3506,16250.0383
343.5296,16189.2617
343.7087,16128.4717
343.8878,16104.6217
344.0668,16092.875
344.2458,16081.6683
344.4248,16043.155
344.6037,16029.85
344.7827,16030.9183
344.9616,16000.495
345.1405,15995.6517
345.3194,16005.7083
345.4982,15971.885
345.6771,15943.9917
345.8559,15938.7867
346.0347,15938.305
346.2135,15913.9767
346.3923,15915.2133
346.571,15908.4983
346.7498,15869.3967
346.9285,15877.52
347.1071,15854.7417
347.2859,15808.36
347.4645,15832.3383
347.6431,15859.405
347.8217,15884.9833
348.0003,15907.6183
348.1789,15876.9683
348.3574,15783.21
348.5359,15723.9883
348.7145,15687.9967
348.893,15688.9333
349.0714,15692.6733
349.2499,15653.9183
349.4283,15611.22
349.6068,15568.8283
349.7852,15548.3417
349.9635,15552.2383
350.1419,15548.73
350.3202,15521.7867
350.4985,15476.2333
350.6768,15450.0033
350.8551,15431.725
351.0334,15420.0317
351.2116,15388.45
351.3898,15396.2317
351.568,15384.4267
351.7462,15384.1633
351.9243,15366.1383
352.1025,15330.8517
352.2806,15313.0133
352.4587,15302.9917
352.6368,15288.085
352.8148,15252.2967
352.9929,15209.6133
353.1709,15205.2967
353.3489,15194.4983
353.5268,15163.28
353.7048,15136.05
353.8828,15114.8017
354.0607,15087.2333
354.2386,15079.545
354.4165,15054.5233
354.5943,15031.3067
354.7722,15022.5933
354.95,15039.1867
355.1278,15034.185
355.3056,14998.785
355.4833,14937.4783
355.6611,14884.42
355.8388,14838.8183
356.0165,14814.6633
356.1942,14825.0767
356.3719,14859.0667
356.5495,14849.5583
356.7271,14821.6817
356.9047,14817.05
357.0823,14814.2367
357.2599,14807.9067
357.4374,14785.42
357.6149,14740.0583
357.7924,14691.4267
357.9699,14669.4517
358.1474,14660.7033
358.3248,14619.2233
358.5023,14590.2767
358.6797,14553.6583
358.8571,14526.3083
359.0344,14513.935
359.2118,14465.93
359.3891,14442.4617
359.5664,14423.5933
359.7437,14407.07
359.9209,14355.6217
360.0982,14311.805
360.2754,14281.8417
360.4526,14297.3783
360.6298,14307.6233
360.807,14296.165
360.9841,14277.3667
361.1613,14228.4183
361.3383,14235.375
361.5154,14237.56
361.6925,14210.38
361.8695,14187.4533
362.0466,14153.88
362.2236,14139.9333
362.4005,14118.1567
362.5775,14109.0333
362.7545,14039.9233
362.9314,13997.5033
363.1083,14008.4567
363.2852,14027.4883
363.462,14014.1867
363.6389,13984.9233
363.8157,13972.1383
363.9925,13923.4533
364.1693,13918.15
364.346,13877.835
364.5228,13860.9467
364.6996,13880.34
364.8762,13877.6417
365.0529,13882.33
365.2296,13860.0283
365.4062,13854.5767
365.5829,13847.595
365.7595,13799.325
365.9361,13798.75
366.1126,13799.41
366.2892,13814.12
366.4657,13965.7217
366.6422,14135.5133
366.8186,14109.8017
366.9951,14160.475
367.1716,14123.2317
367.348,14034.09
367.5244,14095.57
367.7008,14164.5733
367.8772,14201.9567
368.0535,13982.4867
368.2298,13876.5467
368.4061,13996.65
368.5824,13927.7083
368.7586,13960.1483
368.9349,14048.6783
369.1111,13969.7833
369.2873,13838.125
369.4635,13817.5267
369.6396,13911.31
369.8158,13781.0117
369.9919,13691.9267
370.168,13665.7783
370.3441,13702.3717
370.5202,13638.28
370.6962,13547.235
370.8722,13498.7983
371.0482,13500.3033
371.2242,13525.8967
371.4002,13602.4783
371.5761,13664.565
371.752,13575.4233
371.9279,13563.47
372.1038,13603.425
372.2796,13571.165
372.4555,13518.8483
372.6313,13561.6683
372.8071,13524.735
372.9829,13463.3883
373.1586,13446.935
373.3344,13502.3117
373.5101,13476.2383
373.6858,13470.1217
373.8615,13435.575
374.0371,13430.85
374.2127,13514.2817
374.3884,13579.6217
374.564,13518.065
374.7395,13470.49
374.9151,13506.3583
375.0906,13672.2433
375.2661,13843.0433
375.4416,13756.1467
375.6171,13764.3017
375.7925,13909.6783
375.968,13978.8767
376.1434,13857.12
376.3188,13670.5633
376.4941,13619.8217
376.6695,13677.1767
376.8448,13756.375
377.0201,13822.8283
377.1954,13749.1233
377.3707,13786.6067
377.5459,13852.8533
377.7212,13915.8767
377.8964,14227.6333
378.0715,14465.635
378.2467,14225.8833
378.4218,14236.43
378.597,14255.6283
378.7721,13998.1
378.9472,14088.305
379.1222,14149.3833
379.2973,14362.255
379.4723,14868.055
379.6473,15065.585
379.8223,14759.9167
379.9972,14264.5183
380.1722,14089.8983
380.3471,14029.7033
380.522,14104.2383
380.6969,14044.995
380.8717,14282.3867
381.0466,14353.09
381.2214,14083.0633
381.3962,13995.9067
381.571,13868.7133
381.7457,13791.6267
381.9204,13876.905
382.0952,13918.415
382.2699,13919.8717
382.4445,14324.695
382.6192,14426.645
382.7938,14675.0533
382.9685,15007.1183
383.1431,14765.515
383.3176,14242.3217
383.4922,14000.1517
383.6667,14007.9917
383.8412,14037.675
384.0157,13915.135
384.1902,13929.0733
384.3646,14104.695
384.5391,14133.8333
384.7134,14054.8867
384.8878,14144.135
385.0622,14427.4383
385.2365,14504.1983
385.4109,14072.4067
385.5852,13881.01
385.7594,13930.625
385.9337,14015.3367
386.1079,14128.5067
386.2822,14296.105
386.4564,14480.21
386.6306,14233.2217
386.8047,14173.8217
386.9789,14421.4933
387.153,14431.7733
387.3271,14828.035
387.5012,14947.7517
387.6752,15040.035
387.8492,15455.1783
388.0233,15443.715
388.1972,15023.53
388.3712,15124.0217
388.5452,15087.455
388.7191,15190.775
388.893,15510.845
389.0669,15761.305
389.2408,15103.1933
389.4146,14401.62
389.5884,14020.3583
389.7623,13780.88
389.9361,13778.8467
390.1098,13859.9233
390.2835,14042.6617
390.4573,14016.8033
390.631,13918.3967
390.8047,14086.5667
390.9784,14348.81
391.152,14209.8883
391.3256,14173.8583
391.4992,14390.89
391.6728,14253.3533
391.8464,14159.495
392.0199,14552.785
392.1934,14770.1133
392.3669,14739.3217
392.5403,15156.6217
392.7138,15120.6783
392.8873,15496.3183
393.0607,15862.9617
393.2341,16335.7817
393.4074,16390.78
393.5808,15803.3917
393.7542,15038.1283
393.9274,15017.025
394.1007,14888.7
394.274,14924.2717
394.4472,15023.1033
394.6205,14916.725
394.7937,15387.695
394.9668,15826.3217
395.14,15625.3583
395.3131,15074.9117
395.4863,14587.8633
395.6594,14512.8467
395.8325,14495.73
396.0055,14327.5633
396.1786,14438.4883
396.3516,14486.79
396.5246,14543.7367
396.6975,14390.3367
396.8705,14349.0567
397.0434,14962.6817
397.2163,14744.52
397.3892,14361.2
397.5621,14596.3517
397.735,14950.1783
397.9077,15350.435
398.0806,15757.005
398.2534,15166.6933
398.4261,15309.9083
398.5989,15487.465
398.7716,16487.2583
398.9443,16375.5067
399.117,15891.5
399.2896,15280.6417
399.4623,15177.7333
399.6349,15117.805
399.8075,14979.585
399.9801,14596.2717
400.1526,14638.91
400.3252,14384.7167
400.4977,13835.5083
400.6702,13746.13
400.8427,13702.7117
401.0151,13897.4883
401.1875,14032.9367
401.36,13941.56
401.5323,14052.9783
401.7047,13818.03
401.877,13645.035
402.0494,13550.0583
402.2216,13637.7867
402.394,13997.1267
402.5662,13935.4367
402.7385,13811.8317
402.9107,13743.2967
403.0829,13761.705
403.2551,13881.8883
403.4272,13736.7933
403.5994,13674.6483
403.7715,13780.0817
403.9436,14089.725
404.1156,13979.3867
