Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-15 11:57:47.835759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1578.24
218.2508,1608.68
218.442,1639.545
218.6332,1674.265
218.8244,1706.1883
219.0156,1740.505
219.2067,1777.455
219.3979,1815.0067
219.589,1853.3583
219.7801,1892.9383
219.9712,1933.7433
220.1623,1975.3483
220.3533,2019.815
220.5444,2064.6533
220.7354,2109.0267
220.9264,2155.305
221.1174,2207.14
221.3083,2256.7683
221.4993,2306.11
221.6902,2355.1283
221.8812,2411.5383
222.0721,2467.2433
222.263,2524.4633
222.4538,2583.4067
222.6447,2642.9967
222.8355,2705.5117
223.0264,2766.2417
223.2172,2828.6017
223.408,2894.215
223.5987,2961.8517
223.7895,3028.9883
223.9802,3099.6183
224.1709,3169.3467
224.3616,3242.315
224.5524,3316.8883
224.743,3393.7033
224.9337,3469.38
225.1243,3553.0517
225.315,3631.4433
225.5056,3707.295
225.6962,3791.8683
225.8867,3875.035
226.0773,3960.835
226.2678,4044.49
226.4584,4133.185
226.6489,4222.1467
226.8394,4303.9533
227.0298,4395.9583
227.2203,4490.5483
227.4108,4591.4633
227.6012,4689.32
227.7916,4782.9183
227.982,4878.55
228.1723,4972.81
228.3627,5074.155
228.5531,5172.3267
228.7434,5269.94
228.9337,5374.1967
229.124,5478.9183
229.3143,5584.4733
229.5045,5699.6833
229.6948,5812.7317
229.885,5929.62
230.0752,6048.2683
230.2654,6165.9217
230.4556,6281.31
230.6457,6395.3183
230.8358,6508.3167
231.026,6626.0867
231.2161,6742.7367
231.4062,6863.2533
231.5963,6979.51
231.7863,7099.8517
231.9764,7228.8733
232.1664,7358.1717
232.3564,7490.7617
232.5464,7617.5233
232.7364,7747.6067
232.9263,7871.445
233.1163,8006.41
233.3062,8141.81
233.4961,8286.4217
233.686,8417.6667
233.8758,8534.3733
234.0657,8657.6
234.2555,8793.195
234.4454,8931.24
234.6352,9062.455
234.825,9195.055
235.0147,9319.585
235.2045,9450.2583
235.3942,9582.1567
235.5839,9714.1233
235.7737,9845.2267
235.9633,9970.8783
236.153,10114.8983
236.3427,10253.135
236.5323,10383.025
236.7219,10510.9917
236.9115,10624.5283
237.1011,10745.7883
237.2907,10882.6933
237.4803,11013.7917
237.6698,11137.1667
237.8593,11267.64
238.0488,11393.6383
238.2383,11522.605
238.4278,11646.3717
238.6172,11788.0133
238.8066,11916.8833
238.9961,12046.405
239.1855,12184.8333
239.3748,12311.2667
239.5642,12429.3367
239.7536,12560.7583
239.9429,12685.0367
240.1322,12795.51
240.3215,12919.24
240.5108,13044.5033
240.7001,13170.0
240.8893,13290.4083
241.0786,13408.875
241.2677,13523.805
241.457,13654.29
241.6461,13749.34
241.8353,13851.7283
242.0244,13957.2567
242.2136,14058.7467
242.4027,14165.2017
242.5918,14268.1217
242.7809,14372.13
242.9699,14439.1217
243.159,14498.045
243.348,14621.515
243.537,14759.92
243.726,14871.23
243.915,14973.3717
244.1039,15073.4833
244.2929,15155.8933
244.4818,15189.9683
244.6707,15277.44
244.8596,15406.3717
245.0485,15531.26
245.2373,15658.425
245.4262,15780.9867
245.615,15880.8383
245.8038,15971.6133
245.9926,16071.565
246.1814,16181.09
246.3701,16221.91
246.5589,16231.0667
246.7476,16311.8183
246.9363,16449.43
247.1249,16569.9083
247.3136,16681.8717
247.5023,16789.5533
247.6909,16903.51
247.8795,17001.0
248.0681,17113.335
248.2567,17207.9467
248.4453,17305.195
248.6338,17398.7833
248.8224,17465.0767
249.0109,17454.6983
249.1994,17499.0617
249.3878,17625.425
249.5763,17743.965
249.7648,17848.9133
249.9532,17947.965
250.1416,18060.21
250.33,18179.3
250.5183,18290.1433
250.7067,18381.6167
250.8951,18468.785
251.0834,18545.22
251.2717,18627.055
251.46,18703.0767
251.6483,18779.3467
251.8365,18840.075
252.0247,18848.5833
252.213,18904.455
252.4012,18994.6983
252.5894,19122.4117
252.7775,19206.9467
252.9657,19281.55
253.1538,19382.3717
253.3419,19458.49
253.53,19517.4583
253.7181,19586.7383
253.9062,19665.0317
254.0942,19737.65
254.2823,19794.465
254.4703,19846.6433
254.6583,19906.105
254.8463,19972.64
255.0342,20013.81
255.2222,20053.4417
255.4101,20081.98
255.598,20081.115
255.7859,20136.0217
255.9738,20234.4533
256.1616,20332.255
256.3495,20429.6067
256.5373,20504.0
256.7251,20611.8267
256.9129,20680.55
257.1006,20749.6433
257.2884,20829.23
257.4761,20914.3433
257.6638,20974.8767
257.8515,21016.6583
258.0392,21065.1633
258.2269,21105.965
258.4146,21146.39
258.6022,21195.18
258.7898,21220.3033
258.9774,21250.2467
259.165,21306.8583
259.3525,21367.015
259.5401,21397.4883
259.7276,21450.035
259.9151,21510.6033
260.1026,21549.5117
260.2901,21607.8217
260.4776,21657.3067
260.665,21743.8633
260.8524,21821.69
261.0398,21901.44
261.2272,21942.5217
261.4146,21963.52
261.6019,22010.5717
261.7893,22063.9733
261.9766,22106.125
262.1639,22153.805
262.3512,22159.8683
262.5384,22171.745
262.7257,22188.765
262.9129,22218.675
263.1001,22245.5267
263.2873,22298.6567
263.4745,22336.4833
263.6617,22318.0217
263.8488,22348.8167
264.0359,22378.7667
264.2231,22398.7267
264.4101,22428.86
264.5972,22459.8767
264.7842,22486.0767
264.9713,22506.2667
265.1583,22515.5933
265.3453,22542.5933
265.5323,22573.93
265.7193,22603.4733
265.9062,22643.4233
266.0931,22663.4833
266.2801,22676.235
266.4669,22710.1783
266.6538,22741.6933
266.8407,22779.8133
267.0276,22775.7183
267.2143,22772.44
267.4012,22795.76
267.588,22766.3333
267.7747,22771.215
267.9615,22778.3767
268.1482,22778.3583
268.3349,22797.9533
268.5217,22809.0967
268.7083,22790.0867
268.895,22786.7283
269.0817,22813.4917
269.2682,22815.01
269.4549,22791.745
269.6415,22739.5467
269.8281,22731.7117
270.0146,22758.9267
270.2012,22774.8633
270.3877,22797.755
270.5742,22797.46
270.7607,22795.3917
270.9472,22789.2383
271.1336,22781.2683
271.32,22767.8367
271.5065,22754.2283
271.6929,22751.5833
271.8792,22770.9567
272.0656,22765.7067
272.252,22776.5033
272.4383,22779.7483
272.6246,22765.2617
272.8109,22759.065
272.9972,22798.72
273.1835,22817.1717
273.3697,22832.645
273.5559,22840.86
273.7421,22848.2867
273.9283,22843.5483
274.1145,22833.0433
274.3007,22833.5783
274.4868,22843.5167
274.6729,22874.2283
274.859,22878.3633
275.0451,22868.9933
275.2311,22810.0633
275.4172,22821.885
275.6032,22840.8417
275.7892,22860.9633
275.9752,22861.75
276.1612,22879.92
276.3472,22853.965
276.5331,22843.4583
276.719,22843.135
276.9049,22842.1217
277.0908,22822.53
277.2767,22814.6817
277.4625,22819.2183
277.6484,22808.1983
277.8342,22784.9117
278.02,22778.6167
278.2057,22793.7833
278.3915,22820.7417
278.5772,22818.9983
278.763,22782.52
278.9487,22802.135
279.1343,22820.7467
279.32,22806.66
279.5057,22773.02
279.6913,22714.4667
279.877,22694.9
280.0625,22686.4817
280.2481,22649.86
280.4337,22619.6017
280.6192,22642.6833
280.8048,22659.735
280.9903,22633.5283
281.1758,22597.45
281.3612,22558.43
281.5467,22545.425
281.7321,22568.4667
281.9175,22572.41
282.1029,22559.74
282.2884,22556.7567
282.4737,22515.0417
282.6591,22481.3283
282.8444,22475.5333
283.0297,22467.34
283.215,22459.6883
283.4002,22447.8733
283.5855,22411.205
283.7707,22342.21
283.956,22312.8633
284.1412,22292.5467
284.3264,22297.02
284.5115,22319.5783
284.6967,22323.585
284.8818,22287.2067
285.0669,22238.0533
285.252,22227.3767
285.4371,22222.5333
285.6222,22186.32
285.8072,22155.1383
285.9922,22132.4067
286.1772,22132.5633
286.3622,22135.805
286.5472,22100.8633
286.7321,22057.5233
286.9171,22071.6633
287.102,22064.5733
287.2869,22075.045
287.4717,22101.7317
287.6566,22091.48
287.8415,22079.1183
288.0263,22056.7883
288.2111,22001.375
288.3959,21947.45
288.5806,21935.4967
288.7654,21932.1717
288.9501,21971.1183
289.1348,21972.6233
289.3195,21958.8467
289.5042,21955.46
289.6889,21965.2333
289.8735,21910.0517
290.0581,21882.19
290.2428,21833.2467
290.4273,21822.505
290.6119,21832.425
290.7965,21818.4367
290.981,21804.0167
291.1655,21791.77
291.35,21720.87
291.5345,21673.34
291.719,21670.5883
291.9034,21669.4
292.0878,21690.5983
292.2722,21672.135
292.4566,21639.1867
292.641,21641.2383
292.8253,21627.8917
293.0096,21595.2417
293.194,21591.7933
293.3783,21580.35
293.5626,21578.0967
293.7468,21572.2983
293.9311,21562.905
294.1153,21515.79
294.2995,21434.4217
294.4837,21381.4467
294.6678,21338.3367
294.852,21309.8783
295.0361,21308.3983
295.2202,21305.5183
295.4043,21309.74
295.5884,21287.57
295.7725,21271.6467
295.9565,21241.3133
296.1405,21183.6733
296.3246,21153.4083
296.5085,21172.9833
296.6925,21191.715
296.8764,21174.41
297.0603,21146.6967
297.2443,21114.6483
297.4282,21072.3133
297.612,21021.9317
297.7959,20979.1333
297.9797,20952.6333
298.1635,20908.1533
298.3474,20929.8233
298.5311,20940.7517
298.7149,20892.4717
298.8987,20829.7967
299.0823,20799.3183
299.2661,20750.6483
299.4498,20681.5667
299.6334,20667.5083
299.8171,20668.22
300.0007,20639.8967
300.1843,20621.5167
300.368,20599.995
300.5515,20568.3733
300.7351,20549.815
300.9186,20530.2933
301.1021,20490.23
301.2857,20475.8633
301.4691,20458.0167
301.6526,20458.63
301.8361,20416.3333
302.0195,20374.6267
302.2029,20349.79
302.3863,20333.91
302.5697,20295.925
302.753,20290.2583
302.9364,20290.91
303.1197,20299.2767
303.303,20274.785
303.4863,20230.1833
303.6696,20159.4967
303.8528,20101.575
304.036,20072.78
304.2192,20072.4483
304.4024,20053.505
304.5856,20008.7933
304.7688,19988.4133
304.9519,19979.455
305.135,19950.1833
305.3181,19918.1767
305.5012,19894.8517
305.6842,19888.165
305.8673,19860.9633
306.0504,19819.2067
306.2333,19762.315
306.4163,19744.8417
306.5993,19715.4583
306.7822,19701.4083
306.9652,19684.8933
307.1481,19645.1467
307.331,19616.5533
307.5139,19582.665
307.6967,19540.64
307.8796,19502.88
308.0624,19475.79
308.2452,19436.7
308.428,19406.935
308.6107,19394.9117
308.7935,19365.6417
308.9762,19341.2733
309.1589,19322.575
309.3416,19290.0683
309.5243,19252.1933
309.7069,19227.5317
309.8896,19188.6883
310.0721,19158.205
310.2548,19141.8817
310.4373,19122.2967
310.6199,19122.2317
310.8024,19085.5933
310.985,19070.37
311.1674,19025.57
311.3499,18972.3567
311.5324,18956.9383
311.7148,18962.2433
311.8973,18923.385
312.0797,18896.7833
312.2621,18886.8367
312.4445,18860.8383
312.6268,18824.9867
312.8091,18805.75
312.9915,18753.8217
313.1738,18721.8333
313.356,18675.6833
313.5383,18636.0167
313.7206,18620.4717
313.9027,18586.3117
314.085,18563.9817
314.2672,18550.5233
314.4493,18536.315
314.6314,18528.0467
314.8136,18524.0167
314.9957,18484.855
315.1778,18438.2567
315.3598,18420.9533
315.5419,18409.4433
315.724,18394.7933
315.9059,18368.3533
316.088,18345.2833
316.2699,18353.07
316.4519,18333.4067
316.6338,18292.9367
316.8157,18227.5833
316.9977,18200.0683
317.1795,18205.9683
317.3614,18205.7767
317.5432,18188.6333
317.7251,18153.8317
317.9069,18101.0667
318.0887,18078.3783
318.2704,18051.085
318.4522,18033.46
318.6339,18028.5233
318.8156,18048.3533
318.9973,18029.2167
319.179,18028.0133
319.3607,18025.575
319.5423,18023.725
319.7239,18004.965
319.9055,17976.5217
320.0871,17959.57
320.2687,17940.1667
320.4502,17916.7517
320.6317,17882.815
320.8132,17882.365
320.9947,17864.1567
321.1761,17859.8417
321.3576,17852.7133
321.5391,17845.4667
321.7205,17834.9583
321.9019,17800.3433
322.0832,17756.2333
322.2646,17720.07
322.4459,17694.2167
322.6272,17665.06
322.8085,17643.3317
322.9898,17628.8067
323.1711,17600.5717
323.3523,17579.47
323.5335,17565.9167
323.7147,17599.295
323.8959,17626.7667
324.0771,17624.1733
324.2582,17603.0833
324.4393,17585.9317
324.6204,17585.0983
324.8015,17573.3583
324.9826,17578.735
325.1637,17608.885
325.3447,17598.7383
325.5257,17590.1533
325.7067,17582.73
325.8877,17535.51
326.0686,17481.5883
326.2496,17448.815
326.4305,17414.6717
326.6114,17405.84
326.7922,17409.9417
326.9731,17412.7433
327.1539,17398.4367
327.3347,17389.8317
327.5155,17385.5383
327.6963,17408.815
327.8771,17405.4833
328.0578,17363.0917
328.2385,17299.0017
328.4193,17282.3167
328.5999,17261.9667
328.7806,17233.44
328.9613,17245.5517
329.1419,17242.4233
329.3225,17245.0283
329.5031,17211.1267
329.6837,17175.3317
329.8642,17157.3817
330.0447,17138.6583
330.2252,17119.4733
330.4057,17081.6283
330.5862,17058.89
330.7667,17056.0533
330.9471,17088.6183
331.1275,17084.7433
331.3079,17022.4517
331.4883,16990.805
331.6687,16995.5117
331.849,16973.1883
332.0293,16945.2667
332.2096,16925.9133
332.3899,16917.39
332.5702,16927.99
332.7504,16935.465
332.9306,16933.8
333.1108,16895.915
333.291,16858.0033
333.4712,16854.8383
333.6514,16857.625
333.8315,16843.9567
334.0116,16830.94
334.1917,16828.5083
334.3717,16831.9617
334.5518,16836.295
334.7318,16810.02
334.9119,16796.6067
335.0918,16790.4817
335.2718,16791.1883
335.4518,16786.6467
335.6317,16769.365
335.8116,16770.2517
335.9915,16755.5883
336.1714,16697.2383
336.3513,16677.3967
336.5311,16695.245
336.7109,16708.4633
336.8907,16675.7033
337.0705,16616.7167
337.2502,16562.6617
337.43,16545.415
337.6097,16514.0167
337.7894,16502.745
337.9691,16501.055
338.1488,16503.8117
338.3284,16511.22
338.508,16528.655
338.6877,16526.5383
338.8672,16509.4317
339.0468,16477.4133
339.2263,16446.115
339.4059,16439.8517
339.5854,16478.4867
339.7649,16469.8417
339.9443,16452.2467
340.1238,16454.5033
340.3032,16446.835
340.4826,16444.7883
340.662,16408.63
340.8414,16361.805
341.0207,16372.065
341.2001,16387.47
341.3794,16380.585
341.5587,16408.7417
341.738,16407.1067
341.9172,16361.77
342.0965,16344.875
342.2757,16285.5083
342.4549,16222.45
342.6341,16228.2167
342.8132,16221.6383
342.9923,16253.02
343.1715,16297.1767
343.3506,16317.6
343.5296,16256.295
343.7087,16202.0683
343.8878,16170.5233
344.0668,16152.9967
344.2458,16131.9567
344.4248,16099.5
344.6037,16089.38
344.7827,16093.5333
344.9616,16072.04
345.1405,16071.1883
345.3194,16079.0333
345.4982,16048.655
345.6771,16019.1783
345.8559,16013.6683
346.0347,16006.6533
346.2135,15978.5817
346.3923,15987.0933
346.571,15983.4017
346.7498,15940.895
346.9285,15951.4283
347.1071,15931.9067
347.2859,15883.945
347.4645,15900.4733
347.6431,15922.9583
347.8217,15949.9267
348.0003,15979.7
348.1789,15951.6183
348.3574,15855.8017
348.5359,15796.34
348.7145,15764.2417
348.893,15770.6033
349.0714,15761.6617
349.2499,15723.4283
349.4283,15679.0683
349.6068,15635.87
349.7852,15613.8567
349.9635,15623.9917
350.1419,15627.58
350.3202,15608.2067
350.4985,15567.595
350.6768,15537.4067
350.8551,15518.625
351.0334,15503.1517
351.2116,15466.9833
351.3898,15469.9567
351.568,15455.705
351.7462,15462.0517
351.9243,15451.275
352.1025,15413.595
352.2806,15388.41
352.4587,15372.5633
352.6368,15353.7433
352.8148,15319.9717
352.9929,15285.695
353.1709,15283.1433
353.3489,15272.6233
353.5268,15246.6833
353.7048,15221.5467
353.8828,15201.2283
354.0607,15174.0833
354.2386,15168.5667
354.4165,15143.9683
354.5943,15125.6083
354.7722,15119.3817
354.95,15134.28
355.1278,15128.7517
355.3056,15088.11
355.4833,15023.0617
355.6611,14969.79
355.8388,14925.9717
356.0165,14895.6817
356.1942,14911.665
356.3719,14946.305
356.5495,14930.3617
356.7271,14894.8417
356.9047,14890.625
357.0823,14881.17
357.2599,14879.755
357.4374,14863.8933
357.6149,14819.1867
357.7924,14771.6267
357.9699,14747.1417
358.1474,14726.0217
358.3248,14678.6117
358.5023,14651.7983
358.6797,14612.2983
358.8571,14590.015
359.0344,14585.3833
359.2118,14547.3967
359.3891,14525.145
359.5664,14506.6233
359.7437,14495.0283
359.9209,14447.7867
360.0982,14403.1767
360.2754,14371.94
360.4526,14383.2717
360.6298,14386.61
360.807,14379.1167
360.9841,14352.2383
361.1613,14305.8367
361.3383,14313.94
361.5154,14316.86
361.6925,14295.8067
361.8695,14263.0417
362.0466,14221.7967
362.2236,14214.1833
362.4005,14201.7133
362.5775,14199.375
362.7545,14137.7383
362.9314,14097.3633
363.1083,14099.8
363.2852,14100.9267
363.462,14091.68
363.6389,14063.6183
363.8157,14052.6583
363.9925,14021.4517
364.1693,14015.46
364.346,13971.8383
364.5228,13950.7383
364.6996,13965.0667
364.8762,13961.2767
365.0529,13967.05
365.2296,13951.075
365.4062,13951.6767
365.5829,13947.095
365.7595,13902.685
365.9361,13903.6533
366.1126,13905.245
366.2892,13922.0517
366.4657,14072.585
366.6422,14238.7017
366.8186,14211.2783
366.9951,14259.46
367.1716,14221.645
367.348,14138.9117
367.5244,14201.935
367.7008,14267.8067
367.8772,14298.1033
368.0535,14071.8667
368.2298,13973.97
368.4061,14095.465
368.5824,14024.795
368.7586,14055.815
368.9349,14140.6017
369.1111,14066.985
369.2873,13943.0717
369.4635,13925.1067
369.6396,14016.8017
369.8158,13884.0983
369.9919,13800.8517
370.168,13781.2417
370.3441,13814.105
370.5202,13734.8217
370.6962,13634.85
370.8722,13588.5583
371.0482,13592.025
371.2242,13627.22
371.4002,13717.3017
371.5761,13784.1433
371.752,13691.8317
371.9279,13670.3783
372.1038,13691.9983
372.2796,13652.2517
372.4555,13609.4
372.6313,13664.095
372.8071,13626.3633
372.9829,13565.64
373.1586,13550.525
373.3344,13598.2267
373.5101,13557.365
373.6858,13545.395
373.8615,13513.7917
374.0371,13524.6883
374.2127,13621.78
374.3884,13681.285
374.564,13608.735
374.7395,13554.7783
374.9151,13585.2917
375.0906,13751.5817
375.2661,13938.1767
375.4416,13864.17
375.6171,13880.7333
375.7925,14023.0
375.968,14075.7717
376.1434,13955.77
376.3188,13774.7267
376.4941,13726.2883
376.6695,13784.9233
376.8448,13857.9433
377.0201,13929.9
377.1954,13856.7633
377.3707,13903.5
377.5459,13971.5017
377.7212,14040.1
377.8964,14355.7567
378.0715,14594.0433
378.2467,14357.9433
378.4218,14374.9917
378.597,14386.3283
378.7721,14120.6683
378.9472,14202.7917
379.1222,14260.4783
379.2973,14477.24
379.4723,14975.2117
379.6473,15170.4417
379.8223,14858.1233
379.9972,14365.87
380.1722,14203.32
380.3471,14151.0767
380.522,14232.76
380.6969,14168.8483
380.8717,14405.8533
381.0466,14469.83
381.2214,14208.505
381.3962,14116.4333
381.571,13979.8433
381.7457,13900.075
381.9204,13988.3117
382.0952,14017.7483
382.2699,14027.2367
382.4445,14430.2683
382.6192,14517.7067
382.7938,14767.6383
382.9685,15096.885
383.1431,14850.2917
383.3176,14329.6717
383.4922,14086.815
383.6667,14100.1183
383.8412,14128.4467
384.0157,14002.3617
384.1902,14022.44
384.3646,14213.505
384.5391,14247.4383
384.7134,14173.2083
384.8878,14273.0317
385.0622,14554.285
385.2365,14624.4
385.4109,14196.3517
385.5852,14004.8017
385.7594,14049.3317
385.9337,14127.1567
386.1079,14233.7167
386.2822,14408.3733
386.4564,14607.9417
386.6306,14360.27
386.8047,14304.8367
386.9789,14551.2817
387.153,14544.7717
387.3271,14939.8067
387.5012,15064.2583
387.6752,15174.7933
387.8492,15588.6517
388.0233,15563.7083
388.1972,15147.825
388.3712,15246.7867
388.5452,15214.9917
388.7191,15315.9033
388.893,15632.0267
389.0669,15877.0583
389.2408,15233.125
389.4146,14545.995
389.5884,14171.565
389.7623,13934.4283
389.9361,13936.5217
390.1098,14016.9633
390.2835,14201.1783
390.4573,14170.2617
390.631,14068.6067
390.8047,14243.35
390.9784,14516.32
391.152,14382.14
391.3256,14359.3367
391.4992,14577.13
391.6728,14434.4683
391.8464,14343.8183
392.0199,14729.735
392.1934,14930.1267
392.3669,14901.9017
392.5403,15319.5783
392.7138,15281.595
392.8873,15647.5783
393.0607,15998.53
393.2341,16455.1817
393.4074,16498.1733
393.5808,15905.1967
393.7542,15158.3617
393.9274,15158.1133
394.1007,15043.085
394.274,15092.0217
394.4472,15183.9683
394.6205,15086.3617
394.7937,15575.7367
394.9668,16016.9333
395.14,15821.605
395.3131,15284.06
395.4863,14796.8917
395.6594,14733.325
395.8325,14707.32
396.0055,14546.5467
396.1786,14648.2833
396.3516,14678.435
396.5246,14718.2417
396.6975,14549.42
396.8705,14483.8867
397.0434,15084.1167
397.2163,14863.85
397.3892,14510.265
397.5621,14768.8667
397.735,15139.1533
397.9077,15560.13
398.0806,15986.49
398.2534,15409.7333
398.4261,15563.3917
398.5989,15739.7017
398.7716,16735.365
398.9443,16625.9883
399.117,16152.12
399.2896,15554.6717
399.4623,15457.24
399.6349,15385.0667
399.8075,15234.46
399.9801,14853.015
400.1526,14908.315
400.3252,14652.5917
400.4977,14119.7433
400.6702,14014.105
400.8427,13974.8983
401.0151,14183.68
401.1875,14319.605
401.36,14237.4533
401.5323,14345.335
401.7047,14109.1617
401.877,13934.2883
402.0494,13845.8117
402.2216,13937.4483
402.394,14300.775
402.5662,14235.6483
402.7385,14114.7333
402.9107,14054.8417
403.0829,14067.31
403.2551,14167.23
403.4272,14012.4283
403.5994,13955.4367
403.7715,14074.5767
403.9436,14398.1433
404.1156,14293.5517
