Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-15 09:44:02.993425
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1584.0767
218.2508,1614.0867
218.442,1644.7817
218.6332,1679.8483
218.8244,1712.4833
219.0156,1747.865
219.2067,1784.695
219.3979,1823.0483
219.589,1861.3383
219.7801,1901.3383
219.9712,1942.2733
220.1623,1984.355
220.3533,2030.1733
220.5444,2075.215
220.7354,2121.52
220.9264,2168.3333
221.1174,2219.4733
221.3083,2269.7817
221.4993,2320.03
221.6902,2370.1033
221.8812,2427.175
222.0721,2483.2867
222.263,2540.8017
222.4538,2600.54
222.6447,2661.4667
222.8355,2724.1817
223.0264,2786.8417
223.2172,2849.6917
223.408,2916.105
223.5987,2984.4217
223.7895,3052.3267
223.9802,3124.27
224.1709,3196.02
224.3616,3270.625
224.5524,3346.0117
224.743,3422.2417
224.9337,3498.27
225.1243,3584.1867
225.315,3663.465
225.5056,3741.8383
225.6962,3827.1067
225.8867,3910.72
226.0773,3995.3933
226.2678,4084.6867
226.4584,4172.3083
226.6489,4260.5483
226.8394,4344.9883
227.0298,4438.4233
227.2203,4536.3217
227.4108,4637.9267
227.6012,4736.6717
227.7916,4831.8167
227.982,4927.655
228.1723,5025.015
228.3627,5127.22
228.5531,5226.97
228.7434,5326.9567
228.9337,5430.1367
229.124,5537.3917
229.3143,5644.5933
229.5045,5760.005
229.6948,5876.0117
229.885,5993.1133
230.0752,6112.2433
230.2654,6232.8833
230.4556,6352.0717
230.6457,6466.845
230.8358,6580.3883
231.026,6700.805
231.2161,6817.2283
231.4062,6941.1367
231.5963,7058.4917
231.7863,7180.7233
231.9764,7311.0717
232.1664,7440.6917
232.3564,7576.3233
232.5464,7703.7117
232.7364,7836.1633
232.9263,7961.5517
233.1163,8097.7083
233.3062,8235.0717
233.4961,8381.6033
233.686,8514.1017
233.8758,8635.3183
234.0657,8758.72
234.2555,8896.5067
234.4454,9033.7867
234.6352,9166.8983
234.825,9301.2967
235.0147,9429.4633
235.2045,9562.6133
235.3942,9693.9183
235.5839,9828.84
235.7737,9958.5867
235.9633,10088.7867
236.153,10233.8467
236.3427,10372.02
236.5323,10506.2183
236.7219,10632.9667
236.9115,10749.9567
237.1011,10872.6683
237.2907,11007.84
237.4803,11142.3617
237.6698,11267.265
237.8593,11398.485
238.0488,11526.0517
238.2383,11656.2333
238.4278,11783.0683
238.6172,11924.7333
238.8066,12053.3783
238.9961,12183.1083
239.1855,12323.1833
239.3748,12452.1683
239.5642,12571.2283
239.7536,12703.23
239.9429,12828.08
240.1322,12940.69
240.3215,13066.5717
240.5108,13191.7
240.7001,13320.87
240.8893,13438.73
241.0786,13558.2267
241.2677,13673.2317
241.457,13805.2633
241.6461,13902.425
241.8353,14007.185
242.0244,14111.585
242.2136,14213.6083
242.4027,14321.52
242.5918,14425.675
242.7809,14528.2533
242.9699,14597.76
243.159,14654.5033
243.348,14780.3833
243.537,14916.9833
243.726,15031.2817
243.915,15139.2283
244.1039,15234.57
244.2929,15319.0533
244.4818,15351.42
244.6707,15440.2583
244.8596,15571.235
245.0485,15698.0517
245.2373,15826.0283
245.4262,15947.3033
245.615,16051.1117
245.8038,16140.3217
245.9926,16241.1083
246.1814,16349.6883
246.3701,16385.2367
246.5589,16392.2117
246.7476,16478.105
246.9363,16618.53
247.1249,16739.9233
247.3136,16851.9167
247.5023,16962.92
247.6909,17075.8567
247.8795,17174.3733
248.0681,17289.34
248.2567,17382.2017
248.4453,17482.3067
248.6338,17573.9033
248.8224,17640.805
249.0109,17626.3817
249.1994,17669.9333
249.3878,17798.74
249.5763,17917.9467
249.7648,18024.2483
249.9532,18127.1333
250.1416,18236.905
250.33,18356.0367
250.5183,18471.355
250.7067,18557.905
250.8951,18648.6483
251.0834,18729.0983
251.2717,18808.2183
251.46,18883.2567
251.6483,18958.7617
251.8365,19023.8617
252.0247,19030.4033
252.213,19082.0367
252.4012,19173.6667
252.5894,19301.5467
252.7775,19388.6133
252.9657,19466.5933
253.1538,19562.325
253.3419,19644.2267
253.53,19701.8883
253.7181,19771.46
253.9062,19852.445
254.0942,19923.95
254.2823,19976.9633
254.4703,20028.7367
254.6583,20093.0533
254.8463,20159.11
255.0342,20198.2533
255.2222,20238.2767
255.4101,20271.325
255.598,20265.5217
255.7859,20321.845
255.9738,20419.7267
256.1616,20520.54
256.3495,20616.425
256.5373,20692.335
256.7251,20803.4267
256.9129,20872.885
257.1006,20939.1017
257.2884,21015.7217
257.4761,21106.5583
257.6638,21165.1417
257.8515,21208.5633
258.0392,21259.8583
258.2269,21298.9617
258.4146,21341.1817
258.6022,21393.77
258.7898,21417.4667
258.9774,21446.7433
259.165,21503.4917
259.3525,21564.725
259.5401,21591.8967
259.7276,21642.8567
259.9151,21702.74
260.1026,21744.0083
260.2901,21802.905
260.4776,21856.355
260.665,21946.4117
260.8524,22022.055
261.0398,22102.7483
261.2272,22143.8283
261.4146,22161.845
261.6019,22210.555
261.7893,22265.7883
261.9766,22303.2533
262.1639,22354.7817
262.3512,22359.7617
262.5384,22372.7667
262.7257,22391.505
262.9129,22420.6283
263.1001,22445.5567
263.2873,22497.255
263.4745,22535.745
263.6617,22516.7533
263.8488,22549.2617
264.0359,22578.045
264.2231,22604.6783
264.4101,22632.11
264.5972,22661.6233
264.7842,22692.0017
264.9713,22708.88
265.1583,22723.9217
265.3453,22747.4917
265.5323,22780.8117
265.7193,22809.6017
265.9062,22849.8483
266.0931,22871.9933
266.2801,22881.86
266.4669,22918.96
266.6538,22951.2233
266.8407,22984.3867
267.0276,22978.98
267.2143,22974.72
267.4012,22998.2967
267.588,22975.9433
267.7747,22974.2467
267.9615,22984.1017
268.1482,22988.195
268.3349,23004.2183
268.5217,23014.5283
268.7083,22993.445
268.895,22987.3217
269.0817,23014.09
269.2682,23019.8717
269.4549,22993.4483
269.6415,22947.46
269.8281,22939.3
270.0146,22962.9117
270.2012,22977.8233
270.3877,22998.5767
270.5742,23001.475
270.7607,22997.935
270.9472,22995.1517
271.1336,22985.48
271.32,22968.5583
271.5065,22956.6067
271.6929,22957.6633
271.8792,22976.085
272.0656,22971.4317
272.252,22980.1217
272.4383,22984.3317
272.6246,22969.85
272.8109,22963.555
272.9972,23004.2833
273.1835,23017.765
273.3697,23036.7133
273.5559,23043.0083
273.7421,23050.9933
273.9283,23043.675
274.1145,23036.8217
274.3007,23035.795
274.4868,23045.1817
274.6729,23078.6617
274.859,23078.8983
275.0451,23071.17
275.2311,23011.87
275.4172,23024.05
275.6032,23041.8733
275.7892,23060.8217
275.9752,23061.7883
276.1612,23080.1767
276.3472,23052.0217
276.5331,23044.6817
276.719,23043.2317
276.9049,23041.0583
277.0908,23021.58
277.2767,23016.0283
277.4625,23022.495
277.6484,23010.1683
277.8342,22986.4683
278.02,22979.2883
278.2057,22992.9467
278.3915,23018.43
278.5772,23015.81
278.763,22985.5167
278.9487,23002.0
279.1343,23021.715
279.32,23006.25
279.5057,22973.9933
279.6913,22910.1717
279.877,22896.58
280.0625,22884.3867
280.2481,22847.2267
280.4337,22816.99
280.6192,22841.4
280.8048,22859.2983
280.9903,22831.4383
281.1758,22796.41
281.3612,22756.0517
281.5467,22740.3183
281.7321,22763.79
281.9175,22769.0117
282.1029,22760.0317
282.2884,22752.4483
282.4737,22713.62
282.6591,22679.8367
282.8444,22670.055
283.0297,22660.42
283.215,22657.82
283.4002,22642.4083
283.5855,22607.5833
283.7707,22539.6217
283.956,22506.57
284.1412,22483.415
284.3264,22491.0017
284.5115,22508.8833
284.6967,22518.2683
284.8818,22479.7333
285.0669,22428.8733
285.252,22420.1933
285.4371,22417.495
285.6222,22378.9767
285.8072,22349.09
285.9922,22323.53
286.1772,22323.1383
286.3622,22329.1767
286.5472,22294.0
286.7321,22250.74
286.9171,22264.7867
287.102,22256.6367
287.2869,22265.1233
287.4717,22290.3183
287.6566,22281.5267
287.8415,22268.0567
288.0263,22248.8367
288.2111,22189.6033
288.3959,22131.805
288.5806,22121.3067
288.7654,22119.825
288.9501,22160.8233
289.1348,22158.0733
289.3195,22143.89
289.5042,22142.0
289.6889,22152.9167
289.8735,22096.1583
290.0581,22067.9833
290.2428,22015.7767
290.4273,22007.38
290.6119,22023.625
290.7965,22003.785
290.981,21994.0667
291.1655,21975.3517
291.35,21906.195
291.5345,21858.1033
291.719,21850.7383
291.9034,21850.3567
292.0878,21875.0167
292.2722,21859.7683
292.4566,21825.8483
292.641,21822.225
292.8253,21808.855
293.0096,21777.6417
293.194,21771.2433
293.3783,21760.69
293.5626,21760.505
293.7468,21750.2267
293.9311,21744.8267
294.1153,21696.8083
294.2995,21615.045
294.4837,21561.7567
294.6678,21519.5483
294.852,21486.9433
295.0361,21486.47
295.2202,21483.47
295.4043,21491.1783
295.5884,21465.4517
295.7725,21446.9517
295.9565,21420.74
296.1405,21365.2433
296.3246,21333.445
296.5085,21352.595
296.6925,21369.295
296.8764,21348.5633
297.0603,21320.785
297.2443,21290.6533
297.4282,21247.0733
297.612,21197.6183
297.7959,21157.4133
297.9797,21124.1267
298.1635,21080.87
298.3474,21100.3117
298.5311,21111.6617
298.7149,21063.9833
298.8987,21002.3133
299.0823,20971.82
299.2661,20920.5833
299.4498,20848.3183
299.6334,20836.3733
299.8171,20833.5933
300.0007,20810.0783
300.1843,20790.805
300.368,20769.1283
300.5515,20740.6167
300.7351,20717.4083
300.9186,20699.9067
301.1021,20659.305
301.2857,20642.59
301.4691,20624.305
301.6526,20626.6267
301.8361,20581.42
302.0195,20540.9417
302.2029,20518.7033
302.3863,20501.8683
302.5697,20463.0633
302.753,20454.0633
302.9364,20453.9733
303.1197,20463.125
303.303,20439.62
303.4863,20389.825
303.6696,20317.345
303.8528,20263.0017
304.036,20234.805
304.2192,20232.3767
304.4024,20213.6783
304.5856,20167.3767
304.7688,20147.1183
304.9519,20137.8783
305.135,20107.0
305.3181,20074.2333
305.5012,20047.9117
305.6842,20041.085
305.8673,20016.095
306.0504,19973.73
306.2333,19915.0267
306.4163,19899.445
306.5993,19869.81
306.7822,19852.5267
306.9652,19839.6183
307.1481,19796.0583
307.331,19766.5067
307.5139,19732.6883
307.6967,19693.8117
307.8796,19653.9517
308.0624,19621.425
308.2452,19587.265
308.428,19557.265
308.6107,19543.1217
308.7935,19511.59
308.9762,19488.7383
309.1589,19468.1433
309.3416,19434.0617
309.5243,19397.7067
309.7069,19371.95
309.8896,19333.9283
310.0721,19303.4483
310.2548,19286.33
310.4373,19266.0117
310.6199,19261.8617
310.8024,19225.9883
310.985,19208.6617
311.1674,19159.7767
311.3499,19110.2867
311.5324,19095.6667
311.7148,19102.6717
311.8973,19062.2017
312.0797,19035.955
312.2621,19022.7133
312.4445,18993.04
312.6268,18954.9233
312.8091,18934.4967
312.9915,18880.6217
313.1738,18852.9233
313.356,18809.635
313.5383,18763.53
313.7206,18748.4033
313.9027,18713.9167
314.085,18690.0867
314.2672,18677.6517
314.4493,18664.2433
314.6314,18656.255
314.8136,18649.47
314.9957,18607.825
315.1778,18562.08
315.3598,18542.5767
315.5419,18532.9367
315.724,18521.5867
315.9059,18498.1
316.088,18473.2733
316.2699,18478.155
316.4519,18458.7083
316.6338,18411.8517
316.8157,18347.3383
316.9977,18318.8983
317.1795,18323.67
317.3614,18321.7567
317.5432,18306.4083
317.7251,18270.2517
317.9069,18218.455
318.0887,18195.5383
318.2704,18167.6867
318.4522,18149.0483
318.6339,18143.1833
318.8156,18162.0983
318.9973,18142.0017
319.179,18139.6533
319.3607,18140.8517
319.5423,18136.6383
319.7239,18117.3867
319.9055,18084.825
320.0871,18069.4317
320.2687,18047.175
320.4502,18023.725
320.6317,17985.9567
320.8132,17988.995
320.9947,17971.74
321.1761,17971.4517
321.3576,17960.0567
321.5391,17952.3183
321.7205,17941.1367
321.9019,17904.2533
322.0832,17858.8133
322.2646,17825.3667
322.4459,17800.965
322.6272,17771.9233
322.8085,17749.1733
322.9898,17734.4417
323.1711,17702.0233
323.3523,17679.7017
323.5335,17663.0533
323.7147,17696.4517
323.8959,17723.2667
324.0771,17717.52
324.2582,17695.7033
324.4393,17679.7017
324.6204,17677.9517
324.8015,17664.7333
324.9826,17670.4883
325.1637,17700.665
325.3447,17687.3
325.5257,17681.235
325.7067,17670.165
325.8877,17622.1533
326.0686,17564.07
326.2496,17529.71
326.4305,17495.1417
326.6114,17487.4417
326.7922,17489.2717
326.9731,17493.5183
327.1539,17480.405
327.3347,17471.9817
327.5155,17464.88
327.6963,17487.97
327.8771,17481.4617
328.0578,17441.31
328.2385,17375.095
328.4193,17360.995
328.5999,17340.8017
328.7806,17311.4183
328.9613,17323.58
329.1419,17314.5067
329.3225,17315.5917
329.5031,17278.0067
329.6837,17246.1183
329.8642,17224.53
330.0447,17208.55
330.2252,17187.6383
330.4057,17149.7883
330.5862,17130.7683
330.7667,17131.4733
330.9471,17160.5617
331.1275,17155.6467
331.3079,17092.0817
331.4883,17061.495
331.6687,17065.6483
331.849,17039.5967
332.0293,17013.3667
332.2096,16992.6967
332.3899,16986.66
332.5702,16996.1917
332.7504,17001.7183
332.9306,16998.5233
333.1108,16964.13
333.291,16922.6883
333.4712,16915.9183
333.6514,16920.5217
333.8315,16904.2033
334.0116,16891.9
334.1917,16887.83
334.3717,16890.985
334.5518,16898.3
334.7318,16872.3467
334.9119,16856.8667
335.0918,16851.8467
335.2718,16848.3617
335.4518,16841.9467
335.6317,16826.3933
335.8116,16825.93
335.9915,16814.865
336.1714,16756.3933
336.3513,16735.9717
336.5311,16748.38
336.7109,16759.6367
336.8907,16731.45
337.0705,16672.3433
337.2502,16618.835
337.43,16602.655
337.6097,16565.9817
337.7894,16551.5533
337.9691,16551.89
338.1488,16556.3167
338.3284,16561.3183
338.508,16578.2667
338.6877,16575.6433
338.8672,16558.2317
339.0468,16522.2717
339.2263,16493.3867
339.4059,16488.9467
339.5854,16527.3117
339.7649,16514.0667
339.9443,16492.7617
340.1238,16494.7383
340.3032,16489.88
340.4826,16487.7467
340.662,16449.7433
340.8414,16404.9083
341.0207,16414.945
341.2001,16429.78
341.3794,16423.075
341.5587,16453.23
341.738,16448.1217
341.9172,16403.5967
342.0965,16383.3883
342.2757,16325.9483
342.4549,16261.8433
342.6341,16267.69
342.8132,16258.5883
342.9923,16291.9917
343.1715,16335.2467
343.3506,16356.2067
343.5296,16291.6267
343.7087,16236.225
343.8878,16207.1417
344.0668,16189.68
344.2458,16174.2267
344.4248,16138.1833
344.6037,16127.8083
344.7827,16130.4033
344.9616,16103.0567
345.1405,16106.4667
345.3194,16110.905
345.4982,16078.5767
345.6771,16049.825
345.8559,16044.4867
346.0347,16038.3667
346.2135,16011.7583
346.3923,16018.8717
346.571,16009.7233
346.7498,15969.4217
346.9285,15984.295
347.1071,15958.9183
347.2859,15912.22
347.4645,15929.55
347.6431,15953.8183
347.8217,15978.7583
348.0003,16007.7033
348.1789,15973.62
348.3574,15883.89
348.5359,15825.3317
348.7145,15789.505
348.893,15791.3733
349.0714,15789.8633
349.2499,15747.5467
349.4283,15703.165
349.6068,15660.8583
349.7852,15638.755
349.9635,15646.1883
350.1419,15646.7067
350.3202,15622.135
350.4985,15579.66
350.6768,15553.285
350.8551,15534.9117
351.0334,15521.3883
351.2116,15485.2483
351.3898,15488.865
351.568,15475.13
351.7462,15478.8483
351.9243,15462.0867
352.1025,15427.115
352.2806,15403.5317
352.4587,15391.9567
352.6368,15372.7867
352.8148,15338.92
352.9929,15302.7017
353.1709,15298.6433
353.3489,15286.81
353.5268,15257.3967
353.7048,15231.3467
353.8828,15210.8417
354.0607,15183.08
354.2386,15178.27
354.4165,15153.9217
354.5943,15133.93
354.7722,15124.0117
354.95,15137.52
355.1278,15135.92
355.3056,15092.9117
355.4833,15030.785
355.6611,14979.2083
355.8388,14936.015
356.0165,14907.2267
356.1942,14918.6367
356.3719,14952.7117
356.5495,14937.3067
356.7271,14906.97
356.9047,14900.705
357.0823,14892.9933
357.2599,14889.6317
357.4374,14869.6567
357.6149,14824.6917
357.7924,14776.3567
357.9699,14754.7833
358.1474,14737.8617
358.3248,14692.8633
358.5023,14665.8167
358.6797,14625.54
358.8571,14599.31
359.0344,14591.2183
359.2118,14551.4783
359.3891,14528.455
359.5664,14508.855
359.7437,14494.29
359.9209,14446.4883
360.0982,14401.8183
360.2754,14369.4483
360.4526,14380.8217
360.6298,14387.45
360.807,14379.985
360.9841,14355.6417
361.1613,14309.905
361.3383,14313.6267
361.5154,14319.5417
361.6925,14293.0817
361.8695,14264.2983
362.0466,14228.9833
362.2236,14219.5083
362.4005,14201.6867
362.5775,14196.085
362.7545,14133.6517
362.9314,14091.455
363.1083,14096.5783
363.2852,14103.8433
363.462,14090.1167
363.6389,14064.3733
363.8157,14053.7083
363.9925,14013.8317
364.1693,14007.945
364.346,13962.7867
364.5228,13947.55
364.6996,13963.0167
364.8762,13960.5917
365.0529,13968.085
365.2296,13944.805
365.4062,13945.7167
365.5829,13940.83
365.7595,13890.57
365.9361,13896.17
366.1126,13893.5633
366.2892,13914.41
366.4657,14065.9633
366.6422,14231.2917
366.8186,14202.51
366.9951,14253.8467
367.1716,14211.3183
367.348,14129.43
367.5244,14195.5267
367.7008,14260.29
367.8772,14286.7933
368.0535,14057.8767
368.2298,13971.4667
368.4061,14089.785
368.5824,14014.915
368.7586,14056.1317
368.9349,14139.2217
369.1111,14056.0733
369.2873,13934.625
369.4635,13921.1017
369.6396,14007.2067
369.8158,13866.9617
369.9919,13786.445
370.168,13768.645
370.3441,13800.4583
370.5202,13724.3283
370.6962,13627.39
370.8722,13581.185
371.0482,13585.21
371.2242,13616.84
371.4002,13705.98
371.5761,13766.135
371.752,13675.615
371.9279,13661.6533
372.1038,13687.11
372.2796,13647.8933
372.4555,13606.835
372.6313,13654.0917
372.8071,13613.5217
372.9829,13554.6767
373.1586,13540.1217
373.3344,13588.9433
373.5101,13550.3967
373.6858,13542.4117
373.8615,13510.6083
374.0371,13514.0933
374.2127,13609.5667
374.3884,13667.6633
374.564,13597.0983
374.7395,13551.0233
374.9151,13583.6317
375.0906,13752.01
375.2661,13928.8383
375.4416,13842.6667
375.6171,13868.8917
375.7925,14013.3583
375.968,14067.0067
376.1434,13936.4017
376.3188,13760.9
376.4941,13719.97
376.6695,13777.1167
376.8448,13847.9017
377.0201,13917.9583
377.1954,13838.86
377.3707,13893.2017
377.5459,13956.4217
377.7212,14029.2783
377.8964,14348.2267
378.0715,14569.6533
378.2467,14327.5417
378.4218,14365.2733
378.597,14357.12
378.7721,14105.1133
378.9472,14193.665
379.1222,14250.775
379.2973,14473.2183
379.4723,14977.4567
379.6473,15161.0233
379.8223,14832.9717
379.9972,14356.6033
380.1722,14195.605
380.3471,14139.4617
380.522,14212.9983
380.6969,14157.7867
380.8717,14402.6033
381.0466,14446.635
381.2214,14183.4817
381.3962,14100.9167
381.571,13965.6867
381.7457,13887.66
381.9204,13979.4533
382.0952,14004.8633
382.2699,14024.9383
382.4445,14432.715
382.6192,14513.8383
382.7938,14773.4033
382.9685,15103.57
383.1431,14832.445
383.3176,14316.5167
383.4922,14090.5067
383.6667,14100.2217
383.8412,14122.4383
384.0157,13997.6417
384.1902,14023.3117
384.3646,14211.94
384.5391,14234.6817
384.7134,14161.045
384.8878,14266.6917
385.0622,14548.55
385.2365,14600.7883
385.4109,14168.2033
385.5852,13997.07
385.7594,14040.6967
385.9337,14117.275
386.1079,14226.6883
386.2822,14406.68
386.4564,14591.7017
386.6306,14333.735
386.8047,14299.4517
386.9789,14542.6217
387.153,14533.4583
387.3271,14948.385
387.5012,15046.1267
387.6752,15173.1667
387.8492,15588.5883
388.0233,15540.2683
388.1972,15134.8667
388.3712,15253.3883
388.5452,15206.56
388.7191,15310.9533
388.893,15643.75
389.0669,15862.22
389.2408,15200.5667
389.4146,14520.9633
389.5884,14152.5767
389.7623,13912.2583
389.9361,13912.7683
390.1098,13999.4133
390.2835,14181.495
390.4573,14144.4367
390.631,14053.7767
390.8047,14235.4167
390.9784,14493.155
391.152,14348.8167
391.3256,14342.86
391.4992,14560.7433
391.6728,14401.1967
391.8464,14331.8583
392.0199,14732.76
392.1934,14910.085
392.3669,14900.2983
392.5403,15317.7783
392.7138,15282.4667
392.8873,15655.685
393.0607,16025.3
393.2341,16467.275
393.4074,16512.925
393.5808,15897.4367
393.7542,15173.7483
393.9274,15181.9783
394.1007,15035.25
394.274,15096.94
394.4472,15166.625
394.6205,15085.6717
394.7937,15580.415
394.9668,16007.7283
395.14,15787.9767
395.3131,15258.555
395.4863,14781.9333
395.6594,14732.1633
395.8325,14687.4683
396.0055,14535.6133
396.1786,14641.0833
396.3516,14680.625
396.5246,14712.35
396.6975,14550.3933
396.8705,14509.6183
397.0434,15120.77
397.2163,14852.7083
397.3892,14520.95
397.5621,14794.73
397.735,15146.085
397.9077,15569.1017
398.0806,15969.08
398.2534,15388.8333
398.4261,15567.2633
398.5989,15752.5567
398.7716,16738.99
398.9443,16596.2817
399.117,16122.135
399.2896,15549.39
399.4623,15450.375
399.6349,15379.9183
399.8075,15208.0683
399.9801,14835.4617
400.1526,14901.645
400.3252,14617.0067
400.4977,14093.0767
400.6702,14002.12
400.8427,13962.1183
401.0151,14172.915
401.1875,14294.9217
401.36,14215.3183
401.5323,14325.2533
401.7047,14080.605
401.877,13917.7033
402.0494,13828.705
402.2216,13931.2633
402.394,14286.7617
402.5662,14209.7167
402.7385,14096.545
402.9107,14034.985
403.0829,14053.335
403.2551,14149.1667
403.4272,13995.5817
403.5994,13947.0083
403.7715,14070.4317
403.9436,14376.6967
404.1156,14271.0167
