Serial Num,2103232U1
Spectrometer Temperature (C)38.5
Site,CMU
Timestamp,2021-07-15 08:45:42.684460
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.505
218.2508,1592.7617
218.442,1623.445
218.6332,1657.5383
218.8244,1689.5417
219.0156,1725.0117
219.2067,1761.845
219.3979,1798.3967
219.589,1837.0383
219.7801,1876.36
219.9712,1916.8967
220.1623,1959.2917
220.3533,2003.98
220.5444,2047.5317
220.7354,2094.0567
220.9264,2140.305
221.1174,2190.6417
221.3083,2241.2217
221.4993,2290.0717
221.6902,2339.4833
221.8812,2396.475
222.0721,2452.275
222.263,2508.7183
222.4538,2568.0983
222.6447,2629.0833
222.8355,2691.1367
223.0264,2753.4217
223.2172,2815.535
223.408,2881.6817
223.5987,2949.2617
223.7895,3016.88
223.9802,3087.5817
224.1709,3158.225
224.3616,3232.64
224.5524,3307.8833
224.743,3383.7733
224.9337,3459.43
225.1243,3543.3233
225.315,3622.3833
225.5056,3700.235
225.6962,3784.8533
225.8867,3869.83
226.0773,3952.2083
226.2678,4038.9033
226.4584,4127.9667
226.6489,4216.785
226.8394,4300.1533
227.0298,4391.5283
227.2203,4488.875
227.4108,4590.56
227.6012,4688.5033
227.7916,4782.3433
227.982,4879.4233
228.1723,4974.48
228.3627,5077.47
228.5531,5175.71
228.7434,5275.125
228.9337,5378.7817
229.124,5485.575
229.3143,5590.245
229.5045,5707.3167
229.6948,5822.7667
229.885,5938.6467
230.0752,6058.3683
230.2654,6176.6167
230.4556,6293.8583
230.6457,6407.7517
230.8358,6523.615
231.026,6640.365
231.2161,6758.515
231.4062,6880.92
231.5963,6998.7883
231.7863,7119.7767
231.9764,7247.705
232.1664,7378.1
232.3564,7511.9
232.5464,7640.3717
232.7364,7770.185
232.9263,7896.335
233.1163,8031.375
233.3062,8170.185
233.4961,8315.365
233.686,8447.5333
233.8758,8565.2467
234.0657,8690.2983
234.2555,8828.1433
234.4454,8965.6283
234.6352,9097.7133
234.825,9232.7217
235.0147,9359.5283
235.2045,9492.0467
235.3942,9620.6533
235.5839,9755.4783
235.7737,9885.7783
235.9633,10015.6817
236.153,10160.6633
236.3427,10299.685
236.5323,10432.6883
236.7219,10560.5917
236.9115,10674.9983
237.1011,10796.6283
237.2907,10932.69
237.4803,11068.0017
237.6698,11193.6033
237.8593,11322.4317
238.0488,11451.16
238.2383,11577.3517
238.4278,11706.0267
238.6172,11847.53
238.8066,11977.825
238.9961,12109.0483
239.1855,12246.7883
239.3748,12373.1983
239.5642,12491.785
239.7536,12628.2683
239.9429,12753.1567
240.1322,12864.7483
240.3215,12987.0933
240.5108,13110.0017
240.7001,13241.5533
240.8893,13361.3483
241.0786,13479.3467
241.2677,13595.41
241.457,13727.21
241.6461,13824.975
241.8353,13928.4567
242.0244,14034.77
242.2136,14136.9117
242.4027,14243.7383
242.5918,14344.7217
242.7809,14449.7617
242.9699,14520.42
243.159,14578.1383
243.348,14704.88
243.537,14841.6233
243.726,14957.4417
243.915,15062.7983
244.1039,15160.1367
244.2929,15244.5867
244.4818,15274.2133
244.6707,15363.0617
244.8596,15493.8917
245.0485,15622.2483
245.2373,15752.6
245.4262,15875.2467
245.615,15978.3817
245.8038,16068.355
245.9926,16166.775
246.1814,16276.0733
246.3701,16313.805
246.5589,16318.0833
246.7476,16403.035
246.9363,16544.7933
247.1249,16668.1367
247.3136,16779.7517
247.5023,16887.9667
247.6909,17003.9583
247.8795,17103.8267
248.0681,17215.9883
248.2567,17309.63
248.4453,17409.5817
248.6338,17501.7167
248.8224,17571.325
249.0109,17557.8483
249.1994,17600.005
249.3878,17731.3367
249.5763,17849.745
249.7648,17953.675
249.9532,18054.865
250.1416,18168.3383
250.33,18285.9083
250.5183,18401.215
250.7067,18488.1683
250.8951,18574.9367
251.0834,18653.155
251.2717,18732.9033
251.46,18810.4467
251.6483,18891.305
251.8365,18953.4633
252.0247,18963.9317
252.213,19014.0083
252.4012,19103.6283
252.5894,19230.0633
252.7775,19316.6767
252.9657,19393.6817
253.1538,19491.1783
253.3419,19575.2517
253.53,19632.025
253.7181,19702.145
253.9062,19786.4883
254.0942,19854.8167
254.2823,19904.805
254.4703,19956.3283
254.6583,20019.8183
254.8463,20083.77
255.0342,20123.8117
255.2222,20169.1767
255.4101,20203.5867
255.598,20197.0283
255.7859,20253.165
255.9738,20346.67
256.1616,20448.44
256.3495,20543.41
256.5373,20616.5
256.7251,20725.8317
256.9129,20792.7817
257.1006,20861.1583
257.2884,20941.0083
257.4761,21028.125
257.6638,21085.9
257.8515,21131.8833
258.0392,21178.8733
258.2269,21220.375
258.4146,21264.84
258.6022,21320.6583
258.7898,21344.03
258.9774,21370.2767
259.165,21426.8567
259.3525,21484.9283
259.5401,21511.3183
259.7276,21558.1817
259.9151,21615.4517
260.1026,21656.1717
260.2901,21716.1767
260.4776,21773.9617
260.665,21866.1067
260.8524,21942.8083
261.0398,22020.2583
261.2272,22058.64
261.4146,22075.89
261.6019,22121.7633
261.7893,22177.2033
261.9766,22220.28
262.1639,22268.18
262.3512,22271.6267
262.5384,22286.0483
262.7257,22301.9333
262.9129,22332.6183
263.1001,22353.7867
263.2873,22401.7733
263.4745,22434.5
263.6617,22416.53
263.8488,22451.245
264.0359,22483.3517
264.2231,22509.4433
264.4101,22538.0817
264.5972,22567.07
264.7842,22593.9417
264.9713,22613.0133
265.1583,22621.0283
265.3453,22647.4417
265.5323,22679.085
265.7193,22706.8133
265.9062,22749.8283
266.0931,22764.98
266.2801,22776.7467
266.4669,22811.925
266.6538,22838.985
266.8407,22870.065
267.0276,22863.8533
267.2143,22861.5983
267.4012,22885.2267
267.588,22857.4267
267.7747,22861.07
267.9615,22870.15
268.1482,22870.3567
268.3349,22886.6017
268.5217,22891.51
268.7083,22870.3933
268.895,22864.3717
269.0817,22890.9317
269.2682,22889.6283
269.4549,22866.96
269.6415,22821.07
269.8281,22811.6467
270.0146,22838.175
270.2012,22854.8033
270.3877,22871.7883
270.5742,22872.8683
270.7607,22867.37
270.9472,22863.5283
271.1336,22852.2583
271.32,22835.3233
271.5065,22824.9483
271.6929,22821.5267
271.8792,22839.0833
272.0656,22837.2183
272.252,22844.8033
272.4383,22846.5783
272.6246,22827.07
272.8109,22819.545
272.9972,22858.4217
273.1835,22878.0983
273.3697,22892.0167
273.5559,22896.975
273.7421,22901.8233
273.9283,22893.5217
274.1145,22886.4667
274.3007,22880.82
274.4868,22891.8767
274.6729,22924.6183
274.859,22922.9783
275.0451,22916.6267
275.2311,22854.6667
275.4172,22865.6033
275.6032,22882.3733
275.7892,22900.9917
275.9752,22900.9867
276.1612,22920.5367
276.3472,22893.885
276.5331,22882.44
276.719,22880.42
276.9049,22877.6417
277.0908,22849.8833
277.2767,22847.61
277.4625,22852.88
277.6484,22841.9233
277.8342,22817.3867
278.02,22811.1317
278.2057,22824.205
278.3915,22844.2417
278.5772,22843.7683
278.763,22811.4267
278.9487,22829.8133
279.1343,22844.0517
279.32,22829.3567
279.5057,22795.3233
279.6913,22731.9133
279.877,22717.0917
280.0625,22706.1367
280.2481,22666.8633
280.4337,22631.395
280.6192,22655.8967
280.8048,22673.3933
280.9903,22648.5783
281.1758,22609.8183
281.3612,22572.44
281.5467,22560.4117
281.7321,22580.3133
281.9175,22581.5083
282.1029,22570.9917
282.2884,22566.29
282.4737,22525.075
282.6591,22490.53
282.8444,22482.4667
283.0297,22468.155
283.215,22463.195
283.4002,22454.7833
283.5855,22413.1883
283.7707,22345.0967
283.956,22315.0333
284.1412,22288.785
284.3264,22290.7367
284.5115,22312.8083
284.6967,22318.92
284.8818,22285.2917
285.0669,22234.515
285.252,22220.3417
285.4371,22216.1217
285.6222,22178.4367
285.8072,22148.6
285.9922,22120.715
286.1772,22122.6817
286.3622,22128.6667
286.5472,22091.8983
286.7321,22046.4
286.9171,22059.1633
287.102,22052.0017
287.2869,22060.9483
287.4717,22090.295
287.6566,22077.5233
287.8415,22061.6967
288.0263,22040.8
288.2111,21985.8783
288.3959,21929.48
288.5806,21913.3233
288.7654,21915.9433
288.9501,21952.6
289.1348,21950.5183
289.3195,21937.4167
289.5042,21934.2483
289.6889,21946.845
289.8735,21886.3633
290.0581,21856.2033
290.2428,21804.495
290.4273,21797.7933
290.6119,21813.0083
290.7965,21797.9967
290.981,21781.4833
291.1655,21765.8517
291.35,21696.7783
291.5345,21646.0517
291.719,21642.8667
291.9034,21642.9267
292.0878,21664.8483
292.2722,21646.49
292.4566,21611.8833
292.641,21612.1183
292.8253,21595.4133
293.0096,21567.1117
293.194,21564.17
293.3783,21548.2017
293.5626,21548.4083
293.7468,21536.78
293.9311,21529.965
294.1153,21481.3133
294.2995,21401.705
294.4837,21351.2317
294.6678,21306.0367
294.852,21275.55
295.0361,21272.9767
295.2202,21271.0967
295.4043,21275.3833
295.5884,21251.19
295.7725,21234.135
295.9565,21208.3133
296.1405,21149.8967
296.3246,21118.1017
296.5085,21137.4683
296.6925,21154.5533
296.8764,21135.8117
297.0603,21106.3917
297.2443,21077.7733
297.4282,21034.5833
297.612,20983.9183
297.7959,20938.7
297.9797,20910.2767
298.1635,20867.6017
298.3474,20884.1917
298.5311,20897.85
298.7149,20850.4433
298.8987,20789.79
299.0823,20756.9983
299.2661,20704.445
299.4498,20633.29
299.6334,20626.1283
299.8171,20620.8817
300.0007,20595.3917
300.1843,20576.2217
300.368,20552.4283
300.5515,20524.995
300.7351,20503.8583
300.9186,20483.3767
301.1021,20445.8333
301.2857,20429.775
301.4691,20411.485
301.6526,20411.4017
301.8361,20370.45
302.0195,20330.9983
302.2029,20305.3983
302.3863,20287.88
302.5697,20248.945
302.753,20240.9917
302.9364,20240.37
303.1197,20247.1
303.303,20223.9833
303.4863,20179.1433
303.6696,20103.6767
303.8528,20049.4
304.036,20021.865
304.2192,20020.5933
304.4024,19999.9083
304.5856,19957.1817
304.7688,19933.97
304.9519,19924.135
305.135,19894.9533
305.3181,19860.8833
305.5012,19838.615
305.6842,19830.1717
305.8673,19806.345
306.0504,19766.1267
306.2333,19703.4533
306.4163,19687.6483
306.5993,19659.6333
306.7822,19642.7983
306.9652,19627.8317
307.1481,19584.32
307.331,19558.0817
307.5139,19523.9717
307.6967,19482.1817
307.8796,19443.7367
308.0624,19415.4267
308.2452,19374.7317
308.428,19346.815
308.6107,19335.61
308.7935,19304.145
308.9762,19279.8183
309.1589,19257.6583
309.3416,19226.3867
309.5243,19189.155
309.7069,19162.7017
309.8896,19127.0533
310.0721,19097.585
310.2548,19080.3067
310.4373,19059.795
310.6199,19053.8367
310.8024,19015.7867
310.985,18998.2483
311.1674,18954.0383
311.3499,18901.7617
311.5324,18887.0967
311.7148,18892.4533
311.8973,18854.9817
312.0797,18825.965
312.2621,18813.74
312.4445,18785.185
312.6268,18749.7667
312.8091,18730.0983
312.9915,18674.6383
313.1738,18644.4233
313.356,18599.0617
313.5383,18555.7867
313.7206,18540.0517
313.9027,18505.5433
314.085,18480.54
314.2672,18467.5667
314.4493,18451.7833
314.6314,18447.56
314.8136,18440.395
314.9957,18402.8683
315.1778,18357.5933
315.3598,18338.5267
315.5419,18328.695
315.724,18315.2783
315.9059,18293.0783
316.088,18268.455
316.2699,18274.1083
316.4519,18250.3617
316.6338,18206.5683
316.8157,18141.275
316.9977,18113.91
317.1795,18116.745
317.3614,18115.5617
317.5432,18101.0267
317.7251,18060.4067
317.9069,18011.0983
318.0887,17991.015
318.2704,17964.4867
318.4522,17944.2083
318.6339,17937.2033
318.8156,17957.065
318.9973,17933.8117
319.179,17931.53
319.3607,17932.2617
319.5423,17929.3917
319.7239,17910.4617
319.9055,17877.9683
320.0871,17859.465
320.2687,17839.605
320.4502,17817.22
320.6317,17780.7617
320.8132,17780.9817
320.9947,17765.655
321.1761,17763.375
321.3576,17755.5267
321.5391,17747.9183
321.7205,17730.5417
321.9019,17697.8583
322.0832,17651.14
322.2646,17615.3367
322.4459,17593.015
322.6272,17565.49
322.8085,17544.5967
322.9898,17526.805
323.1711,17496.4967
323.3523,17471.7433
323.5335,17457.4133
323.7147,17490.0683
323.8959,17516.505
324.0771,17508.4417
324.2582,17484.865
324.4393,17468.75
324.6204,17467.4067
324.8015,17451.765
324.9826,17460.5133
325.1637,17488.4233
325.3447,17477.8867
325.5257,17468.58
325.7067,17458.5683
325.8877,17411.5
326.0686,17351.47
326.2496,17320.4283
326.4305,17284.785
326.6114,17276.4583
326.7922,17280.605
326.9731,17283.175
327.1539,17268.7083
327.3347,17259.4667
327.5155,17252.1783
327.6963,17274.56
327.8771,17270.7583
328.0578,17228.86
328.2385,17164.6167
328.4193,17147.39
328.5999,17131.4633
328.7806,17101.2617
328.9613,17111.5367
329.1419,17102.9833
329.3225,17101.4867
329.5031,17067.5233
329.6837,17034.8517
329.8642,17012.2583
330.0447,16994.505
330.2252,16972.705
330.4057,16934.8267
330.5862,16920.7367
330.7667,16921.83
330.9471,16949.425
331.1275,16942.3033
331.3079,16880.5767
331.4883,16851.665
331.6687,16854.7883
331.849,16828.625
332.0293,16799.785
332.2096,16781.4583
332.3899,16776.3867
332.5702,16786.3767
332.7504,16793.1967
332.9306,16789.785
333.1108,16752.015
333.291,16711.5467
333.4712,16706.4233
333.6514,16711.9833
333.8315,16696.3017
334.0116,16682.045
334.1917,16679.4533
334.3717,16680.4767
334.5518,16684.0667
334.7318,16659.395
334.9119,16645.6267
335.0918,16642.18
335.2718,16635.9033
335.4518,16630.9467
335.6317,16612.4233
335.8116,16611.5867
335.9915,16602.5483
336.1714,16548.21
336.3513,16528.935
336.5311,16538.71
336.7109,16551.1983
336.8907,16520.5017
337.0705,16465.705
337.2502,16413.2517
337.43,16395.13
337.6097,16358.1533
337.7894,16341.8767
337.9691,16342.7433
338.1488,16348.0283
338.3284,16349.8833
338.508,16365.5067
338.6877,16364.4033
338.8672,16349.465
339.0468,16311.1567
339.2263,16282.2
339.4059,16277.8417
339.5854,16317.1067
339.7649,16301.6183
339.9443,16281.05
340.1238,16280.515
340.3032,16278.6933
340.4826,16277.9383
340.662,16242.3433
340.8414,16193.3833
341.0207,16204.8967
341.2001,16214.3267
341.3794,16212.205
341.5587,16244.3133
341.738,16235.7117
341.9172,16191.0367
342.0965,16169.48
342.2757,16114.4467
342.4549,16053.4833
342.6341,16054.5717
342.8132,16048.335
342.9923,16080.5533
343.1715,16122.5583
343.3506,16146.52
343.5296,16079.5933
343.7087,16024.18
343.8878,15997.065
344.0668,15983.2067
344.2458,15967.4783
344.4248,15930.5183
344.6037,15920.7767
344.7827,15919.97
344.9616,15896.825
345.1405,15891.8983
345.3194,15900.5383
345.4982,15869.1267
345.6771,15841.0333
345.8559,15832.8617
346.0347,15830.6517
346.2135,15805.565
346.3923,15810.1483
346.571,15802.4733
346.7498,15762.175
346.9285,15776.085
347.1071,15748.7817
347.2859,15700.5317
347.4645,15721.9067
347.6431,15744.7633
347.8217,15772.1867
348.0003,15799.4367
348.1789,15762.1017
348.3574,15671.6633
348.5359,15619.945
348.7145,15584.8333
348.893,15584.3467
349.0714,15581.0967
349.2499,15541.0717
349.4283,15498.2183
349.6068,15454.8933
349.7852,15434.9
349.9635,15440.5633
350.1419,15440.2383
350.3202,15416.595
350.4985,15374.0017
350.6768,15345.885
350.8551,15329.315
351.0334,15312.0433
351.2116,15282.2533
351.3898,15288.5583
351.568,15273.695
351.7462,15275.3033
351.9243,15259.1317
352.1025,15223.6933
352.2806,15202.035
352.4587,15190.655
352.6368,15174.4167
352.8148,15137.2517
352.9929,15098.9217
353.1709,15098.2883
353.3489,15084.2633
353.5268,15053.8383
353.7048,15027.6667
353.8828,15008.085
354.0607,14982.4333
354.2386,14975.4567
354.4165,14951.9
354.5943,14930.2517
354.7722,14921.5383
354.95,14936.7533
355.1278,14930.6217
355.3056,14890.3533
355.4833,14829.925
355.6611,14778.835
355.8388,14735.7333
356.0165,14709.6383
356.1942,14720.92
356.3719,14753.405
356.5495,14737.6883
356.7271,14708.8417
356.9047,14704.555
357.0823,14697.13
357.2599,14694.1517
357.4374,14673.8283
357.6149,14627.9617
357.7924,14579.7833
357.9699,14559.3
358.1474,14544.41
358.3248,14499.6383
358.5023,14471.745
358.6797,14432.5933
358.8571,14407.795
359.0344,14398.8433
359.2118,14356.9517
359.3891,14334.7433
359.5664,14317.8067
359.7437,14300.4817
359.9209,14252.09
360.0982,14208.0567
360.2754,14175.0983
360.4526,14188.3817
360.6298,14196.08
360.807,14188.9
360.9841,14165.7733
361.1613,14119.4333
361.3383,14125.2267
361.5154,14128.98
361.6925,14104.2967
361.8695,14074.6033
362.0466,14040.7
362.2236,14028.7283
362.4005,14011.3383
362.5775,14003.905
362.7545,13940.4917
362.9314,13899.1733
363.1083,13906.3933
363.2852,13915.2667
363.462,13902.1467
363.6389,13878.115
363.8157,13865.645
363.9925,13824.1433
364.1693,13818.725
364.346,13776.2233
364.5228,13761.5767
364.6996,13779.49
364.8762,13774.4717
365.0529,13780.705
365.2296,13758.2883
365.4062,13759.2983
365.5829,13749.4267
365.7595,13703.6233
365.9361,13708.5933
366.1126,13703.925
366.2892,13725.5967
366.4657,13877.0217
366.6422,14037.8
366.8186,14012.25
366.9951,14063.4417
367.1716,14019.5767
367.348,13938.1317
367.5244,14007.63
367.7008,14067.7983
367.8772,14095.2467
368.0535,13868.0017
368.2298,13786.6083
368.4061,13904.58
368.5824,13824.6083
368.7586,13873.63
368.9349,13948.0083
369.1111,13861.93
369.2873,13743.445
369.4635,13732.33
369.6396,13817.795
369.8158,13677.745
369.9919,13601.7117
370.168,13581.4583
370.3441,13613.7283
370.5202,13537.8133
370.6962,13448.15
370.8722,13401.205
371.0482,13406.1317
371.2242,13434.6783
371.4002,13520.6167
371.5761,13578.6117
371.752,13487.615
371.9279,13477.4767
372.1038,13509.11
372.2796,13467.2717
372.4555,13425.5017
372.6313,13470.5333
372.8071,13431.4867
372.9829,13373.4967
373.1586,13357.2267
373.3344,13408.1367
373.5101,13372.0233
373.6858,13363.8767
373.8615,13332.075
374.0371,13336.8883
374.2127,13431.7017
374.3884,13483.67
374.564,13417.1117
374.7395,13371.465
374.9151,13408.585
375.0906,13575.6167
375.2661,13742.8683
375.4416,13655.5433
375.6171,13682.2583
375.7925,13824.9133
375.968,13878.6283
376.1434,13747.9183
376.3188,13577.6617
376.4941,13537.07
376.6695,13594.8867
376.8448,13666.5
377.0201,13731.01
377.1954,13653.3533
377.3707,13708.1867
377.5459,13767.5417
377.7212,13839.7483
377.8964,14159.25
378.0715,14373.4267
378.2467,14129.4917
378.4218,14174.9633
378.597,14158.6567
378.7721,13914.3533
378.9472,14007.0083
379.1222,14060.7217
379.2973,14283.8867
379.4723,14782.435
379.6473,14956.3617
379.8223,14630.3083
379.9972,14166.905
380.1722,14007.9667
380.3471,13951.1267
380.522,14023.1083
380.6969,13966.0533
380.8717,14211.8483
381.0466,14248.5417
381.2214,13988.68
381.3962,13911.7717
381.571,13780.1017
381.7457,13701.9367
381.9204,13796.8517
382.0952,13818.4817
382.2699,13843.215
382.4445,14247.2217
382.6192,14325.3733
382.7938,14586.3333
382.9685,14909.7383
383.1431,14633.4267
383.3176,14126.0933
383.4922,13912.51
383.6667,13916.0733
383.8412,13938.51
384.0157,13815.395
384.1902,13844.39
384.3646,14027.41
384.5391,14042.5183
384.7134,13972.4317
384.8878,14078.865
385.0622,14359.245
385.2365,14403.0283
385.4109,13976.3517
385.5852,13813.2967
385.7594,13857.1167
385.9337,13931.8467
386.1079,14040.635
386.2822,14217.725
386.4564,14397.2567
386.6306,14138.13
386.8047,14108.0717
386.9789,14348.8133
387.153,14340.4133
387.3271,14754.98
387.5012,14842.245
387.6752,14974.5083
387.8492,15386.6133
388.0233,15328.71
388.1972,14935.9367
388.3712,15060.4633
388.5452,15011.3567
388.7191,15111.36
388.893,15445.2317
389.0669,15651.1633
389.2408,14991.955
389.4146,14323.1217
389.5884,13962.725
389.7623,13721.76
389.9361,13724.1567
390.1098,13808.705
390.2835,13987.17
390.4573,13949.9633
390.631,13863.1283
390.8047,14047.9317
390.9784,14295.2417
391.152,14148.1417
391.3256,14144.6683
391.4992,14357.4783
391.6728,14193.5767
391.8464,14137.165
392.0199,14538.4633
392.1934,14706.1117
392.3669,14704.505
392.5403,15113.82
392.7138,15078.7033
392.8873,15451.5017
393.0607,15826.8283
393.2341,16258.0933
393.4074,16302.05
393.5808,15684.3067
393.7542,14977.7767
393.9274,14989.55
394.1007,14835.9317
394.274,14899.6817
394.4472,14961.78
394.6205,14887.775
394.7937,15378.0117
394.9668,15793.6417
395.14,15564.4367
395.3131,15042.31
395.4863,14583.545
395.6594,14534.175
395.8325,14483.4833
396.0055,14337.0817
396.1786,14441.9933
396.3516,14487.7567
396.5246,14518.085
396.6975,14361.5583
396.8705,14327.625
397.0434,14937.4633
397.2163,14654.2967
397.3892,14333.0383
397.5621,14608.0483
397.735,14947.055
397.9077,15364.7017
398.0806,15746.8733
398.2534,15171.6867
398.4261,15361.3133
398.5989,15549.5333
398.7716,16517.56
398.9443,16363.6717
399.117,15895.115
399.2896,15334.9333
399.4623,15239.5983
399.6349,15170.3367
399.8075,14998.5783
399.9801,14631.7517
400.1526,14696.7267
400.3252,14402.125
400.4977,13889.325
400.6702,13808.215
400.8427,13767.31
401.0151,13978.505
401.1875,14090.8
401.36,14017.6783
401.5323,14126.955
401.7047,13878.6067
401.877,13722.0033
402.0494,13637.03
402.2216,13740.0467
402.394,14088.0667
402.5662,14004.685
402.7385,13899.5067
402.9107,13836.455
403.0829,13854.5533
403.2551,13953.9067
403.4272,13799.6383
403.5994,13753.805
403.7715,13878.6733
403.9436,14174.3583
404.1156,14070.425
