Serial Num,2103232U1
Spectrometer Temperature (C)43.0
Site,CMU
Timestamp,2021-07-15 19:56:18.949289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1558.515
218.2508,1588.9967
218.442,1619.1767
218.6332,1653.3983
218.8244,1686.1483
219.0156,1720.0733
219.2067,1757.1833
219.3979,1794.3617
219.589,1832.3133
219.7801,1870.8817
219.9712,1911.675
220.1623,1952.6533
220.3533,1996.645
220.5444,2041.1183
220.7354,2086.56
220.9264,2133.3367
221.1174,2183.025
221.3083,2232.1433
221.4993,2281.6117
221.6902,2330.0867
221.8812,2385.8733
222.0721,2441.5567
222.263,2497.665
222.4538,2555.9967
222.6447,2615.115
222.8355,2676.25
223.0264,2737.37
223.2172,2798.425
223.408,2864.48
223.5987,2931.465
223.7895,2998.0767
223.9802,3067.7033
224.1709,3138.0
224.3616,3211.4533
224.5524,3286.4633
224.743,3360.47
224.9337,3435.5967
225.1243,3519.0617
225.315,3597.2333
225.5056,3675.2283
225.6962,3757.755
225.8867,3841.0783
226.0773,3923.86
226.2678,4009.7983
226.4584,4096.595
226.6489,4184.4067
226.8394,4266.7667
227.0298,4358.92
227.2203,4453.8517
227.4108,4554.75
227.6012,4650.9217
227.7916,4744.04
227.982,4839.0767
228.1723,4933.78
228.3627,5033.2783
228.5531,5129.47
228.7434,5228.3783
228.9337,5331.035
229.124,5436.5467
229.3143,5540.7383
229.5045,5653.5783
229.6948,5768.4667
229.885,5883.1883
230.0752,6001.2517
230.2654,6119.81
230.4556,6233.8833
230.6457,6344.9383
230.8358,6458.1433
231.026,6574.9183
231.2161,6688.9267
231.4062,6810.1833
231.5963,6927.1067
231.7863,7045.7467
231.9764,7171.315
232.1664,7298.675
232.3564,7431.51
232.5464,7558.3967
232.7364,7687.265
232.9263,7811.2117
233.1163,7945.395
233.3062,8079.3017
233.4961,8222.8483
233.686,8351.8583
233.8758,8471.8633
234.0657,8591.9383
234.2555,8727.49
234.4454,8860.8367
234.6352,8992.3733
234.825,9124.0883
235.0147,9248.7467
235.2045,9378.5367
235.3942,9507.8933
235.5839,9639.675
235.7737,9767.8967
235.9633,9894.06
236.153,10037.205
236.3427,10172.46
236.5323,10304.8767
236.7219,10430.4467
236.9115,10542.0233
237.1011,10660.8867
237.2907,10796.8717
237.4803,10928.215
237.6698,11050.745
237.8593,11179.8967
238.0488,11305.39
238.2383,11432.8783
238.4278,11557.0567
238.6172,11695.9367
238.8066,11824.5367
238.9961,11952.2217
239.1855,12089.1117
239.3748,12216.8217
239.5642,12331.3083
239.7536,12460.6067
239.9429,12586.2633
240.1322,12696.76
240.3215,12816.2017
240.5108,12943.5717
240.7001,13067.585
240.8893,13186.4033
241.0786,13304.0633
241.2677,13416.9533
241.457,13550.6317
241.6461,13641.2317
241.8353,13744.495
242.0244,13851.4
242.2136,13951.8883
242.4027,14055.635
242.5918,14157.6167
242.7809,14260.6567
242.9699,14330.705
243.159,14388.1767
243.348,14507.635
243.537,14642.9083
243.726,14753.64
243.915,14860.95
244.1039,14955.05
244.2929,15042.88
244.4818,15079.1083
244.6707,15160.0867
244.8596,15286.1867
245.0485,15411.6117
245.2373,15540.915
245.4262,15659.8833
245.615,15763.1383
245.8038,15849.6533
245.9926,15950.15
246.1814,16059.3133
246.3701,16105.18
246.5589,16109.125
246.7476,16186.8167
246.9363,16322.845
247.1249,16443.9067
247.3136,16552.2017
247.5023,16659.37
247.6909,16769.9767
247.8795,16870.24
248.0681,16983.08
248.2567,17077.8417
248.4453,17174.7633
248.6338,17267.3633
248.8224,17336.135
249.0109,17331.3017
249.1994,17362.5783
249.3878,17484.2467
249.5763,17598.8883
249.7648,17703.99
249.9532,17802.8767
250.1416,17914.3967
250.33,18034.6033
250.5183,18141.6633
250.7067,18232.2583
250.8951,18319.2367
251.0834,18399.29
251.2717,18475.2033
251.46,18549.555
251.6483,18624.225
251.8365,18689.5833
252.0247,18704.7417
252.213,18749.945
252.4012,18838.9267
252.5894,18967.395
252.7775,19050.5933
252.9657,19126.6567
253.1538,19221.695
253.3419,19301.2267
253.53,19355.9183
253.7181,19425.0683
253.9062,19507.7683
254.0942,19578.1433
254.2823,19627.845
254.4703,19678.5117
254.6583,19738.04
254.8463,19804.455
255.0342,19843.0767
255.2222,19881.88
255.4101,19913.5067
255.598,19909.6517
255.7859,19959.8817
255.9738,20055.0217
256.1616,20151.7683
256.3495,20248.5733
256.5373,20319.7
256.7251,20430.1033
256.9129,20500.94
257.1006,20566.2417
257.2884,20641.5683
257.4761,20730.975
257.6638,20789.1883
257.8515,20829.4567
258.0392,20876.69
258.2269,20915.1517
258.4146,20954.63
258.6022,21007.11
258.7898,21022.665
258.9774,21053.32
259.165,21106.91
259.3525,21164.9533
259.5401,21196.7867
259.7276,21246.1433
259.9151,21303.4967
260.1026,21341.5567
260.2901,21396.1467
260.4776,21448.2733
260.665,21533.005
260.8524,21608.1133
261.0398,21686.4733
261.2272,21725.5983
261.4146,21744.6783
261.6019,21790.6483
261.7893,21844.365
261.9766,21883.1117
262.1639,21929.1383
262.3512,21933.34
262.5384,21942.9917
262.7257,21956.9483
262.9129,21986.91
263.1001,22010.7417
263.2873,22060.4017
263.4745,22097.4817
263.6617,22079.1333
263.8488,22111.8667
264.0359,22138.1133
264.2231,22156.3217
264.4101,22181.37
264.5972,22211.6283
264.7842,22238.47
264.9713,22254.2467
265.1583,22265.5883
265.3453,22292.6833
265.5323,22323.4983
265.7193,22350.8067
265.9062,22389.26
266.0931,22405.92
266.2801,22419.1683
266.4669,22453.535
266.6538,22484.4883
266.8407,22521.1033
267.0276,22514.38
267.2143,22510.3317
267.4012,22532.885
267.588,22499.92
267.7747,22502.875
267.9615,22510.5767
268.1482,22511.435
268.3349,22528.4317
268.5217,22536.8167
268.7083,22516.5
268.895,22507.9233
269.0817,22537.6267
269.2682,22540.2233
269.4549,22510.3433
269.6415,22462.24
269.8281,22449.25
270.0146,22474.0217
270.2012,22493.1
270.3877,22512.3633
270.5742,22513.6383
270.7607,22510.7383
270.9472,22507.1367
271.1336,22499.8417
271.32,22480.6367
271.5065,22465.48
271.6929,22463.835
271.8792,22480.61
272.0656,22473.48
272.252,22482.84
272.4383,22485.9033
272.6246,22469.895
272.8109,22461.0167
272.9972,22500.3417
273.1835,22516.395
273.3697,22532.235
273.5559,22538.1117
273.7421,22545.82
273.9283,22536.7483
274.1145,22529.2683
274.3007,22525.3383
274.4868,22536.4083
274.6729,22568.6917
274.859,22568.5217
275.0451,22561.22
275.2311,22504.4883
275.4172,22512.47
275.6032,22529.89
275.7892,22552.035
275.9752,22549.1433
276.1612,22569.3267
276.3472,22541.285
276.5331,22529.2717
276.719,22528.5083
276.9049,22528.15
277.0908,22504.715
277.2767,22498.7433
277.4625,22503.6183
277.6484,22488.9733
277.8342,22462.165
278.02,22454.415
278.2057,22471.05
278.3915,22497.5017
278.5772,22494.8583
278.763,22459.33
278.9487,22475.215
279.1343,22496.8317
279.32,22481.88
279.5057,22447.5867
279.6913,22391.2417
279.877,22373.74
280.0625,22362.8217
280.2481,22327.24
280.4337,22296.8083
280.6192,22318.1583
280.8048,22337.0967
280.9903,22306.9533
281.1758,22270.0167
281.3612,22230.7833
281.5467,22217.9733
281.7321,22243.695
281.9175,22243.3867
282.1029,22235.5667
282.2884,22233.0517
282.4737,22190.91
282.6591,22162.3433
282.8444,22154.0383
283.0297,22145.895
283.215,22138.91
283.4002,22124.4683
283.5855,22086.6017
283.7707,22015.0767
283.956,21984.9733
284.1412,21963.51
284.3264,21972.1783
284.5115,21995.3317
284.6967,21999.0933
284.8818,21964.25
285.0669,21917.5617
285.252,21908.515
285.4371,21903.775
285.6222,21864.6867
285.8072,21833.6833
285.9922,21807.41
286.1772,21808.415
286.3622,21814.205
286.5472,21779.32
286.7321,21739.095
286.9171,21748.8833
287.102,21743.72
287.2869,21756.0433
287.4717,21784.6033
287.6566,21771.2233
287.8415,21757.7467
288.0263,21734.6917
288.2111,21678.8467
288.3959,21621.805
288.5806,21612.7
288.7654,21613.5217
288.9501,21652.425
289.1348,21654.065
289.3195,21641.5233
289.5042,21637.1417
289.6889,21648.61
289.8735,21589.74
290.0581,21562.6283
290.2428,21513.2283
290.4273,21502.87
290.6119,21515.1367
290.7965,21497.8717
290.981,21484.1817
291.1655,21467.7933
291.35,21403.5317
291.5345,21354.6617
291.719,21354.0683
291.9034,21354.33
292.0878,21375.56
292.2722,21358.8483
292.4566,21327.375
292.641,21327.3467
292.8253,21314.4367
293.0096,21280.7567
293.194,21281.5683
293.3783,21266.1667
293.5626,21265.9917
293.7468,21260.4283
293.9311,21252.3767
294.1153,21206.0083
294.2995,21127.5033
294.4837,21075.09
294.6678,21028.0533
294.852,21002.3867
295.0361,20999.6217
295.2202,20997.985
295.4043,21008.1783
295.5884,20983.75
295.7725,20965.2033
295.9565,20938.28
296.1405,20879.9733
296.3246,20850.2133
296.5085,20871.92
296.6925,20890.78
296.8764,20873.955
297.0603,20847.1267
297.2443,20815.9983
297.4282,20771.925
297.612,20723.8233
297.7959,20680.885
297.9797,20652.625
298.1635,20606.1317
298.3474,20626.3583
298.5311,20636.6283
298.7149,20586.34
298.8987,20528.7317
299.0823,20498.27
299.2661,20454.0167
299.4498,20381.925
299.6334,20375.16
299.8171,20373.2133
300.0007,20346.1583
300.1843,20325.0233
300.368,20303.2883
300.5515,20273.8683
300.7351,20255.5283
300.9186,20238.8117
301.1021,20201.4367
301.2857,20188.02
301.4691,20171.2533
301.6526,20171.06
301.8361,20130.9333
302.0195,20091.8317
302.2029,20066.745
302.3863,20053.35
302.5697,20011.3817
302.753,20005.86
302.9364,20004.6133
303.1197,20014.61
303.303,19990.3583
303.4863,19946.3933
303.6696,19870.3983
303.8528,19823.025
304.036,19794.3783
304.2192,19795.8467
304.4024,19775.6633
304.5856,19733.3283
304.7688,19712.3017
304.9519,19705.5183
305.135,19672.7667
305.3181,19643.0433
305.5012,19620.4633
305.6842,19613.7467
305.8673,19591.865
306.0504,19551.99
306.2333,19490.095
306.4163,19470.645
306.5993,19443.825
306.7822,19432.9767
306.9652,19419.6417
307.1481,19381.6267
307.331,19349.1967
307.5139,19319.6567
307.6967,19276.8367
307.8796,19242.32
308.0624,19214.5233
308.2452,19176.0217
308.428,19148.9067
308.6107,19134.175
308.7935,19105.6117
308.9762,19082.6767
309.1589,19063.575
309.3416,19035.735
309.5243,18996.3717
309.7069,18972.4883
309.8896,18938.795
310.0721,18911.02
310.2548,18895.6867
310.4373,18870.53
310.6199,18868.295
310.8024,18833.9767
310.985,18818.565
311.1674,18772.3667
311.3499,18721.7717
311.5324,18706.5733
311.7148,18713.0933
311.8973,18675.2267
312.0797,18646.8383
312.2621,18638.1317
312.4445,18613.65
312.6268,18579.14
312.8091,18561.5933
312.9915,18505.5733
313.1738,18473.4867
313.356,18428.19
313.5383,18386.7933
313.7206,18374.4067
313.9027,18338.3767
314.085,18316.47
314.2672,18304.085
314.4493,18291.9283
314.6314,18291.025
314.8136,18284.205
314.9957,18247.2483
315.1778,18201.5083
315.3598,18181.4783
315.5419,18168.0867
315.724,18160.415
315.9059,18137.3583
316.088,18114.8967
316.2699,18123.115
316.4519,18103.55
316.6338,18055.8067
316.8157,17989.475
316.9977,17962.375
317.1795,17963.705
317.3614,17963.9983
317.5432,17951.6133
317.7251,17919.31
317.9069,17867.7467
318.0887,17847.54
318.2704,17820.56
318.4522,17801.68
318.6339,17796.54
318.8156,17816.9817
318.9973,17794.3117
319.179,17792.385
319.3607,17798.4767
319.5423,17797.7067
319.7239,17778.1
319.9055,17750.465
320.0871,17733.45
320.2687,17709.8083
320.4502,17684.97
320.6317,17645.8
320.8132,17651.54
320.9947,17640.8033
321.1761,17640.5467
321.3576,17630.7317
321.5391,17627.36
321.7205,17613.0883
321.9019,17576.12
322.0832,17529.0133
322.2646,17495.615
322.4459,17475.91
322.6272,17448.7467
322.8085,17428.035
322.9898,17416.6483
323.1711,17385.94
323.3523,17361.645
323.5335,17344.8533
323.7147,17378.9467
323.8959,17407.4567
324.0771,17402.0183
324.2582,17376.97
324.4393,17362.9567
324.6204,17360.8633
324.8015,17345.7967
324.9826,17358.735
325.1637,17391.1883
325.3447,17380.7417
325.5257,17370.61
325.7067,17356.985
325.8877,17306.0567
326.0686,17255.0083
326.2496,17218.7917
326.4305,17187.2317
326.6114,17183.0367
326.7922,17186.4
326.9731,17190.1583
327.1539,17179.2167
327.3347,17169.34
327.5155,17163.7017
327.6963,17185.145
327.8771,17187.705
328.0578,17141.7183
328.2385,17082.67
328.4193,17063.8283
328.5999,17046.9483
328.7806,17022.015
328.9613,17031.5933
329.1419,17022.5383
329.3225,17021.98
329.5031,16986.765
329.6837,16950.82
329.8642,16935.2183
330.0447,16917.7833
330.2252,16896.97
330.4057,16862.1517
330.5862,16846.5733
330.7667,16842.815
330.9471,16870.355
331.1275,16871.5733
331.3079,16806.285
331.4883,16781.9267
331.6687,16788.0867
331.849,16764.2717
332.0293,16735.7633
332.2096,16717.0117
332.3899,16715.2817
332.5702,16723.3833
332.7504,16731.595
332.9306,16730.7667
333.1108,16695.7217
333.291,16653.03
333.4712,16650.7567
333.6514,16661.4533
333.8315,16644.365
334.0116,16633.5133
334.1917,16630.015
334.3717,16632.1967
334.5518,16636.915
334.7318,16610.975
334.9119,16600.4883
335.0918,16598.0567
335.2718,16591.1983
335.4518,16584.9767
335.6317,16567.7633
335.8116,16571.245
335.9915,16566.8867
336.1714,16519.46
336.3513,16496.7683
336.5311,16506.245
336.7109,16519.715
336.8907,16492.4817
337.0705,16437.955
337.2502,16380.445
337.43,16362.29
337.6097,16326.0067
337.7894,16309.8283
337.9691,16313.1133
338.1488,16322.5333
338.3284,16326.9867
338.508,16341.7317
338.6877,16337.6317
338.8672,16320.4217
339.0468,16289.245
339.2263,16262.4217
339.4059,16256.965
339.5854,16295.57
339.7649,16284.6367
339.9443,16262.905
340.1238,16260.555
340.3032,16260.565
340.4826,16259.9817
340.662,16224.1967
340.8414,16176.8967
341.0207,16188.415
341.2001,16203.0017
341.3794,16200.6133
341.5587,16233.1183
341.738,16232.62
341.9172,16181.6133
342.0965,16157.11
342.2757,16106.125
342.4549,16042.5017
342.6341,16047.6383
342.8132,16041.0567
342.9923,16067.1
343.1715,16111.02
343.3506,16140.7167
343.5296,16084.1083
343.7087,16020.6283
343.8878,15994.81
344.0668,15984.3967
344.2458,15974.255
344.4248,15935.925
344.6037,15926.3333
344.7827,15929.435
344.9616,15899.695
345.1405,15895.7983
345.3194,15904.6667
345.4982,15874.03
345.6771,15840.4517
345.8559,15836.665
346.0347,15837.33
346.2135,15812.9567
346.3923,15813.9783
346.571,15811.7717
346.7498,15775.065
346.9285,15780.545
347.1071,15759.7617
347.2859,15714.1983
347.4645,15737.585
347.6431,15761.2383
347.8217,15785.5517
348.0003,15807.78
348.1789,15789.105
348.3574,15692.8283
348.5359,15634.7967
348.7145,15598.305
348.893,15600.5483
349.0714,15602.6167
349.2499,15563.8383
349.4283,15517.26
349.6068,15474.01
349.7852,15456.655
349.9635,15461.1817
350.1419,15460.005
350.3202,15433.49
350.4985,15390.1117
350.6768,15362.21
350.8551,15342.3967
351.0334,15331.1933
351.2116,15301.01
351.3898,15309.8133
351.568,15301.1183
351.7462,15299.6733
351.9243,15281.0117
352.1025,15248.9633
352.2806,15226.6767
352.4587,15218.2033
352.6368,15202.735
352.8148,15169.1583
352.9929,15125.1533
353.1709,15120.115
353.3489,15110.3783
353.5268,15081.81
353.7048,15056.3133
353.8828,15035.7283
354.0607,15010.7633
354.2386,15005.1567
354.4165,14979.59
354.5943,14956.285
354.7722,14950.915
354.95,14969.145
355.1278,14966.4667
355.3056,14927.095
355.4833,14866.7233
355.6611,14811.6817
355.8388,14764.2117
356.0165,14734.98
356.1942,14749.825
356.3719,14782.9767
356.5495,14777.1333
356.7271,14748.5283
356.9047,14743.7233
357.0823,14743.195
357.2599,14738.5083
357.4374,14717.49
357.6149,14675.3867
357.7924,14623.0433
357.9699,14599.485
358.1474,14589.6733
358.3248,14549.0517
358.5023,14522.8383
358.6797,14484.7933
358.8571,14455.4217
359.0344,14444.3367
359.2118,14399.69
359.3891,14374.2117
359.5664,14355.6483
359.7437,14338.1667
359.9209,14290.1833
360.0982,14244.475
360.2754,14214.8167
360.4526,14230.625
360.6298,14239.165
360.807,14231.3517
360.9841,14213.1967
361.1613,14165.2133
361.3383,14167.4933
361.5154,14172.8083
361.6925,14145.4917
361.8695,14122.6817
362.0466,14090.745
362.2236,14078.75
362.4005,14055.01
362.5775,14050.6733
362.7545,13984.6433
362.9314,13939.2083
363.1083,13947.88
363.2852,13963.225
363.462,13953.72
363.6389,13926.44
363.8157,13909.2217
363.9925,13866.2883
364.1693,13857.2217
364.346,13821.7067
364.5228,13801.265
364.6996,13818.8
364.8762,13817.23
365.0529,13823.9517
365.2296,13805.5083
365.4062,13797.335
365.5829,13797.0717
365.7595,13748.4783
365.9361,13740.9083
366.1126,13745.8033
366.2892,13753.825
366.4657,13901.7667
366.6422,14074.105
366.8186,14054.9767
366.9951,14096.8983
367.1716,14075.755
367.348,13982.965
367.5244,14035.2717
367.7008,14105.1917
367.8772,14147.425
368.0535,13941.9217
368.2298,13811.5083
368.4061,13930.6383
368.5824,13882.395
368.7586,13891.0
368.9349,13986.9333
369.1111,13926.95
369.2873,13789.3717
369.4635,13757.3
369.6396,13851.8667
369.8158,13739.6433
369.9919,13643.5883
370.168,13607.7517
370.3441,13650.63
370.5202,13591.89
370.6962,13495.8083
370.8722,13445.98
371.0482,13446.5933
371.2242,13474.2817
371.4002,13547.03
371.5761,13614.6983
371.752,13528.935
371.9279,13509.7967
372.1038,13546.8467
372.2796,13525.78
372.4555,13468.4817
372.6313,13512.8567
372.8071,13482.255
372.9829,13415.52
373.1586,13393.4517
373.3344,13449.1967
373.5101,13428.2
373.6858,13420.0367
373.8615,13386.4567
374.0371,13378.5183
374.2127,13458.135
374.3884,13535.0567
374.564,13475.54
374.7395,13418.17
374.9151,13445.885
375.0906,13605.1217
375.2661,13791.0133
375.4416,13717.8267
375.6171,13706.945
375.7925,13849.0467
375.968,13929.12
376.1434,13821.6117
376.3188,13627.3483
376.4941,13568.5567
376.6695,13618.3517
376.8448,13700.7067
377.0201,13771.31
377.1954,13702.5267
377.3707,13722.6267
377.5459,13795.8283
377.7212,13849.6717
377.8964,14143.5883
378.0715,14408.6133
378.2467,14197.1317
378.4218,14153.965
378.597,14211.8433
378.7721,13945.9333
378.9472,14016.11
379.1222,14086.3617
379.2973,14276.915
379.4723,14775.9567
379.6473,15003.9267
379.8223,14743.7183
379.9972,14222.5533
380.1722,14031.5583
380.3471,13970.4433
380.522,14047.8167
380.6969,13988.0567
380.8717,14195.2383
381.0466,14310.0633
381.2214,14037.7267
381.3962,13938.3417
381.571,13818.2917
381.7457,13739.31
381.9204,13810.1883
382.0952,13872.095
382.2699,13856.3217
382.4445,14239.95
382.6192,14372.1183
382.7938,14599.0133
382.9685,14934.075
383.1431,14747.6717
383.3176,14214.35
383.4922,13935.39
383.6667,13944.1133
383.8412,13985.6367
384.0157,13864.8517
384.1902,13866.88
384.3646,14039.6683
384.5391,14089.4867
384.7134,14006.65
384.8878,14082.3383
385.0622,14354.215
385.2365,14470.5283
385.4109,14054.7167
385.5852,13823.7633
385.7594,13869.745
385.9337,13956.6783
386.1079,14072.405
386.2822,14232.06
386.4564,14427.6867
386.6306,14210.6383
386.8047,14103.3867
386.9789,14353.7133
387.153,14386.9667
387.3271,14738.4567
387.5012,14913.4333
387.6752,14963.265
387.8492,15381.88
388.0233,15424.775
388.1972,14988.4983
388.3712,15050.2367
388.5452,15041.8367
388.7191,15130.6367
388.893,15423.0983
389.0669,15723.865
389.2408,15113.6017
389.4146,14387.61
389.5884,13975.8367
389.7623,13738.7117
389.9361,13727.7517
390.1098,13808.4683
390.2835,13995.365
390.4573,13984.9317
390.631,13881.975
390.8047,14021.6483
390.9784,14304.1917
391.152,14189.7433
391.3256,14129.1433
391.4992,14340.94
391.6728,14246.9417
391.8464,14122.4733
392.0199,14478.84
392.1934,14747.615
392.3669,14685.54
392.5403,15099.9167
392.7138,15082.615
392.8873,15434.34
393.0607,15782.4
393.2341,16280.5183
393.4074,16348.9267
393.5808,15827.3567
393.7542,15024.8517
393.9274,14962.9
394.1007,14878.9267
394.274,14874.105
394.4472,15003.97
394.6205,14868.6133
394.7937,15313.6583
394.9668,15781.8983
395.14,15645.73
395.3131,15085.0267
395.4863,14583.925
395.6594,14473.8017
395.8325,14503.6167
396.0055,14317.9083
396.1786,14420.3
396.3516,14465.96
396.5246,14538.2133
396.6975,14381.3817
396.8705,14302.655
397.0434,14879.1167
397.2163,14776.915
397.3892,14334.0783
397.5621,14527.2433
397.735,14906.6783
397.9077,15296.8833
398.0806,15745.5883
398.2534,15200.0033
398.4261,15262.585
398.5989,15445.9983
398.7716,16420.9267
398.9443,16419.2817
399.117,15919.5
399.2896,15291.4633
399.4623,15161.3833
399.6349,15104.4917
399.8075,14994.2417
399.9801,14598.2117
400.1526,14603.6833
400.3252,14421.2817
400.4977,13853.12
400.6702,13738.2467
400.8427,13704.175
401.0151,13884.13
401.1875,14049.9983
401.36,13951.4617
401.5323,14056.2467
401.7047,13852.7817
401.877,13655.4033
402.0494,13562.235
402.2216,13627.0033
402.394,13991.475
402.5662,13975.0367
402.7385,13825.3167
402.9107,13761.215
403.0829,13763.325
403.2551,13889.5133
403.4272,13761.7
403.5994,13677.0567
403.7715,13762.4767
403.9436,14100.95
404.1156,14001.2917
