Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-15 22:12:00.313001
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1562.145
218.2508,1592.735
218.442,1623.245
218.6332,1657.475
218.8244,1690.5283
219.0156,1724.3917
219.2067,1762.5883
219.3979,1799.755
219.589,1837.9183
219.7801,1877.375
219.9712,1918.075
220.1623,1959.6717
220.3533,2004.375
220.5444,2048.5867
220.7354,2095.2667
220.9264,2139.9233
221.1174,2191.365
221.3083,2241.265
221.4993,2290.0733
221.6902,2339.5467
221.8812,2394.8533
222.0721,2450.5833
222.263,2507.6
222.4538,2566.65
222.6447,2626.725
222.8355,2687.7783
223.0264,2749.3217
223.2172,2812.085
223.408,2877.2083
223.5987,2945.84
223.7895,3012.505
223.9802,3082.7517
224.1709,3153.3517
224.3616,3227.925
224.5524,3302.3667
224.743,3379.0733
224.9337,3453.715
225.1243,3537.6667
225.315,3615.8167
225.5056,3693.27
225.6962,3777.4767
225.8867,3861.66
226.0773,3944.94
226.2678,4031.9183
226.4584,4119.49
226.6489,4206.13
226.8394,4289.545
227.0298,4381.8633
227.2203,4478.6367
227.4108,4579.2033
227.6012,4677.095
227.7916,4771.035
227.982,4866.1567
228.1723,4960.525
228.3627,5061.215
228.5531,5158.7717
228.7434,5258.9167
228.9337,5361.0583
229.124,5465.9717
229.3143,5570.9917
229.5045,5685.3133
229.6948,5798.8567
229.885,5917.175
230.0752,6036.03
230.2654,6152.6167
230.4556,6269.3883
230.6457,6382.67
230.8358,6494.8217
231.026,6612.495
231.2161,6727.335
231.4062,6848.575
231.5963,6965.8517
231.7863,7086.955
231.9764,7213.2917
232.1664,7342.6733
232.3564,7474.2
232.5464,7600.5183
232.7364,7730.825
232.9263,7855.26
233.1163,7991.2717
233.3062,8123.255
233.4961,8269.5183
233.686,8401.1267
233.8758,8516.63
234.0657,8639.0517
234.2555,8774.955
234.4454,8910.56
234.6352,9040.5867
234.825,9173.6983
235.0147,9300.3533
235.2045,9430.5517
235.3942,9560.4017
235.5839,9692.3583
235.7737,9819.7417
235.9633,9947.57
236.153,10091.2817
236.3427,10226.5533
236.5323,10358.4383
236.7219,10483.18
236.9115,10597.5817
237.1011,10717.7617
237.2907,10852.2333
237.4803,10983.945
237.6698,11109.05
237.8593,11236.405
238.0488,11360.8417
238.2383,11488.8667
238.4278,11612.7183
238.6172,11752.5517
238.8066,11880.575
238.9961,12009.9033
239.1855,12147.5367
239.3748,12273.2767
239.5642,12390.21
239.7536,12519.1867
239.9429,12643.0017
240.1322,12754.3567
240.3215,12876.885
240.5108,12998.7783
240.7001,13127.6983
240.8893,13244.84
241.0786,13361.8783
241.2677,13475.1
241.457,13606.4383
241.6461,13700.5567
241.8353,13800.6117
242.0244,13906.0517
242.2136,14008.0583
242.4027,14112.9417
242.5918,14214.2533
242.7809,14314.6083
242.9699,14387.3283
243.159,14441.88
243.348,14562.92
243.537,14698.5267
243.726,14811.0517
243.915,14916.0483
244.1039,15010.9117
244.2929,15101.38
244.4818,15131.75
244.6707,15213.5267
244.8596,15340.0433
245.0485,15467.195
245.2373,15592.7067
245.4262,15713.6983
245.615,15818.9767
245.8038,15904.875
245.9926,16001.125
246.1814,16115.29
246.3701,16158.9067
246.5589,16162.57
246.7476,16236.0883
246.9363,16374.2033
247.1249,16493.5533
247.3136,16605.365
247.5023,16713.1417
247.6909,16823.815
247.8795,16919.285
248.0681,17032.5133
248.2567,17124.7767
248.4453,17223.89
248.6338,17315.6983
248.8224,17384.7233
249.0109,17377.7383
249.1994,17408.91
249.3878,17532.2383
249.5763,17647.715
249.7648,17753.8167
249.9532,17853.31
250.1416,17960.6367
250.33,18081.3117
250.5183,18192.9567
250.7067,18279.2717
250.8951,18365.7933
251.0834,18444.2183
251.2717,18519.66
251.46,18597.135
251.6483,18673.1533
251.8365,18738.12
252.0247,18749.1733
252.213,18795.8917
252.4012,18883.0717
252.5894,19007.6733
252.7775,19094.9983
252.9657,19169.21
253.1538,19263.5733
253.3419,19344.405
253.53,19401.125
253.7181,19470.7967
253.9062,19549.505
254.0942,19620.4817
254.2823,19670.3717
254.4703,19721.5217
254.6583,19780.4883
254.8463,19846.3517
255.0342,19883.71
255.2222,19926.38
255.4101,19955.705
255.598,19948.4517
255.7859,19998.5933
255.9738,20094.5
256.1616,20194.0467
256.3495,20287.0017
256.5373,20361.8933
256.7251,20473.4217
256.9129,20537.6517
257.1006,20603.7567
257.2884,20682.7117
257.4761,20768.7183
257.6638,20829.4633
257.8515,20871.9917
258.0392,20916.5233
258.2269,20955.5167
258.4146,20995.4217
258.6022,21046.2883
258.7898,21064.7317
258.9774,21094.9017
259.165,21149.9867
259.3525,21204.4533
259.5401,21234.8067
259.7276,21283.55
259.9151,21342.5983
260.1026,21383.4967
260.2901,21437.0167
260.4776,21486.03
260.665,21575.8717
260.8524,21650.8917
261.0398,21731.5717
261.2272,21769.2533
261.4146,21787.2183
261.6019,21833.525
261.7893,21885.5233
261.9766,21924.2967
262.1639,21973.1967
262.3512,21975.9583
262.5384,21987.6433
262.7257,22003.69
262.9129,22033.0783
263.1001,22054.85
263.2873,22105.84
263.4745,22138.7833
263.6617,22121.5367
263.8488,22152.085
264.0359,22180.7883
264.2231,22202.6683
264.4101,22225.31
264.5972,22256.28
264.7842,22282.0017
264.9713,22301.175
265.1583,22309.6483
265.3453,22335.105
265.5323,22366.53
265.7193,22391.58
265.9062,22435.5133
266.0931,22455.7533
266.2801,22464.075
266.4669,22501.4367
266.6538,22535.7483
266.8407,22567.67
267.0276,22558.0633
267.2143,22555.7117
267.4012,22576.4233
267.588,22546.77
267.7747,22548.41
267.9615,22555.1167
268.1482,22559.7983
268.3349,22578.28
268.5217,22586.7917
268.7083,22560.53
268.895,22555.6833
269.0817,22583.2983
269.2682,22589.05
269.4549,22563.415
269.6415,22509.8483
269.8281,22499.0
270.0146,22521.6933
270.2012,22541.8283
270.3877,22560.3083
270.5742,22563.2767
270.7607,22562.53
270.9472,22555.8767
271.1336,22547.2583
271.32,22528.925
271.5065,22515.2867
271.6929,22514.5533
271.8792,22529.7267
272.0656,22526.8117
272.252,22534.1583
272.4383,22537.15
272.6246,22520.11
272.8109,22513.9217
272.9972,22548.6917
273.1835,22565.2483
273.3697,22582.6667
273.5559,22591.0717
273.7421,22597.7233
273.9283,22590.2567
274.1145,22579.66
274.3007,22577.7233
274.4868,22590.5667
274.6729,22622.5683
274.859,22623.92
275.0451,22616.365
275.2311,22554.745
275.4172,22567.9767
275.6032,22584.635
275.7892,22606.9817
275.9752,22607.9233
276.1612,22625.8233
276.3472,22599.14
276.5331,22585.55
276.719,22584.7767
276.9049,22582.0933
277.0908,22560.11
277.2767,22554.0883
277.4625,22557.8867
277.6484,22543.3667
277.8342,22519.09
278.02,22514.8033
278.2057,22529.2733
278.3915,22555.7017
278.5772,22554.1833
278.763,22518.645
278.9487,22538.7217
279.1343,22555.9133
279.32,22540.7517
279.5057,22509.3
279.6913,22445.4167
279.877,22428.38
280.0625,22423.0967
280.2481,22385.0867
280.4337,22356.4983
280.6192,22379.9533
280.8048,22396.115
280.9903,22365.2717
281.1758,22328.88
281.3612,22293.1717
281.5467,22277.045
281.7321,22298.615
281.9175,22305.435
282.1029,22296.7467
282.2884,22289.9833
282.4737,22252.515
282.6591,22219.5383
282.8444,22213.8583
283.0297,22202.3017
283.215,22198.5717
283.4002,22187.2683
283.5855,22148.585
283.7707,22076.8633
283.956,22046.2767
284.1412,22026.6683
284.3264,22031.87
284.5115,22055.015
284.6967,22059.5533
284.8818,22028.7567
285.0669,21980.6633
285.252,21971.82
285.4371,21963.3767
285.6222,21926.6667
285.8072,21897.3683
285.9922,21871.7383
286.1772,21872.0783
286.3622,21876.89
286.5472,21842.5217
286.7321,21797.7383
286.9171,21813.3433
287.102,21808.2633
287.2869,21818.0683
287.4717,21845.6367
287.6566,21833.35
287.8415,21817.6217
288.0263,21799.82
288.2111,21741.195
288.3959,21685.765
288.5806,21673.44
288.7654,21673.6967
288.9501,21717.8733
289.1348,21716.79
289.3195,21705.0717
289.5042,21703.96
289.6889,21711.7317
289.8735,21652.6617
290.0581,21624.6417
290.2428,21577.4983
290.4273,21566.41
290.6119,21580.9667
290.7965,21563.4633
290.981,21547.1333
291.1655,21533.7967
291.35,21465.6633
291.5345,21418.06
291.719,21417.965
291.9034,21416.5567
292.0878,21439.925
292.2722,21421.8883
292.4566,21390.295
292.641,21389.835
292.8253,21376.7217
293.0096,21346.815
293.194,21343.1583
293.3783,21331.945
293.5626,21333.3433
293.7468,21327.9333
293.9311,21320.805
294.1153,21270.3717
294.2995,21190.8667
294.4837,21137.3867
294.6678,21096.1017
294.852,21067.7167
295.0361,21063.7583
295.2202,21061.9233
295.4043,21070.3333
295.5884,21046.4067
295.7725,21028.4533
295.9565,21004.465
296.1405,20946.4867
296.3246,20918.5717
296.5085,20937.1483
296.6925,20955.3567
296.8764,20941.3267
297.0603,20909.8217
297.2443,20880.6483
297.4282,20838.15
297.612,20788.325
297.7959,20744.7483
297.9797,20719.1133
298.1635,20670.4633
298.3474,20693.1417
298.5311,20700.9667
298.7149,20653.195
298.8987,20592.86
299.0823,20566.1033
299.2661,20517.4917
299.4498,20445.2933
299.6334,20437.9717
299.8171,20437.8833
300.0007,20411.815
300.1843,20390.3533
300.368,20370.2633
300.5515,20338.2817
300.7351,20318.7683
300.9186,20303.53
301.1021,20266.6883
301.2857,20253.16
301.4691,20237.495
301.6526,20237.7417
301.8361,20193.5583
302.0195,20157.1567
302.2029,20133.945
302.3863,20117.84
302.5697,20077.555
302.753,20070.5233
302.9364,20070.095
303.1197,20081.0283
303.303,20056.47
303.4863,20011.3717
303.6696,19936.0
303.8528,19887.1717
304.036,19860.0067
304.2192,19860.0517
304.4024,19840.47
304.5856,19798.615
304.7688,19774.8933
304.9519,19767.305
305.135,19738.73
305.3181,19705.9367
305.5012,19685.5283
305.6842,19677.7933
305.8673,19655.09
306.0504,19615.7767
306.2333,19554.4633
306.4163,19537.01
306.5993,19507.175
306.7822,19496.0933
306.9652,19482.43
307.1481,19440.6583
307.331,19411.8883
307.5139,19382.0067
307.6967,19342.2167
307.8796,19304.1383
308.0624,19278.0733
308.2452,19240.9467
308.428,19209.805
308.6107,19197.645
308.7935,19170.575
308.9762,19146.435
309.1589,19127.915
309.3416,19097.9083
309.5243,19061.195
309.7069,19036.3333
309.8896,18998.625
310.0721,18968.5933
310.2548,18953.05
310.4373,18934.3367
310.6199,18929.7083
310.8024,18892.18
310.985,18880.2
311.1674,18829.8017
311.3499,18778.8483
311.5324,18767.1067
311.7148,18772.4367
311.8973,18735.595
312.0797,18707.2433
312.2621,18697.0483
312.4445,18671.45
312.6268,18636.1533
312.8091,18618.7317
312.9915,18562.9633
313.1738,18529.085
313.356,18488.62
313.5383,18445.5333
313.7206,18434.985
313.9027,18400.025
314.085,18375.0667
314.2672,18360.7933
314.4493,18352.2283
314.6314,18348.5467
314.8136,18341.83
314.9957,18303.3533
315.1778,18257.0267
315.3598,18235.98
315.5419,18229.155
315.724,18219.405
315.9059,18194.8617
316.088,18172.0283
316.2699,18177.4533
316.4519,18156.19
316.6338,18111.03
316.8157,18043.59
316.9977,18016.2167
317.1795,18020.7433
317.3614,18021.6417
317.5432,18003.21
317.7251,17968.8517
317.9069,17920.2667
318.0887,17899.72
318.2704,17875.2467
318.4522,17857.8083
318.6339,17849.3033
318.8156,17867.73
318.9973,17845.91
319.179,17845.465
319.3607,17851.73
319.5423,17845.7217
319.7239,17828.5833
319.9055,17796.485
320.0871,17780.225
320.2687,17759.0983
320.4502,17735.36
320.6317,17695.8367
320.8132,17700.63
320.9947,17688.7917
321.1761,17687.5483
321.3576,17683.1483
321.5391,17675.5817
321.7205,17663.895
321.9019,17624.5683
322.0832,17579.8067
322.2646,17542.4567
322.4459,17521.805
322.6272,17495.1583
322.8085,17475.6533
322.9898,17459.9217
323.1711,17430.53
323.3523,17404.845
323.5335,17387.0917
323.7147,17424.16
323.8959,17452.39
324.0771,17446.5467
324.2582,17420.9
324.4393,17404.9467
324.6204,17402.46
324.8015,17390.7267
324.9826,17401.765
325.1637,17434.7583
325.3447,17419.4233
325.5257,17413.8733
325.7067,17400.4617
325.8877,17347.7983
326.0686,17298.0133
326.2496,17261.5117
326.4305,17228.0383
326.6114,17222.59
326.7922,17221.9917
326.9731,17226.9567
327.1539,17215.4767
327.3347,17207.6833
327.5155,17201.6683
327.6963,17222.6
327.8771,17224.65
328.0578,17181.2167
328.2385,17119.8233
328.4193,17102.5033
328.5999,17084.2333
328.7806,17058.2567
328.9613,17069.0
329.1419,17056.1017
329.3225,17056.7267
329.5031,17017.1733
329.6837,16984.1867
329.8642,16964.895
330.0447,16949.7233
330.2252,16929.645
330.4057,16894.46
330.5862,16876.5667
330.7667,16877.7133
330.9471,16904.4233
331.1275,16905.4317
331.3079,16839.06
331.4883,16814.2783
331.6687,16820.9917
331.849,16795.2433
332.0293,16768.185
332.2096,16747.9867
332.3899,16742.6433
332.5702,16749.8167
332.7504,16756.1217
332.9306,16755.9067
333.1108,16724.7967
333.291,16683.7317
333.4712,16681.3233
333.6514,16688.4617
333.8315,16673.0683
334.0116,16660.8417
334.1917,16660.23
334.3717,16659.8267
334.5518,16665.8017
334.7318,16640.1417
334.9119,16629.0033
335.0918,16625.2667
335.2718,16617.1867
335.4518,16611.4317
335.6317,16595.02
335.8116,16594.1
335.9915,16594.7867
336.1714,16548.3883
336.3513,16522.54
336.5311,16526.7
336.7109,16541.9217
336.8907,16513.5017
337.0705,16461.7833
337.2502,16406.0833
337.43,16386.7217
337.6097,16349.5667
337.7894,16331.9033
337.9691,16337.4733
338.1488,16346.19
338.3284,16348.035
338.508,16365.4067
338.6877,16356.7767
338.8672,16343.51
339.0468,16308.1583
339.2263,16281.6633
339.4059,16278.99
339.5854,16314.4617
339.7649,16301.6617
339.9443,16281.5467
340.1238,16280.6933
340.3032,16280.9433
340.4826,16278.035
340.662,16244.32
340.8414,16198.545
341.0207,16206.595
341.2001,16216.76
341.3794,16216.9467
341.5587,16250.18
341.738,16246.6817
341.9172,16192.86
342.0965,16170.2933
342.2757,16118.6933
342.4549,16056.7017
342.6341,16059.9233
342.8132,16056.4817
342.9923,16081.865
343.1715,16125.0833
343.3506,16153.9683
343.5296,16096.9633
343.7087,16033.2383
343.8878,16009.45
344.0668,15998.7383
344.2458,15985.535
344.4248,15948.41
344.6037,15936.9933
344.7827,15941.8433
344.9616,15913.7067
345.1405,15908.375
345.3194,15916.925
345.4982,15884.09
345.6771,15851.1933
345.8559,15849.135
346.0347,15847.45
346.2135,15824.6183
346.3923,15826.0767
346.571,15823.2117
346.7498,15784.0
346.9285,15788.5483
347.1071,15770.2383
347.2859,15721.6383
347.4645,15743.225
347.6431,15768.5983
347.8217,15795.2583
348.0003,15816.17
348.1789,15794.655
348.3574,15698.43
348.5359,15641.1033
348.7145,15606.215
348.893,15608.9683
349.0714,15609.4117
349.2499,15569.4717
349.4283,15523.3483
349.6068,15479.8167
349.7852,15462.325
349.9635,15467.2133
350.1419,15462.4133
350.3202,15441.4583
350.4985,15397.4583
350.6768,15369.3383
350.8551,15349.4133
351.0334,15338.7167
351.2116,15308.6033
351.3898,15314.3367
351.568,15303.7233
351.7462,15305.515
351.9243,15286.48
352.1025,15250.7417
352.2806,15232.55
352.4587,15224.19
352.6368,15204.8633
352.8148,15173.0767
352.9929,15128.415
353.1709,15122.06
353.3489,15111.7633
353.5268,15083.1617
353.7048,15058.2417
353.8828,15039.5283
354.0607,15011.7033
354.2386,15005.4617
354.4165,14981.4783
354.5943,14960.065
354.7722,14949.3917
354.95,14971.8133
355.1278,14964.915
355.3056,14928.3767
355.4833,14868.7367
355.6611,14811.91
355.8388,14767.6383
356.0165,14738.135
356.1942,14750.925
356.3719,14785.3567
356.5495,14779.3083
356.7271,14751.3117
356.9047,14745.8383
357.0823,14746.2383
357.2599,14738.7633
357.4374,14717.7967
357.6149,14674.7983
357.7924,14622.655
357.9699,14600.565
358.1474,14591.5517
358.3248,14550.3733
358.5023,14520.865
358.6797,14482.5233
358.8571,14457.735
359.0344,14445.4167
359.2118,14400.5867
359.3891,14374.3967
359.5664,14354.5483
359.7437,14337.8317
359.9209,14289.1583
360.0982,14242.7417
360.2754,14214.2
360.4526,14233.6817
360.6298,14239.5267
360.807,14231.67
360.9841,14212.0517
361.1613,14164.9583
361.3383,14167.2217
361.5154,14172.08
361.6925,14142.4433
361.8695,14120.9167
362.0466,14086.62
362.2236,14076.4517
362.4005,14052.465
362.5775,14048.3333
362.7545,13981.1283
362.9314,13937.2067
363.1083,13944.775
363.2852,13963.265
363.462,13954.39
363.6389,13923.5117
363.8157,13908.51
363.9925,13865.025
364.1693,13854.8967
364.346,13817.9133
364.5228,13800.8617
364.6996,13817.1433
364.8762,13815.72
365.0529,13820.2167
365.2296,13799.7417
365.4062,13792.8567
365.5829,13789.4767
365.7595,13741.3283
365.9361,13737.3817
366.1126,13741.165
366.2892,13752.15
366.4657,13898.685
366.6422,14072.0583
366.8186,14047.6333
366.9951,14092.89
367.1716,14066.3067
367.348,13975.74
367.5244,14028.84
367.7008,14097.9
367.8772,14140.645
368.0535,13932.8467
368.2298,13809.6967
368.4061,13928.3583
368.5824,13876.1683
368.7586,13892.98
368.9349,13985.645
369.1111,13919.9483
369.2873,13782.7183
369.4635,13752.4333
369.6396,13846.8117
369.8158,13728.52
369.9919,13633.3317
370.168,13602.935
370.3441,13643.9517
370.5202,13582.6517
370.6962,13489.2517
370.8722,13440.3467
371.0482,13440.6367
371.2242,13465.64
371.4002,13543.5583
371.5761,13608.9833
371.752,13521.97
371.9279,13504.805
372.1038,13543.2567
372.2796,13519.14
372.4555,13463.38
372.6313,13509.59
372.8071,13475.035
372.9829,13410.8017
373.1586,13391.5133
373.3344,13445.5433
373.5101,13424.84
373.6858,13417.63
373.8615,13381.0317
374.0371,13370.9017
374.2127,13453.5467
374.3884,13526.0933
374.564,13465.4633
374.7395,13413.555
374.9151,13442.1067
375.0906,13602.8583
375.2661,13781.9883
375.4416,13706.3733
375.6171,13699.9317
375.7925,13843.645
375.968,13920.4433
376.1434,13808.625
376.3188,13619.3483
376.4941,13564.0967
376.6695,13612.41
376.8448,13696.935
377.0201,13767.49
377.1954,13696.985
377.3707,13719.2683
377.5459,13790.8633
377.7212,13848.8217
377.8964,14146.1367
378.0715,14402.5217
378.2467,14182.3933
378.4218,14156.105
378.597,14201.7617
378.7721,13938.9083
378.9472,14018.3817
379.1222,14081.9233
379.2973,14282.2917
379.4723,14783.4467
379.6473,15002.4517
379.8223,14728.705
379.9972,14216.1667
380.1722,14030.4017
380.3471,13965.6183
380.522,14040.5217
380.6969,13980.6667
380.8717,14197.4417
381.0466,14297.5867
381.2214,14026.4317
381.3962,13933.4117
381.571,13811.8233
381.7457,13732.905
381.9204,13808.8633
382.0952,13865.835
382.2699,13855.65
382.4445,14247.48
382.6192,14368.055
382.7938,14602.185
382.9685,14938.4
383.1431,14733.1233
383.3176,14202.32
383.4922,13935.955
383.6667,13944.205
383.8412,13983.6483
384.0157,13861.88
384.1902,13867.765
384.3646,14038.2483
384.5391,14080.9317
384.7134,13998.1883
384.8878,14079.105
385.0622,14353.2133
385.2365,14456.5467
385.4109,14035.47
385.5852,13820.8717
385.7594,13869.5683
385.9337,13954.8167
386.1079,14069.9967
386.2822,14231.8417
386.4564,14420.7367
386.6306,14193.4583
386.8047,14104.235
386.9789,14354.3933
387.153,14379.1
387.3271,14746.675
387.5012,14901.0633
387.6752,14964.2683
387.8492,15386.9933
388.0233,15411.085
388.1972,14979.7833
388.3712,15055.0233
388.5452,15034.745
388.7191,15132.5033
388.893,15434.3267
389.0669,15717.2433
389.2408,15089.4517
389.4146,14369.1733
389.5884,13967.3417
389.7623,13731.2117
389.9361,13721.3483
390.1098,13802.11
390.2835,13988.85
390.4573,13974.17
390.631,13873.8433
390.8047,14024.555
390.9784,14297.535
391.152,14176.22
391.3256,14124.7817
391.4992,14335.1933
391.6728,14228.8517
391.8464,14117.5817
392.0199,14488.41
392.1934,14740.31
392.3669,14685.795
392.5403,15100.355
392.7138,15082.8383
392.8873,15442.7833
393.0607,15800.26
393.2341,16288.9367
393.4074,16354.185
393.5808,15810.1967
393.7542,15022.8267
393.9274,14974.3417
394.1007,14874.505
394.274,14878.685
394.4472,14996.0783
394.6205,14869.7317
394.7937,15326.8283
394.9668,15782.7183
395.14,15625.905
395.3131,15069.8083
395.4863,14575.3667
395.6594,14479.795
395.8325,14492.6033
396.0055,14314.9767
396.1786,14422.17
396.3516,14469.895
396.5246,14537.8067
396.6975,14379.9467
396.8705,14319.6383
397.0434,14907.045
397.2163,14761.8767
397.3892,14340.75
397.5621,14546.6267
397.735,14922.7067
397.9077,15314.9667
398.0806,15747.835
398.2534,15187.385
398.4261,15278.5133
398.5989,15464.7367
398.7716,16445.885
398.9443,16404.87
399.117,15911.8733
399.2896,15292.9617
399.4623,15173.02
399.6349,15109.5167
399.8075,14988.9367
399.9801,14596.36
400.1526,14614.825
400.3252,14409.19
400.4977,13845.5967
400.6702,13744.3467
400.8427,13709.36
401.0151,13894.0667
401.1875,14049.7817
401.36,13956.4917
401.5323,14062.1283
401.7047,13847.8967
401.877,13659.885
402.0494,13568.31
402.2216,13639.8717
402.394,14003.7667
402.5662,13972.635
402.7385,13833.35
402.9107,13765.3767
403.0829,13773.0717
403.2551,13897.66
403.4272,13763.6617
403.5994,13688.075
403.7715,13780.2667
403.9436,14105.8383
404.1156,14008.0233
