Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-15 04:55:32.953739
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1559.8533
218.2508,1590.1683
218.442,1620.3867
218.6332,1655.225
218.8244,1687.9733
219.0156,1722.16
219.2067,1760.1533
219.3979,1796.9833
219.589,1835.5667
219.7801,1874.2433
219.9712,1915.625
220.1623,1956.6117
220.3533,2002.0167
220.5444,2045.7083
220.7354,2092.2633
220.9264,2138.9217
221.1174,2189.4733
221.3083,2240.445
221.4993,2289.325
221.6902,2339.58
221.8812,2395.5
222.0721,2451.6617
222.263,2508.7083
222.4538,2568.7633
222.6447,2629.125
222.8355,2691.4383
223.0264,2752.745
223.2172,2816.4283
223.408,2882.5883
223.5987,2949.8117
223.7895,3018.805
223.9802,3088.9417
224.1709,3160.2333
224.3616,3235.125
224.5524,3309.72
224.743,3385.835
224.9337,3461.6333
225.1243,3546.03
225.315,3624.5967
225.5056,3704.1017
225.6962,3787.5917
225.8867,3872.835
226.0773,3957.335
226.2678,4044.2367
226.4584,4132.79
226.6489,4221.1567
226.8394,4304.2083
227.0298,4398.0883
227.2203,4495.5883
227.4108,4596.9333
227.6012,4693.975
227.7916,4789.315
227.982,4886.1017
228.1723,4983.4883
228.3627,5082.7817
228.5531,5183.3217
228.7434,5284.3883
228.9337,5388.0317
229.124,5493.23
229.3143,5600.1733
229.5045,5716.3483
229.6948,5831.38
229.885,5948.925
230.0752,6068.0283
230.2654,6186.5783
230.4556,6304.9867
230.6457,6418.51
230.8358,6535.8083
231.026,6653.0317
231.2161,6769.6967
231.4062,6892.3717
231.5963,7010.0733
231.7863,7132.99
231.9764,7260.6633
232.1664,7392.585
232.3564,7527.1783
232.5464,7656.31
232.7364,7786.9833
232.9263,7912.7533
233.1163,8046.8483
233.3062,8187.0967
233.4961,8332.0167
233.686,8462.7567
233.8758,8584.5917
234.0657,8706.9983
234.2555,8847.1533
234.4454,8984.065
234.6352,9117.735
234.825,9253.6267
235.0147,9378.9717
235.2045,9510.0883
235.3942,9643.375
235.5839,9777.1417
235.7737,9907.7183
235.9633,10035.3517
236.153,10182.345
236.3427,10319.1367
236.5323,10454.6783
236.7219,10583.0717
236.9115,10697.8817
237.1011,10819.3133
237.2907,10955.93
237.4803,11089.645
237.6698,11214.7267
237.8593,11347.7633
238.0488,11475.7833
238.2383,11606.6333
238.4278,11732.345
238.6172,11872.6067
238.8066,12003.3467
238.9961,12135.1933
239.1855,12273.4167
239.3748,12401.0667
239.5642,12523.15
239.7536,12654.0633
239.9429,12777.795
240.1322,12891.7
240.3215,13016.98
240.5108,13139.58
240.7001,13268.8367
240.8893,13389.2283
241.0786,13510.0667
241.2677,13625.0733
241.457,13758.0983
241.6461,13855.685
241.8353,13958.7417
242.0244,14064.3233
242.2136,14166.0467
242.4027,14272.3217
242.5918,14377.9317
242.7809,14482.5583
242.9699,14551.8217
243.159,14608.425
243.348,14735.045
243.537,14873.2717
243.726,14986.79
243.915,15095.7383
244.1039,15192.4833
244.2929,15275.755
244.4818,15305.91
244.6707,15394.0983
244.8596,15523.89
245.0485,15653.09
245.2373,15785.6067
245.4262,15907.9417
245.615,16011.2433
245.8038,16099.765
245.9926,16202.1067
246.1814,16311.7317
246.3701,16348.17
246.5589,16350.575
246.7476,16432.8183
246.9363,16575.9083
247.1249,16698.7683
247.3136,16814.975
247.5023,16924.7967
247.6909,17041.4717
247.8795,17136.8883
248.0681,17249.05
248.2567,17341.5117
248.4453,17444.8317
248.6338,17539.3333
248.8224,17605.855
249.0109,17594.5983
249.1994,17632.7317
249.3878,17758.3667
249.5763,17881.9567
249.7648,17988.195
249.9532,18089.47
250.1416,18201.5433
250.33,18323.695
250.5183,18432.3033
250.7067,18520.55
250.8951,18609.8017
251.0834,18687.655
251.2717,18767.9367
251.46,18845.5733
251.6483,18927.195
251.8365,18990.545
252.0247,18996.2033
252.213,19044.4483
252.4012,19135.5133
252.5894,19262.9
252.7775,19349.28
252.9657,19427.4483
253.1538,19523.7233
253.3419,19607.3567
253.53,19665.54
253.7181,19734.5917
253.9062,19815.8933
254.0942,19885.43
254.2823,19938.44
254.4703,19987.7983
254.6583,20049.955
254.8463,20114.495
255.0342,20156.125
255.2222,20197.62
255.4101,20231.55
255.598,20225.5383
255.7859,20279.0033
255.9738,20375.185
256.1616,20474.3083
256.3495,20566.6133
256.5373,20640.8833
256.7251,20749.7917
256.9129,20821.2583
257.1006,20891.5767
257.2884,20969.105
257.4761,21057.0717
257.6638,21115.645
257.8515,21156.6717
258.0392,21203.66
258.2269,21246.1933
258.4146,21288.7783
258.6022,21344.9433
258.7898,21368.895
258.9774,21394.7683
259.165,21449.5783
259.3525,21505.75
259.5401,21529.2317
259.7276,21580.7033
259.9151,21634.49
260.1026,21673.5467
260.2901,21734.9833
260.4776,21790.95
260.665,21882.8333
260.8524,21963.0383
261.0398,22040.1033
261.2272,22080.5417
261.4146,22092.8617
261.6019,22140.8
261.7893,22188.3683
261.9766,22229.835
262.1639,22280.97
262.3512,22287.8833
262.5384,22300.5433
262.7257,22314.5983
262.9129,22344.58
263.1001,22363.875
263.2873,22410.2967
263.4745,22445.6367
263.6617,22427.76
263.8488,22459.2717
264.0359,22490.3517
264.2231,22514.3383
264.4101,22544.06
264.5972,22577.4383
264.7842,22598.2183
264.9713,22618.5967
265.1583,22624.9317
265.3453,22649.9917
265.5323,22680.2217
265.7193,22711.7817
265.9062,22752.6267
266.0931,22770.005
266.2801,22777.2933
266.4669,22814.225
266.6538,22840.0767
266.8407,22871.1717
267.0276,22862.4467
267.2143,22855.6967
267.4012,22881.7883
267.588,22854.975
267.7747,22858.1083
267.9615,22865.9417
268.1482,22863.91
268.3349,22882.8383
268.5217,22883.48
268.7083,22857.7367
268.895,22853.3583
269.0817,22875.9383
269.2682,22878.91
269.4549,22856.1433
269.6415,22809.2517
269.8281,22798.2233
270.0146,22826.805
270.2012,22839.515
270.3877,22858.3183
270.5742,22859.0333
270.7607,22854.4083
270.9472,22846.32
271.1336,22836.7467
271.32,22820.1617
271.5065,22804.7967
271.6929,22802.86
271.8792,22821.4017
272.0656,22814.73
272.252,22823.58
272.4383,22825.1817
272.6246,22809.0433
272.8109,22798.475
272.9972,22834.2617
273.1835,22850.1767
273.3697,22867.11
273.5559,22871.765
273.7421,22875.6883
273.9283,22868.6033
274.1145,22858.9783
274.3007,22852.54
274.4868,22863.3983
274.6729,22892.62
274.859,22893.5517
275.0451,22884.295
275.2311,22824.7733
275.4172,22837.1317
275.6032,22851.795
275.7892,22868.9317
275.9752,22869.2367
276.1612,22886.2833
276.3472,22859.4767
276.5331,22847.3367
276.719,22842.22
276.9049,22841.2183
277.0908,22817.76
277.2767,22812.345
277.4625,22816.4967
277.6484,22801.07
277.8342,22774.115
278.02,22768.9667
278.2057,22780.8817
278.3915,22805.3567
278.5772,22804.255
278.763,22765.3167
278.9487,22783.8533
279.1343,22803.0033
279.32,22784.8967
279.5057,22748.4583
279.6913,22686.8283
279.877,22670.8633
280.0625,22659.475
280.2481,22622.8067
280.4337,22590.3067
280.6192,22607.05
280.8048,22624.565
280.9903,22596.67
281.1758,22561.8317
281.3612,22523.905
281.5467,22509.2917
281.7321,22530.6983
281.9175,22531.2817
282.1029,22519.5333
282.2884,22511.6067
282.4737,22475.665
282.6591,22437.8717
282.8444,22427.015
283.0297,22416.6
283.215,22413.595
283.4002,22400.0217
283.5855,22359.99
283.7707,22291.155
283.956,22259.3917
284.1412,22235.89
284.3264,22237.61
284.5115,22258.5533
284.6967,22261.8933
284.8818,22225.8417
285.0669,22176.4767
285.252,22163.855
285.4371,22162.1283
285.6222,22121.1633
285.8072,22090.3783
285.9922,22067.9367
286.1772,22068.545
286.3622,22072.335
286.5472,22034.965
286.7321,21990.61
286.9171,22003.03
287.102,21994.6317
287.2869,22003.885
287.4717,22033.6883
287.6566,22018.17
287.8415,22001.7717
288.0263,21982.5467
288.2111,21926.3383
288.3959,21870.45
288.5806,21856.765
288.7654,21856.1617
288.9501,21896.7217
289.1348,21890.8633
289.3195,21876.595
289.5042,21874.3233
289.6889,21886.5917
289.8735,21829.205
290.0581,21798.03
290.2428,21746.2717
290.4273,21735.955
290.6119,21750.1433
290.7965,21735.485
290.981,21723.59
291.1655,21704.3983
291.35,21636.4
291.5345,21589.4567
291.719,21582.555
291.9034,21581.7867
292.0878,21601.125
292.2722,21585.4983
292.4566,21552.3567
292.641,21549.9533
292.8253,21536.0767
293.0096,21504.8483
293.194,21498.545
293.3783,21487.5867
293.5626,21486.0733
293.7468,21476.9033
293.9311,21468.25
294.1153,21422.6267
294.2995,21340.62
294.4837,21286.7967
294.6678,21243.4133
294.852,21213.1
295.0361,21210.8417
295.2202,21209.7467
295.4043,21215.78
295.5884,21189.33
295.7725,21170.8067
295.9565,21143.9717
296.1405,21086.2117
296.3246,21053.995
296.5085,21073.9283
296.6925,21092.725
296.8764,21073.7583
297.0603,21047.0
297.2443,21012.9217
297.4282,20968.7933
297.612,20920.835
297.7959,20879.4467
297.9797,20848.275
298.1635,20802.2617
298.3474,20821.37
298.5311,20832.7533
298.7149,20782.7267
298.8987,20722.165
299.0823,20689.97
299.2661,20643.5133
299.4498,20573.2517
299.6334,20562.1283
299.8171,20558.26
300.0007,20533.2783
300.1843,20513.7767
300.368,20490.8967
300.5515,20461.1267
300.7351,20440.0417
300.9186,20421.895
301.1021,20382.8833
301.2857,20363.7733
301.4691,20349.5467
301.6526,20347.2783
301.8361,20307.2967
302.0195,20267.9517
302.2029,20241.335
302.3863,20223.6133
302.5697,20184.705
302.753,20176.3967
302.9364,20178.4717
303.1197,20185.5233
303.303,20163.6567
303.4863,20118.4233
303.6696,20042.69
303.8528,19989.3767
304.036,19965.24
304.2192,19960.6317
304.4024,19937.3017
304.5856,19895.5267
304.7688,19874.0333
304.9519,19862.1217
305.135,19833.745
305.3181,19803.2617
305.5012,19779.59
305.6842,19774.0483
305.8673,19749.6133
306.0504,19704.955
306.2333,19644.7283
306.4163,19626.1233
306.5993,19597.0583
306.7822,19583.4267
306.9652,19568.7083
307.1481,19528.1717
307.331,19499.4483
307.5139,19466.7767
307.6967,19423.8283
307.8796,19387.1167
308.0624,19359.0767
308.2452,19318.91
308.428,19290.2117
308.6107,19273.3917
308.7935,19247.5133
308.9762,19221.7017
309.1589,19200.4967
309.3416,19169.525
309.5243,19130.7133
309.7069,19101.3233
309.8896,19069.3583
310.0721,19041.2983
310.2548,19023.425
310.4373,18999.45
310.6199,18995.3433
310.8024,18957.6783
310.985,18942.1733
311.1674,18896.1683
311.3499,18840.865
311.5324,18827.905
311.7148,18835.2067
311.8973,18792.8733
312.0797,18766.4533
312.2621,18755.4083
312.4445,18728.8367
312.6268,18690.9633
312.8091,18670.7433
312.9915,18618.365
313.1738,18585.41
313.356,18542.545
313.5383,18496.5083
313.7206,18481.805
313.9027,18444.87
314.085,18421.245
314.2672,18408.5067
314.4493,18395.5183
314.6314,18390.98
314.8136,18383.4433
314.9957,18346.2567
315.1778,18298.87
315.3598,18278.7267
315.5419,18268.9367
315.724,18255.5933
315.9059,18233.9717
316.088,18216.3683
316.2699,18219.7867
316.4519,18194.07
316.6338,18151.2217
316.8157,18083.965
316.9977,18055.5283
317.1795,18056.3767
317.3614,18056.7683
317.5432,18040.72
317.7251,18004.3333
317.9069,17954.6167
318.0887,17934.5867
318.2704,17907.0167
318.4522,17888.97
318.6339,17880.0967
318.8156,17896.87
318.9973,17871.3683
319.179,17871.625
319.3607,17873.73
319.5423,17872.4617
319.7239,17850.8533
319.9055,17818.9167
320.0871,17803.7383
320.2687,17779.8233
320.4502,17753.83
320.6317,17718.2017
320.8132,17720.3117
320.9947,17705.2017
321.1761,17705.2067
321.3576,17696.7567
321.5391,17687.3967
321.7205,17672.235
321.9019,17638.9
322.0832,17588.0817
322.2646,17555.17
322.4459,17530.4817
322.6272,17504.455
322.8085,17479.5033
322.9898,17466.1067
323.1711,17437.33
323.3523,17411.215
323.5335,17396.045
323.7147,17427.0833
323.8959,17452.8433
324.0771,17444.6817
324.2582,17419.1067
324.4393,17404.4017
324.6204,17402.0417
324.8015,17390.655
324.9826,17400.105
325.1637,17427.7417
325.3447,17413.5983
325.5257,17405.93
325.7067,17393.6433
325.8877,17343.1483
326.0686,17286.28
326.2496,17251.8717
326.4305,17219.4583
326.6114,17211.1933
326.7922,17210.195
326.9731,17213.6233
327.1539,17201.2383
327.3347,17194.8733
327.5155,17187.38
327.6963,17208.6917
327.8771,17207.0483
328.0578,17163.005
328.2385,17099.47
328.4193,17084.0383
328.5999,17066.14
328.7806,17039.7433
328.9613,17044.7533
329.1419,17032.0733
329.3225,17030.58
329.5031,16994.75
329.6837,16961.3667
329.8642,16940.835
330.0447,16920.3733
330.2252,16898.845
330.4057,16866.3383
330.5862,16851.395
330.7667,16854.4083
330.9471,16881.0717
331.1275,16875.555
331.3079,16810.745
331.4883,16784.49
331.6687,16788.2833
331.849,16760.1083
332.0293,16733.1583
332.2096,16712.535
332.3899,16709.5433
332.5702,16717.08
332.7504,16723.0417
332.9306,16721.3583
333.1108,16686.5483
333.291,16643.18
333.4712,16639.9667
333.6514,16648.0367
333.8315,16631.895
334.0116,16617.415
334.1917,16614.5033
334.3717,16616.4283
334.5518,16617.3383
334.7318,16589.85
334.9119,16581.025
335.0918,16577.0917
335.2718,16570.2467
335.4518,16560.8933
335.6317,16544.23
335.8116,16545.0267
335.9915,16541.4683
336.1714,16489.9467
336.3513,16467.31
336.5311,16472.7317
336.7109,16486.3917
336.8907,16459.735
337.0705,16405.9333
337.2502,16351.515
337.43,16333.0067
337.6097,16295.3717
337.7894,16277.0133
337.9691,16278.9317
338.1488,16285.8633
338.3284,16286.29
338.508,16298.6567
338.6877,16294.0567
338.8672,16278.9933
339.0468,16244.4333
339.2263,16216.43
339.4059,16213.8767
339.5854,16249.9817
339.7649,16234.8883
339.9443,16213.41
340.1238,16211.1183
340.3032,16208.6117
340.4826,16209.605
340.662,16171.365
340.8414,16127.97
341.0207,16137.825
341.2001,16147.735
341.3794,16147.4283
341.5587,16180.1917
341.738,16173.9583
341.9172,16124.2583
342.0965,16102.4667
342.2757,16042.1283
342.4549,15984.86
342.6341,15988.1583
342.8132,15981.9467
342.9923,16011.29
343.1715,16052.14
343.3506,16079.6583
343.5296,16015.045
343.7087,15960.4067
343.8878,15932.03
344.0668,15920.19
344.2458,15908.145
344.4248,15873.1233
344.6037,15862.425
344.7827,15861.3867
344.9616,15830.2617
345.1405,15826.6567
345.3194,15834.8017
345.4982,15800.5883
345.6771,15772.0367
345.8559,15766.465
346.0347,15769.075
346.2135,15742.84
346.3923,15744.7667
346.571,15739.5417
346.7498,15699.4283
346.9285,15706.0967
347.1071,15683.8633
347.2859,15634.3133
347.4645,15657.9667
347.6431,15681.8767
347.8217,15709.7817
348.0003,15732.285
348.1789,15696.6483
348.3574,15608.1267
348.5359,15552.3883
348.7145,15517.4317
348.893,15520.3033
349.0714,15519.5683
349.2499,15479.3633
349.4283,15434.215
349.6068,15389.465
349.7852,15372.525
349.9635,15374.6883
350.1419,15371.4933
350.3202,15346.5883
350.4985,15305.1767
350.6768,15279.585
350.8551,15260.7
351.0334,15249.34
351.2116,15218.3717
351.3898,15224.6233
351.568,15211.7967
351.7462,15208.8
351.9243,15190.185
352.1025,15155.8917
352.2806,15136.675
352.4587,15125.3467
352.6368,15114.2817
352.8148,15076.8583
352.9929,15032.885
353.1709,15027.5983
353.3489,15017.2617
353.5268,14985.5733
353.7048,14959.1133
353.8828,14939.7517
354.0607,14913.2117
354.2386,14906.1283
354.4165,14880.8083
354.5943,14859.8633
354.7722,14850.2317
354.95,14866.7783
355.1278,14862.91
355.3056,14825.37
355.4833,14766.1867
355.6611,14713.605
355.8388,14671.0833
356.0165,14643.5517
356.1942,14653.24
356.3719,14682.965
356.5495,14673.4533
356.7271,14648.845
356.9047,14645.8533
357.0823,14639.3967
357.2599,14634.6367
357.4374,14613.3533
357.6149,14568.0167
357.7924,14517.9933
357.9699,14499.4567
358.1474,14488.1267
358.3248,14446.41
358.5023,14419.265
358.6797,14379.195
358.8571,14354.41
359.0344,14342.115
359.2118,14295.3717
359.3891,14269.9467
359.5664,14249.2167
359.7437,14233.855
359.9209,14184.915
360.0982,14136.0967
360.2754,14109.2967
360.4526,14125.9517
360.6298,14131.825
360.807,14127.9683
360.9841,14108.2083
361.1613,14061.3817
361.3383,14061.78
361.5154,14066.8367
361.6925,14038.45
361.8695,14015.01
362.0466,13983.6033
362.2236,13969.3867
362.4005,13948.5483
362.5775,13939.3233
362.7545,13870.6033
362.9314,13830.27
363.1083,13843.17
363.2852,13857.5483
363.462,13842.585
363.6389,13817.885
363.8157,13801.605
363.9925,13759.6533
364.1693,13752.6583
364.346,13710.075
364.5228,13694.7233
364.6996,13714.1383
364.8762,13715.2333
365.0529,13718.2333
365.2296,13693.7683
365.4062,13692.215
365.5829,13683.91
365.7595,13631.985
365.9361,13634.2617
366.1126,13631.415
366.2892,13652.7467
366.4657,13806.8533
366.6422,13966.4317
366.8186,13940.8883
366.9951,13994.2833
367.1716,13950.1867
367.348,13866.4617
367.5244,13934.915
367.7008,13999.1183
367.8772,14029.295
368.0535,13806.6
368.2298,13720.9783
368.4061,13835.7633
368.5824,13759.8083
368.7586,13804.5
368.9349,13883.1217
369.1111,13796.5067
369.2873,13672.6133
369.4635,13661.2883
369.6396,13747.4767
369.8158,13610.4867
369.9919,13527.5367
370.168,13503.745
370.3441,13541.5017
370.5202,13469.3367
370.6962,13381.79
370.8722,13338.9683
371.0482,13340.0367
371.2242,13364.9267
371.4002,13444.0933
371.5761,13503.0333
371.752,13412.69
371.9279,13405.8833
372.1038,13441.9167
372.2796,13407.4583
372.4555,13358.7267
372.6313,13399.2333
372.8071,13361.2717
372.9829,13304.3233
373.1586,13287.55
373.3344,13344.315
373.5101,13312.255
373.6858,13310.3317
373.8615,13274.0617
374.0371,13271.6817
374.2127,13359.5883
374.3884,13419.4633
374.564,13354.8017
374.7395,13313.4067
374.9151,13347.6583
375.0906,13515.1467
375.2661,13679.1017
375.4416,13585.7867
375.6171,13606.9933
375.7925,13753.1733
375.968,13814.8683
376.1434,13683.4967
376.3188,13507.57
376.4941,13465.5617
376.6695,13522.7283
376.8448,13597.5333
377.0201,13662.55
377.1954,13583.6933
377.3707,13628.0983
377.5459,13688.38
377.7212,13759.2283
377.8964,14078.1283
378.0715,14291.0017
378.2467,14044.645
378.4218,14085.2
378.597,14077.7267
378.7721,13835.6233
378.9472,13932.1617
379.1222,13987.1767
379.2973,14209.5933
379.4723,14707.4767
379.6473,14888.245
379.8223,14565.645
379.9972,14097.6467
380.1722,13935.2883
380.3471,13871.0567
380.522,13940.2633
380.6969,13886.9567
380.8717,14130.68
381.0466,14173.1783
381.2214,13910.425
381.3962,13836.7317
381.571,13708.875
381.7457,13637.3783
381.9204,13724.9033
382.0952,13754.3433
382.2699,13774.2917
382.4445,14174.49
382.6192,14262.97
382.7938,14521.1583
382.9685,14843.4
383.1431,14575.725
383.3176,14067.1067
383.4922,13850.3433
383.6667,13857.0817
383.8412,13876.2033
384.0157,13755.855
384.1902,13780.7017
384.3646,13957.2883
384.5391,13972.3233
384.7134,13897.575
384.8878,13998.0783
385.0622,14278.68
385.2365,14332.375
385.4109,13900.2883
385.5852,13736.4367
385.7594,13780.0683
385.9337,13860.2317
386.1079,13974.2983
386.2822,14145.0233
386.4564,14319.6517
386.6306,14062.2333
386.8047,14028.2583
386.9789,14272.475
387.153,14269.075
387.3271,14682.0317
387.5012,14771.7017
387.6752,14891.515
387.8492,15308.72
388.0233,15261.2717
388.1972,14862.215
388.3712,14984.8367
388.5452,14932.69
388.7191,15040.1833
388.893,15373.125
389.0669,15584.6417
389.2408,14919.1483
389.4146,14240.5533
389.5884,13873.5283
389.7623,13635.2933
389.9361,13634.69
390.1098,13719.655
390.2835,13896.4467
390.4573,13864.48
390.631,13778.5167
390.8047,13960.1933
390.9784,14202.0683
391.152,14055.7517
391.3256,14044.6483
391.4992,14260.295
391.6728,14103.8133
391.8464,14037.5
392.0199,14444.455
392.1934,14624.5667
392.3669,14619.4567
392.5403,15027.8417
392.7138,14995.6583
392.8873,15376.07
393.0607,15754.6417
393.2341,16202.3
393.4074,16251.9417
393.5808,15643.255
393.7542,14921.06
393.9274,14923.4883
394.1007,14764.145
394.274,14817.24
394.4472,14881.6067
394.6205,14799.8217
394.7937,15281.9633
394.9668,15701.395
395.14,15472.88
395.3131,14948.365
395.4863,14482.005
395.6594,14431.8783
395.8325,14388.21
396.0055,14237.745
396.1786,14349.9967
396.3516,14406.6383
396.5246,14444.6933
396.6975,14296.0883
396.8705,14270.7083
397.0434,14879.0233
397.2163,14606.05
397.3892,14266.3783
397.5621,14530.3783
397.735,14860.17
397.9077,15269.3567
398.0806,15647.2433
398.2534,15063.535
398.4261,15249.4283
398.5989,15438.55
398.7716,16413.7967
398.9443,16260.5467
399.117,15787.4
399.2896,15217.5267
399.4623,15120.1267
399.6349,15052.5
399.8075,14885.0617
399.9801,14516.24
400.1526,14575.71
400.3252,14286.6867
400.4977,13768.4783
400.6702,13692.505
400.8427,13654.15
401.0151,13858.0617
401.1875,13972.0717
401.36,13896.3917
401.5323,14006.5583
401.7047,13760.1367
401.877,13600.3583
402.0494,13511.9333
402.2216,13609.3733
402.394,13957.7867
402.5662,13879.9433
402.7385,13769.025
402.9107,13702.1367
403.0829,13723.195
403.2551,13836.1033
403.4272,13687.185
403.5994,13638.1733
403.7715,13751.0867
403.9436,14043.1
404.1156,13940.195
