Serial Num,2103232U1
Spectrometer Temperature (C)42.5
Site,CMU
Timestamp,2021-07-15 21:44:51.916008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.6533
218.2508,1593.7667
218.442,1624.77
218.6332,1659.5517
218.8244,1691.97
219.0156,1726.32
219.2067,1763.41
219.3979,1800.62
219.589,1839.5817
219.7801,1878.6317
219.9712,1918.4283
220.1623,1961.42
220.3533,2006.01
220.5444,2050.835
220.7354,2096.445
220.9264,2143.085
221.1174,2192.5967
221.3083,2243.065
221.4993,2292.135
221.6902,2341.6833
221.8812,2396.875
222.0721,2452.9617
222.263,2508.085
222.4538,2568.415
222.6447,2628.4633
222.8355,2689.8483
223.0264,2751.5367
223.2172,2813.89
223.408,2879.01
223.5987,2946.8117
223.7895,3013.7733
223.9802,3084.58
224.1709,3154.985
224.3616,3228.56
224.5524,3303.8733
224.743,3379.7517
224.9337,3455.0733
225.1243,3538.465
225.315,3617.2083
225.5056,3694.6
225.6962,3779.8733
225.8867,3862.7283
226.0773,3947.5417
226.2678,4032.0517
226.4584,4120.965
226.6489,4207.315
226.8394,4291.5567
227.0298,4382.07
227.2203,4479.88
227.4108,4579.9317
227.6012,4678.675
227.7916,4771.5033
227.982,4866.575
228.1723,4961.6767
228.3627,5061.6783
228.5531,5159.82
228.7434,5256.8417
228.9337,5361.695
229.124,5464.9
229.3143,5572.9917
229.5045,5686.0683
229.6948,5802.295
229.885,5916.8367
230.0752,6038.015
230.2654,6152.2733
230.4556,6269.1667
230.6457,6382.4733
230.8358,6496.5033
231.026,6610.74
231.2161,6728.2983
231.4062,6849.3317
231.5963,6964.6883
231.7863,7083.4817
231.9764,7212.5633
232.1664,7341.0717
232.3564,7473.7267
232.5464,7600.3583
232.7364,7729.9783
232.9263,7855.255
233.1163,7988.8083
233.3062,8124.355
233.4961,8267.8317
233.686,8399.3167
233.8758,8515.6283
234.0657,8639.3583
234.2555,8774.8083
234.4454,8909.2733
234.6352,9040.3583
234.825,9172.7583
235.0147,9300.0083
235.2045,9429.445
235.3942,9558.1883
235.5839,9691.2817
235.7737,9818.3683
235.9633,9943.6983
236.153,10089.36
236.3427,10226.7883
236.5323,10356.8517
236.7219,10484.6167
236.9115,10596.36
237.1011,10715.79
237.2907,10848.2333
237.4803,10980.73
237.6698,11105.1983
237.8593,11234.1683
238.0488,11360.1817
238.2383,11487.455
238.4278,11612.595
238.6172,11751.25
238.8066,11879.2117
238.9961,12008.055
239.1855,12145.51
239.3748,12269.445
239.5642,12387.4667
239.7536,12517.6267
239.9429,12639.4467
240.1322,12750.335
240.3215,12870.7933
240.5108,12996.5233
240.7001,13125.535
240.8893,13241.8517
241.0786,13359.7167
241.2677,13471.8283
241.457,13603.9767
241.6461,13695.105
241.8353,13799.0683
242.0244,13901.0
242.2136,14002.965
242.4027,14108.2483
242.5918,14208.8483
242.7809,14312.0533
242.9699,14381.6017
243.159,14436.9767
243.348,14559.86
243.537,14695.7517
243.726,14805.76
243.915,14912.385
244.1039,15005.8933
244.2929,15095.8683
244.4818,15127.9167
244.6707,15211.2983
244.8596,15336.3617
245.0485,15462.5467
245.2373,15590.805
245.4262,15711.4983
245.615,15812.225
245.8038,15898.5983
245.9926,15998.2783
246.1814,16109.5517
246.3701,16154.0633
246.5589,16156.4367
246.7476,16232.4917
246.9363,16368.6817
247.1249,16489.4133
247.3136,16598.89
247.5023,16708.05
247.6909,16818.2733
247.8795,16915.8267
248.0681,17027.6983
248.2567,17122.32
248.4453,17218.24
248.6338,17314.8533
248.8224,17377.8483
249.0109,17374.4983
249.1994,17402.85
249.3878,17526.2417
249.5763,17643.6833
249.7648,17747.7067
249.9532,17846.9133
250.1416,17955.1583
250.33,18073.0383
250.5183,18186.455
250.7067,18275.7483
250.8951,18362.825
251.0834,18441.94
251.2717,18514.6317
251.46,18591.225
251.6483,18665.3583
251.8365,18730.7483
252.0247,18740.685
252.213,18789.2017
252.4012,18875.4017
252.5894,19001.6683
252.7775,19089.9683
252.9657,19165.165
253.1538,19258.4933
253.3419,19342.1017
253.53,19395.2783
253.7181,19464.8483
253.9062,19545.1883
254.0942,19615.37
254.2823,19665.0717
254.4703,19715.355
254.6583,19775.0283
254.8463,19839.535
255.0342,19875.0317
255.2222,19917.21
255.4101,19946.97
255.598,19943.9817
255.7859,19995.4433
255.9738,20088.7467
256.1616,20188.6783
256.3495,20283.0183
256.5373,20354.2783
256.7251,20464.575
256.9129,20534.35
257.1006,20598.89
257.2884,20676.3617
257.4761,20766.2067
257.6638,20822.7617
257.8515,20868.105
258.0392,20912.58
258.2269,20948.265
258.4146,20989.67
258.6022,21040.605
258.7898,21061.99
258.9774,21086.9917
259.165,21142.6667
259.3525,21199.7183
259.5401,21227.8167
259.7276,21277.6667
259.9151,21335.5633
260.1026,21373.6183
260.2901,21430.7083
260.4776,21480.0033
260.665,21567.8483
260.8524,21642.73
261.0398,21720.67
261.2272,21764.34
261.4146,21779.8367
261.6019,21825.1217
261.7893,21881.6767
261.9766,21918.58
262.1639,21965.8717
262.3512,21972.2867
262.5384,21979.8267
262.7257,21995.1233
262.9129,22023.8833
263.1001,22047.6633
263.2873,22096.9
263.4745,22131.985
263.6617,22116.105
263.8488,22146.8633
264.0359,22173.5217
264.2231,22193.8833
264.4101,22219.535
264.5972,22247.3067
264.7842,22274.965
264.9713,22291.6783
265.1583,22302.6933
265.3453,22330.8033
265.5323,22362.7167
265.7193,22389.68
265.9062,22428.0017
266.0931,22450.3133
266.2801,22459.44
266.4669,22492.8567
266.6538,22523.675
266.8407,22558.9667
267.0276,22553.7333
267.2143,22550.0967
267.4012,22570.815
267.588,22541.34
267.7747,22543.6667
267.9615,22547.2983
268.1482,22552.6783
268.3349,22570.6633
268.5217,22577.94
268.7083,22555.2017
268.895,22549.9883
269.0817,22575.93
269.2682,22580.9617
269.4549,22554.8717
269.6415,22503.1567
269.8281,22492.3483
270.0146,22517.7267
270.2012,22534.4683
270.3877,22555.3167
270.5742,22558.5733
270.7607,22554.775
270.9472,22551.565
271.1336,22540.9067
271.32,22526.075
271.5065,22510.0383
271.6929,22508.8083
271.8792,22528.21
272.0656,22522.01
272.252,22528.775
272.4383,22530.3283
272.6246,22516.59
272.8109,22510.5433
272.9972,22547.4467
273.1835,22562.2517
273.3697,22579.96
273.5559,22586.885
273.7421,22592.57
273.9283,22584.6467
274.1145,22571.66
274.3007,22571.91
274.4868,22586.3033
274.6729,22615.965
274.859,22616.9583
275.0451,22609.9633
275.2311,22549.1
275.4172,22561.69
275.6032,22581.67
275.7892,22601.9617
275.9752,22603.3367
276.1612,22619.905
276.3472,22594.8033
276.5331,22581.675
276.719,22582.955
276.9049,22579.675
277.0908,22556.8517
277.2767,22551.3017
277.4625,22551.9367
277.6484,22540.7433
277.8342,22518.7583
278.02,22512.4717
278.2057,22527.265
278.3915,22551.2983
278.5772,22549.18
278.763,22516.3067
278.9487,22534.9633
279.1343,22551.0217
279.32,22536.7483
279.5057,22504.8067
279.6913,22439.5
279.877,22426.0283
280.0625,22419.2167
280.2481,22384.6167
280.4337,22349.385
280.6192,22375.8383
280.8048,22390.92
280.9903,22365.0467
281.1758,22325.245
281.3612,22290.3
281.5467,22275.855
281.7321,22295.2033
281.9175,22303.8133
282.1029,22291.7067
282.2884,22287.015
282.4737,22248.13
282.6591,22215.9183
282.8444,22208.815
283.0297,22198.2583
283.215,22195.0367
283.4002,22187.1567
283.5855,22146.0483
283.7707,22075.325
283.956,22044.1283
284.1412,22021.555
284.3264,22027.6067
284.5115,22052.7617
284.6967,22055.9967
284.8818,22022.4783
285.0669,21974.6633
285.252,21969.205
285.4371,21962.9167
285.6222,21924.3267
285.8072,21890.8483
285.9922,21866.6233
286.1772,21868.1317
286.3622,21874.8333
286.5472,21837.5983
286.7321,21795.0967
286.9171,21811.6933
287.102,21806.145
287.2869,21818.65
287.4717,21844.1667
287.6566,21831.0933
287.8415,21810.94
288.0263,21792.8433
288.2111,21739.3267
288.3959,21686.9783
288.5806,21672.5967
288.7654,21670.7467
288.9501,21715.04
289.1348,21713.6783
289.3195,21701.9783
289.5042,21698.825
289.6889,21709.8083
289.8735,21649.6717
290.0581,21623.66
290.2428,21576.825
290.4273,21563.9883
290.6119,21575.6317
290.7965,21560.1317
290.981,21547.085
291.1655,21531.6583
291.35,21463.81
291.5345,21417.03
291.719,21411.95
291.9034,21412.575
292.0878,21439.5
292.2722,21419.9583
292.4566,21389.395
292.641,21387.56
292.8253,21376.2383
293.0096,21341.3317
293.194,21341.2467
293.3783,21331.4033
293.5626,21330.6633
293.7468,21325.675
293.9311,21316.6167
294.1153,21268.73
294.2995,21187.0717
294.4837,21135.1217
294.6678,21090.725
294.852,21064.2333
295.0361,21064.9883
295.2202,21062.6533
295.4043,21066.775
295.5884,21047.955
295.7725,21028.45
295.9565,21003.38
296.1405,20943.1683
296.3246,20915.655
296.5085,20934.765
296.6925,20953.2133
296.8764,20933.3583
297.0603,20906.72
297.2443,20878.305
297.4282,20833.73
297.612,20786.065
297.7959,20742.4383
297.9797,20717.5667
298.1635,20666.7617
298.3474,20690.6467
298.5311,20700.5467
298.7149,20652.9617
298.8987,20591.1617
299.0823,20562.43
299.2661,20514.8917
299.4498,20442.62
299.6334,20435.095
299.8171,20432.8117
300.0007,20409.635
300.1843,20387.8283
300.368,20364.1617
300.5515,20337.695
300.7351,20317.22
300.9186,20302.7683
301.1021,20263.175
301.2857,20251.525
301.4691,20236.5767
301.6526,20236.5633
301.8361,20193.675
302.0195,20155.2433
302.2029,20132.455
302.3863,20114.8417
302.5697,20075.5233
302.753,20066.5283
302.9364,20068.6767
303.1197,20076.5333
303.303,20055.8133
303.4863,20009.2033
303.6696,19933.9133
303.8528,19881.3533
304.036,19858.775
304.2192,19859.7867
304.4024,19837.1583
304.5856,19794.5017
304.7688,19771.6933
304.9519,19763.4867
305.135,19733.9017
305.3181,19703.0133
305.5012,19680.3517
305.6842,19675.3783
305.8673,19650.7883
306.0504,19614.0483
306.2333,19552.5517
306.4163,19531.305
306.5993,19503.725
306.7822,19494.8917
306.9652,19476.6783
307.1481,19436.995
307.331,19412.1217
307.5139,19381.0017
307.6967,19335.235
307.8796,19301.5883
308.0624,19275.39
308.2452,19236.625
308.428,19209.3483
308.6107,19196.6283
308.7935,19167.005
308.9762,19142.3033
309.1589,19125.785
309.3416,19092.72
309.5243,19058.1
309.7069,19032.71
309.8896,18997.6833
310.0721,18970.1267
310.2548,18952.7967
310.4373,18927.5383
310.6199,18926.095
310.8024,18892.1783
310.985,18875.2183
311.1674,18827.1067
311.3499,18778.6967
311.5324,18765.0533
311.7148,18774.1533
311.8973,18730.6933
312.0797,18702.9433
312.2621,18694.74
312.4445,18669.2
312.6268,18633.52
312.8091,18616.5817
312.9915,18560.6267
313.1738,18528.9317
313.356,18487.1783
313.5383,18443.63
313.7206,18429.35
313.9027,18391.2017
314.085,18371.5733
314.2672,18355.7017
314.4493,18349.75
314.6314,18345.675
314.8136,18338.2883
314.9957,18297.17
315.1778,18254.1633
315.3598,18233.0617
315.5419,18225.9817
315.724,18216.0517
315.9059,18193.5683
316.088,18170.0217
316.2699,18175.4017
316.4519,18155.8467
316.6338,18109.8167
316.8157,18040.19
316.9977,18012.1667
317.1795,18017.095
317.3614,18017.2083
317.5432,18003.51
317.7251,17967.6967
317.9069,17916.335
318.0887,17898.2383
318.2704,17875.18
318.4522,17853.545
318.6339,17846.4033
318.8156,17864.0983
318.9973,17843.8267
319.179,17843.1817
319.3607,17849.6367
319.5423,17847.3767
319.7239,17826.2717
319.9055,17797.2233
320.0871,17777.5933
320.2687,17756.6583
320.4502,17731.3467
320.6317,17695.2267
320.8132,17700.19
320.9947,17684.0983
321.1761,17685.4583
321.3576,17679.5783
321.5391,17675.44
321.7205,17660.5167
321.9019,17625.19
322.0832,17574.9633
322.2646,17541.1567
322.4459,17518.1267
322.6272,17492.2983
322.8085,17471.4717
322.9898,17457.2833
323.1711,17427.765
323.3523,17404.0067
323.5335,17387.7117
323.7147,17424.4917
323.8959,17450.1133
324.0771,17443.3517
324.2582,17420.915
324.4393,17406.3683
324.6204,17403.87
324.8015,17389.5867
324.9826,17403.2267
325.1637,17431.51
325.3447,17424.5633
325.5257,17411.5567
325.7067,17399.0617
325.8877,17346.27
326.0686,17292.8383
326.2496,17259.17
326.4305,17226.0183
326.6114,17220.3267
326.7922,17221.6817
326.9731,17223.34
327.1539,17215.6667
327.3347,17207.8317
327.5155,17201.2233
327.6963,17224.225
327.8771,17223.6033
328.0578,17182.79
328.2385,17119.2417
328.4193,17100.65
328.5999,17082.9117
328.7806,17059.0933
328.9613,17067.7217
329.1419,17053.7533
329.3225,17055.2233
329.5031,17018.4917
329.6837,16984.7933
329.8642,16965.8783
330.0447,16950.0917
330.2252,16930.4167
330.4057,16894.0767
330.5862,16877.0883
330.7667,16875.0883
330.9471,16902.6733
331.1275,16902.7617
331.3079,16838.2817
331.4883,16812.8667
331.6687,16819.2783
331.849,16794.76
332.0293,16764.5733
332.2096,16748.5
332.3899,16743.7867
332.5702,16749.9717
332.7504,16759.01
332.9306,16759.5167
333.1108,16720.63
333.291,16682.9217
333.4712,16681.2917
333.6514,16691.175
333.8315,16672.6383
334.0116,16661.6967
334.1917,16657.97
334.3717,16661.3883
334.5518,16664.62
334.7318,16639.6783
334.9119,16629.19
335.0918,16627.82
335.2718,16616.4767
335.4518,16611.9817
335.6317,16593.2717
335.8116,16593.88
335.9915,16596.095
336.1714,16545.2683
336.3513,16522.305
336.5311,16530.7833
336.7109,16542.9083
336.8907,16513.155
337.0705,16459.89
337.2502,16406.45
337.43,16388.4217
337.6097,16351.2
337.7894,16333.4733
337.9691,16336.4217
338.1488,16348.52
338.3284,16349.315
338.508,16362.6267
338.6877,16360.4933
338.8672,16343.18
339.0468,16306.965
339.2263,16282.6067
339.4059,16281.195
339.5854,16317.9767
339.7649,16303.6817
339.9443,16281.415
340.1238,16280.565
340.3032,16279.4483
340.4826,16278.665
340.662,16242.9883
340.8414,16196.0133
341.0207,16207.3367
341.2001,16220.31
341.3794,16216.8867
341.5587,16252.11
341.738,16248.9183
341.9172,16198.3317
342.0965,16171.1333
342.2757,16119.7717
342.4549,16057.215
342.6341,16061.5717
342.8132,16055.0333
342.9923,16082.5767
343.1715,16127.62
343.3506,16155.8667
343.5296,16099.0017
343.7087,16036.09
343.8878,16011.6583
344.0668,15999.14
344.2458,15989.2483
344.4248,15953.4883
344.6037,15942.0917
344.7827,15942.7067
344.9616,15916.8183
345.1405,15909.7
345.3194,15920.8367
345.4982,15884.4367
345.6771,15853.2917
345.8559,15847.3433
346.0347,15851.625
346.2135,15826.445
346.3923,15829.4817
346.571,15824.5517
346.7498,15786.005
346.9285,15792.145
347.1071,15771.5067
347.2859,15722.06
347.4645,15749.0083
347.6431,15770.5117
347.8217,15797.61
348.0003,15820.2033
348.1789,15799.1383
348.3574,15700.81
348.5359,15643.1183
348.7145,15607.5867
348.893,15608.1167
349.0714,15611.5417
349.2499,15571.8983
349.4283,15526.4
349.6068,15481.8767
349.7852,15464.2
349.9635,15468.6083
350.1419,15466.0983
350.3202,15443.9867
350.4985,15397.8067
350.6768,15370.9467
350.8551,15352.665
351.0334,15339.8867
351.2116,15308.72
351.3898,15315.605
351.568,15308.2233
351.7462,15308.1817
351.9243,15288.3217
352.1025,15251.7
352.2806,15233.555
352.4587,15224.09
352.6368,15207.1367
352.8148,15174.55
352.9929,15130.4917
353.1709,15126.225
353.3489,15114.5733
353.5268,15087.5767
353.7048,15061.72
353.8828,15041.94
354.0607,15011.905
354.2386,15008.06
354.4165,14985.0917
354.5943,14966.2433
354.7722,14956.04
354.95,14974.8367
355.1278,14966.495
355.3056,14933.3933
355.4833,14873.84
355.6611,14814.4283
355.8388,14769.1783
356.0165,14738.5633
356.1942,14752.1917
356.3719,14788.3467
356.5495,14781.8433
356.7271,14754.8933
356.9047,14749.8833
357.0823,14748.3733
357.2599,14744.2683
357.4374,14721.38
357.6149,14676.2333
357.7924,14622.69
357.9699,14602.635
358.1474,14591.22
358.3248,14552.6367
358.5023,14523.7517
358.6797,14489.165
358.8571,14461.7983
359.0344,14452.6933
359.2118,14405.2533
359.3891,14376.7883
359.5664,14359.405
359.7437,14339.5883
359.9209,14291.82
360.0982,14246.875
360.2754,14218.1133
360.4526,14232.3717
360.6298,14241.4833
360.807,14237.2917
360.9841,14217.6767
361.1613,14168.48
361.3383,14171.705
361.5154,14176.6033
361.6925,14149.17
361.8695,14123.7933
362.0466,14089.8283
362.2236,14079.8233
362.4005,14056.3267
362.5775,14050.58
362.7545,13985.3517
362.9314,13936.6467
363.1083,13948.5917
363.2852,13967.2967
363.462,13955.78
363.6389,13923.7883
363.8157,13913.53
363.9925,13869.55
364.1693,13857.3433
364.346,13819.53
364.5228,13801.4517
364.6996,13819.82
364.8762,13818.1517
365.0529,13823.0317
365.2296,13803.5033
365.4062,13794.3283
365.5829,13792.6033
365.7595,13742.2217
365.9361,13739.495
366.1126,13748.32
366.2892,13753.8783
366.4657,13901.785
366.6422,14072.0767
366.8186,14052.0683
366.9951,14095.355
367.1716,14071.8417
367.348,13977.9833
367.5244,14033.285
367.7008,14100.95
367.8772,14142.615
368.0535,13934.7567
368.2298,13814.9983
368.4061,13932.8367
368.5824,13880.6083
368.7586,13892.8917
368.9349,13988.8067
369.1111,13923.6183
369.2873,13784.0
369.4635,13756.41
369.6396,13850.5417
369.8158,13734.7717
369.9919,13636.5267
370.168,13609.07
370.3441,13646.8417
370.5202,13589.2633
370.6962,13491.305
370.8722,13444.7417
371.0482,13443.2517
371.2242,13471.0133
371.4002,13543.7733
371.5761,13610.5
371.752,13522.1683
371.9279,13505.8733
372.1038,13545.6933
372.2796,13520.3617
372.4555,13466.8867
372.6313,13512.0317
372.8071,13480.1767
372.9829,13413.63
373.1586,13393.18
373.3344,13447.735
373.5101,13428.675
373.6858,13419.7017
373.8615,13382.625
374.0371,13375.2117
374.2127,13456.675
374.3884,13529.6983
374.564,13470.0867
374.7395,13414.925
374.9151,13447.0883
375.0906,13604.395
375.2661,13786.2867
375.4416,13709.5633
375.6171,13704.3967
375.7925,13846.31
375.968,13923.2083
376.1434,13811.8617
376.3188,13622.455
376.4941,13565.99
376.6695,13617.1667
376.8448,13698.2067
377.0201,13769.785
377.1954,13699.4983
377.3707,13721.8683
377.5459,13795.2733
377.7212,13851.1817
377.8964,14150.9783
378.0715,14403.55
378.2467,14184.855
378.4218,14157.1917
378.597,14206.4833
378.7721,13939.1367
378.9472,14019.035
379.1222,14083.0417
379.2973,14283.51
379.4723,14783.1783
379.6473,15002.5917
379.8223,14731.17
379.9972,14220.705
380.1722,14032.2633
380.3471,13970.3033
380.522,14042.3883
380.6969,13983.6767
380.8717,14198.6133
381.0466,14302.2917
381.2214,14028.935
381.3962,13932.6033
381.571,13813.5733
381.7457,13735.635
381.9204,13811.2117
382.0952,13869.6367
382.2699,13855.96
382.4445,14244.5
382.6192,14373.1067
382.7938,14603.51
382.9685,14938.9083
383.1431,14737.955
383.3176,14205.8267
383.4922,13937.0917
383.6667,13948.43
383.8412,13984.6333
384.0157,13864.6983
384.1902,13866.57
384.3646,14040.9217
384.5391,14083.4467
384.7134,13997.9533
384.8878,14080.3117
385.0622,14356.0067
385.2365,14461.56
385.4109,14041.7567
385.5852,13821.7283
385.7594,13871.6433
385.9337,13958.5417
386.1079,14073.0167
386.2822,14236.67
386.4564,14422.9833
386.6306,14197.715
386.8047,14102.9333
386.9789,14354.82
387.153,14380.8733
387.3271,14746.9383
387.5012,14903.8233
387.6752,14968.3467
387.8492,15385.1283
388.0233,15417.7117
388.1972,14984.5167
388.3712,15054.5267
388.5452,15039.2667
388.7191,15132.865
388.893,15434.355
389.0669,15719.6883
389.2408,15093.8217
389.4146,14373.87
389.5884,13970.7983
389.7623,13732.4483
389.9361,13723.5967
390.1098,13803.1817
390.2835,13992.09
390.4573,13975.9283
390.631,13877.6117
390.8047,14027.0467
390.9784,14300.5967
391.152,14178.4933
391.3256,14128.055
391.4992,14337.795
391.6728,14233.6367
391.8464,14118.2583
392.0199,14486.9317
392.1934,14740.1233
392.3669,14687.255
392.5403,15101.6067
392.7138,15082.31
392.8873,15438.6017
393.0607,15798.6183
393.2341,16288.7067
393.4074,16356.2217
393.5808,15814.945
393.7542,15024.9833
393.9274,14974.38
394.1007,14876.0717
394.274,14881.125
394.4472,14998.78
394.6205,14871.395
394.7937,15324.73
394.9668,15784.2917
395.14,15631.9983
395.3131,15076.6567
395.4863,14577.8567
395.6594,14478.6017
395.8325,14493.5633
396.0055,14314.1683
396.1786,14422.6367
396.3516,14473.4233
396.5246,14538.4967
396.6975,14384.2567
396.8705,14317.66
397.0434,14906.485
397.2163,14768.755
397.3892,14339.3433
397.5621,14544.3233
397.735,14918.9167
397.9077,15313.1833
398.0806,15746.425
398.2534,15191.4533
398.4261,15278.1133
398.5989,15461.285
398.7716,16444.1933
398.9443,16410.515
399.117,15914.2317
399.2896,15292.2433
399.4623,15173.1083
399.6349,15111.7483
399.8075,14991.86
399.9801,14596.7483
400.1526,14613.615
400.3252,14410.72
400.4977,13845.1083
400.6702,13741.16
400.8427,13708.3867
401.0151,13895.01
401.1875,14050.9583
401.36,13954.7217
401.5323,14061.3833
401.7047,13849.575
401.877,13655.9167
402.0494,13565.955
402.2216,13639.995
402.394,14002.9933
402.5662,13972.0583
402.7385,13831.995
402.9107,13764.9833
403.0829,13772.9033
403.2551,13898.0983
403.4272,13765.1783
403.5994,13685.8883
403.7715,13777.4233
403.9436,14103.5683
404.1156,14005.75
