Serial Num,2103232U1
Spectrometer Temperature (C)39.0
Site,CMU
Timestamp,2021-07-15 04:47:30.493234
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.775
218.2508,1593.54
218.442,1625.0483
218.6332,1659.135
218.8244,1691.9717
219.0156,1726.7367
219.2067,1764.4183
219.3979,1801.8783
219.589,1840.1367
219.7801,1879.34
219.9712,1920.29
220.1623,1962.7133
220.3533,2007.47
220.5444,2052.7133
220.7354,2097.595
220.9264,2144.87
221.1174,2194.965
221.3083,2247.005
221.4993,2296.1483
221.6902,2345.9367
221.8812,2402.375
222.0721,2458.16
222.263,2515.5717
222.4538,2574.4933
222.6447,2635.8033
222.8355,2697.8933
223.0264,2760.4733
223.2172,2822.9067
223.408,2890.3267
223.5987,2958.375
223.7895,3025.9667
223.9802,3097.6667
224.1709,3168.5683
224.3616,3244.1383
224.5524,3318.2633
224.743,3396.0567
224.9337,3470.74
225.1243,3555.47
225.315,3635.9483
225.5056,3714.2783
225.6962,3798.7633
225.8867,3883.99
226.0773,3968.6833
226.2678,4055.79
226.4584,4143.66
226.6489,4232.6183
226.8394,4316.7817
227.0298,4409.8083
227.2203,4508.1717
227.4108,4609.86
227.6012,4708.85
227.7916,4803.5667
227.982,4901.5183
228.1723,4997.53
228.3627,5098.1533
228.5531,5197.63
228.7434,5297.69
228.9337,5402.9367
229.124,5510.4417
229.3143,5616.4917
229.5045,5732.8533
229.6948,5847.0483
229.885,5966.285
230.0752,6087.8717
230.2654,6204.5517
230.4556,6322.6367
230.6457,6437.5233
230.8358,6553.7333
231.026,6671.145
231.2161,6789.5767
231.4062,6913.8367
231.5963,7030.6383
231.7863,7155.5117
231.9764,7284.3533
232.1664,7414.7933
232.3564,7549.4183
232.5464,7679.4517
232.7364,7810.35
232.9263,7938.0667
233.1163,8073.4983
233.3062,8211.6617
233.4961,8358.42
233.686,8489.36
233.8758,8610.5767
234.0657,8735.175
234.2555,8873.0717
234.4454,9011.2817
234.6352,9143.7117
234.825,9280.6967
235.0147,9407.4067
235.2045,9542.0783
235.3942,9670.83
235.5839,9808.1517
235.7737,9937.515
235.9633,10067.805
236.153,10214.3933
236.3427,10352.69
236.5323,10484.955
236.7219,10615.7117
236.9115,10731.7233
237.1011,10854.3483
237.2907,10992.4433
237.4803,11126.37
237.6698,11251.825
237.8593,11383.29
238.0488,11511.4067
238.2383,11642.3917
238.4278,11770.175
238.6172,11910.37
238.8066,12039.6483
238.9961,12171.5983
239.1855,12314.3533
239.3748,12442.0783
239.5642,12563.1733
239.7536,12694.7683
239.9429,12821.3517
240.1322,12934.3383
240.3215,13056.635
240.5108,13182.6567
240.7001,13312.7017
240.8893,13432.6833
241.0786,13553.9083
241.2677,13668.5133
241.457,13803.775
241.6461,13899.965
241.8353,14003.1117
242.0244,14110.9133
242.2136,14212.805
242.4027,14319.9317
242.5918,14424.0433
242.7809,14529.285
242.9699,14595.9667
243.159,14657.1733
243.348,14785.265
243.537,14923.535
243.726,15039.005
243.915,15145.7633
244.1039,15243.7967
244.2929,15326.0383
244.4818,15360.465
244.6707,15443.02
244.8596,15575.8333
245.0485,15704.3117
245.2373,15838.23
245.4262,15959.5617
245.615,16065.86
245.8038,16154.295
245.9926,16253.6167
246.1814,16364.9467
246.3701,16403.575
246.5589,16404.1833
246.7476,16489.41
246.9363,16631.1717
247.1249,16755.8167
247.3136,16869.97
247.5023,16981.825
247.6909,17095.3067
247.8795,17193.8867
248.0681,17307.47
248.2567,17399.535
248.4453,17501.3067
248.6338,17596.3167
248.8224,17667.9517
249.0109,17653.6917
249.1994,17692.6417
249.3878,17820.9833
249.5763,17942.3417
249.7648,18049.9933
249.9532,18151.345
250.1416,18261.975
250.33,18386.5167
250.5183,18496.0167
250.7067,18585.51
250.8951,18671.3067
251.0834,18753.2383
251.2717,18832.2983
251.46,18907.4917
251.6483,18989.5617
251.8365,19057.355
252.0247,19058.84
252.213,19108.2717
252.4012,19196.9917
252.5894,19329.095
252.7775,19414.1117
252.9657,19489.0667
253.1538,19587.925
253.3419,19669.9317
253.53,19729.6167
253.7181,19803.77
253.9062,19882.9133
254.0942,19955.1167
254.2823,20005.4933
254.4703,20054.7417
254.6583,20117.4883
254.8463,20182.5767
255.0342,20220.02
255.2222,20266.795
255.4101,20297.9633
255.598,20294.91
255.7859,20346.9733
255.9738,20445.99
256.1616,20540.095
256.3495,20638.175
256.5373,20710.9317
256.7251,20823.34
256.9129,20890.8517
257.1006,20960.4617
257.2884,21037.4333
257.4761,21124.78
257.6638,21183.6133
257.8515,21225.7183
258.0392,21278.065
258.2269,21316.385
258.4146,21359.6883
258.6022,21414.1083
258.7898,21436.3633
258.9774,21463.4317
259.165,21519.9317
259.3525,21574.7033
259.5401,21597.6167
259.7276,21648.325
259.9151,21704.1417
260.1026,21745.5633
260.2901,21807.4683
260.4776,21864.695
260.665,21955.4867
260.8524,22036.3517
261.0398,22114.02
261.2272,22148.6917
261.4146,22163.6717
261.6019,22208.91
261.7893,22261.3433
261.9766,22301.7733
262.1639,22353.3217
262.3512,22357.4
262.5384,22372.4333
262.7257,22388.8
262.9129,22415.7917
263.1001,22436.56
263.2873,22481.0583
263.4745,22516.4783
263.6617,22498.4133
263.8488,22529.79
264.0359,22564.5683
264.2231,22586.1417
264.4101,22613.2067
264.5972,22645.1733
264.7842,22670.7217
264.9713,22686.0317
265.1583,22696.3633
265.3453,22723.4867
265.5323,22750.68
265.7193,22784.6483
265.9062,22825.2333
266.0931,22841.765
266.2801,22851.7067
266.4669,22885.0117
266.6538,22911.625
266.8407,22944.63
267.0276,22932.1
267.2143,22928.59
267.4012,22953.785
267.588,22925.1833
267.7747,22930.7567
267.9615,22938.1717
268.1482,22935.4783
268.3349,22950.0783
268.5217,22956.395
268.7083,22929.4333
268.895,22920.765
269.0817,22946.5967
269.2682,22948.5067
269.4549,22924.0417
269.6415,22876.6283
269.8281,22866.8283
270.0146,22894.1883
270.2012,22906.9867
270.3877,22923.4683
270.5742,22923.7233
270.7607,22920.7883
270.9472,22913.6967
271.1336,22902.1233
271.32,22885.6917
271.5065,22868.275
271.6929,22870.3067
271.8792,22886.5117
272.0656,22881.7067
272.252,22888.5583
272.4383,22888.435
272.6246,22874.395
272.8109,22866.1733
272.9972,22902.415
273.1835,22919.7883
273.3697,22929.8433
273.5559,22939.005
273.7421,22941.0567
273.9283,22933.15
274.1145,22920.72
274.3007,22917.4833
274.4868,22926.0817
274.6729,22955.83
274.859,22959.42
275.0451,22952.3467
275.2311,22887.5017
275.4172,22899.6133
275.6032,22915.885
275.7892,22934.52
275.9752,22934.2733
276.1612,22950.95
276.3472,22923.63
276.5331,22910.6967
276.719,22905.6567
276.9049,22904.46
277.0908,22880.015
277.2767,22872.9017
277.4625,22879.975
277.6484,22863.35
277.8342,22838.3983
278.02,22832.1167
278.2057,22842.6383
278.3915,22867.2267
278.5772,22864.0767
278.763,22827.7083
278.9487,22849.385
279.1343,22862.405
279.32,22847.8233
279.5057,22813.355
279.6913,22748.4867
279.877,22734.215
280.0625,22723.8667
280.2481,22681.8683
280.4337,22649.765
280.6192,22669.2233
280.8048,22687.135
280.9903,22659.5133
281.1758,22620.3483
281.3612,22583.25
281.5467,22565.52
281.7321,22587.1067
281.9175,22590.9733
282.1029,22578.2083
282.2884,22568.9883
282.4737,22531.4067
282.6591,22496.6717
282.8444,22488.835
283.0297,22475.155
283.215,22470.4333
283.4002,22458.215
283.5855,22416.7867
283.7707,22348.5417
283.956,22317.5783
284.1412,22289.37
284.3264,22297.0
284.5115,22316.3433
284.6967,22320.4533
284.8818,22287.665
285.0669,22231.4933
285.252,22224.4883
285.4371,22215.4117
285.6222,22177.4883
285.8072,22147.185
285.9922,22121.05
286.1772,22122.7933
286.3622,22132.0567
286.5472,22091.3233
286.7321,22048.9583
286.9171,22057.01
287.102,22051.8483
287.2869,22061.9067
287.4717,22087.4617
287.6566,22073.85
287.8415,22057.035
288.0263,22037.19
288.2111,21980.91
288.3959,21926.0333
288.5806,21915.235
288.7654,21909.6033
288.9501,21951.4767
289.1348,21946.2117
289.3195,21934.7817
289.5042,21931.1583
289.6889,21941.1617
289.8735,21881.3617
290.0581,21848.91
290.2428,21801.3467
290.4273,21789.8233
290.6119,21803.8683
290.7965,21789.1417
290.981,21774.245
291.1655,21757.265
291.35,21687.54
291.5345,21642.01
291.719,21636.5267
291.9034,21634.4967
292.0878,21655.5183
292.2722,21639.8033
292.4566,21602.8283
292.641,21602.67
292.8253,21589.2717
293.0096,21557.95
293.194,21552.8067
293.3783,21539.3533
293.5626,21539.795
293.7468,21529.1217
293.9311,21522.0617
294.1153,21472.0067
294.2995,21391.7933
294.4837,21339.7617
294.6678,21294.8517
294.852,21265.6317
295.0361,21264.0217
295.2202,21260.6183
295.4043,21266.4017
295.5884,21244.125
295.7725,21223.7
295.9565,21197.1917
296.1405,21138.315
296.3246,21106.7
296.5085,21124.51
296.6925,21144.2967
296.8764,21124.6833
297.0603,21094.8183
297.2443,21064.4833
297.4282,21018.57
297.612,20972.3867
297.7959,20929.435
297.9797,20898.71
298.1635,20853.7383
298.3474,20871.12
298.5311,20883.8433
298.7149,20834.045
298.8987,20773.4167
299.0823,20743.0483
299.2661,20696.0517
299.4498,20621.4267
299.6334,20612.1317
299.8171,20609.0683
300.0007,20582.0067
300.1843,20561.97
300.368,20540.0933
300.5515,20510.7217
300.7351,20488.835
300.9186,20474.0683
301.1021,20431.1867
301.2857,20418.9017
301.4691,20397.6633
301.6526,20397.9183
301.8361,20356.5367
302.0195,20315.9267
302.2029,20290.4933
302.3863,20274.3567
302.5697,20234.595
302.753,20226.2217
302.9364,20229.2683
303.1197,20235.765
303.303,20212.1967
303.4863,20167.79
303.6696,20093.6783
303.8528,20037.8183
304.036,20010.8933
304.2192,20010.645
304.4024,19990.195
304.5856,19944.1017
304.7688,19921.66
304.9519,19915.1867
305.135,19882.9067
305.3181,19850.925
305.5012,19829.8583
305.6842,19821.6233
305.8673,19796.09
306.0504,19751.4167
306.2333,19693.515
306.4163,19675.1267
306.5993,19647.9
306.7822,19634.2633
306.9652,19614.9067
307.1481,19577.6217
307.331,19547.0767
307.5139,19513.3
307.6967,19471.9767
307.8796,19432.1417
308.0624,19402.105
308.2452,19366.715
308.428,19339.4967
308.6107,19322.99
308.7935,19291.805
308.9762,19269.7517
309.1589,19246.365
309.3416,19217.5
309.5243,19177.5183
309.7069,19151.02
309.8896,19118.0033
310.0721,19087.5383
310.2548,19070.3433
310.4373,19047.7317
310.6199,19041.22
310.8024,19005.7533
310.985,18988.3183
311.1674,18939.6417
311.3499,18889.56
311.5324,18873.865
311.7148,18880.8717
311.8973,18838.675
312.0797,18811.1867
312.2621,18802.165
312.4445,18774.1117
312.6268,18737.365
312.8091,18714.8617
312.9915,18663.3933
313.1738,18632.2617
313.356,18586.9433
313.5383,18543.64
313.7206,18528.95
313.9027,18491.9333
314.085,18466.56
314.2672,18456.025
314.4493,18443.4833
314.6314,18437.4917
314.8136,18429.2083
314.9957,18388.86
315.1778,18345.7567
315.3598,18324.94
315.5419,18316.575
315.724,18303.1783
315.9059,18281.865
316.088,18258.8033
316.2699,18263.925
316.4519,18240.92
316.6338,18194.335
316.8157,18130.0317
316.9977,18100.8133
317.1795,18103.0817
317.3614,18102.175
317.5432,18086.9883
317.7251,18048.3017
317.9069,18001.31
318.0887,17979.2217
318.2704,17951.86
318.4522,17931.6167
318.6339,17926.6983
318.8156,17942.1683
318.9973,17917.7067
319.179,17918.59
319.3607,17919.88
319.5423,17919.7783
319.7239,17895.68
319.9055,17867.4567
320.0871,17847.9483
320.2687,17825.365
320.4502,17801.24
320.6317,17765.4317
320.8132,17768.8367
320.9947,17751.8483
321.1761,17747.6
321.3576,17740.9567
321.5391,17733.8417
321.7205,17717.095
321.9019,17680.2467
322.0832,17632.6667
322.2646,17602.735
322.4459,17577.6617
322.6272,17551.13
322.8085,17525.98
322.9898,17512.5883
323.1711,17480.9
323.3523,17458.1333
323.5335,17438.3667
323.7147,17470.8983
323.8959,17496.6933
324.0771,17491.8183
324.2582,17464.4083
324.4393,17449.235
324.6204,17447.2933
324.8015,17434.785
324.9826,17443.27
325.1637,17473.8617
325.3447,17461.525
325.5257,17452.0767
325.7067,17437.3433
325.8877,17388.305
326.0686,17328.6317
326.2496,17296.2383
326.4305,17263.6433
326.6114,17255.7033
326.7922,17256.6
326.9731,17256.8417
327.1539,17246.2233
327.3347,17236.695
327.5155,17230.535
327.6963,17252.4333
327.8771,17252.79
328.0578,17209.82
328.2385,17145.9583
328.4193,17126.255
328.5999,17110.3617
328.7806,17083.1783
328.9613,17090.02
329.1419,17077.5183
329.3225,17077.0117
329.5031,17038.8417
329.6837,17004.1183
329.8642,16984.8717
330.0447,16964.1167
330.2252,16943.02
330.4057,16911.315
330.5862,16896.3833
330.7667,16897.075
330.9471,16925.0483
331.1275,16919.4117
331.3079,16855.5783
331.4883,16829.2867
331.6687,16833.6183
331.849,16805.0867
332.0293,16775.9767
332.2096,16760.1133
332.3899,16752.4033
332.5702,16762.4333
332.7504,16767.15
332.9306,16765.1267
333.1108,16729.3683
333.291,16687.4067
333.4712,16683.6983
333.6514,16691.95
333.8315,16676.0283
334.0116,16659.9617
334.1917,16658.3483
334.3717,16657.5667
334.5518,16660.7767
334.7318,16636.49
334.9119,16621.3017
335.0918,16619.9417
335.2718,16612.4833
335.4518,16605.965
335.6317,16587.2683
335.8116,16588.865
335.9915,16586.425
336.1714,16535.9533
336.3513,16512.445
336.5311,16517.1717
336.7109,16529.2833
336.8907,16502.88
337.0705,16450.4333
337.2502,16393.235
337.43,16375.505
337.6097,16337.1483
337.7894,16319.1217
337.9691,16320.9283
338.1488,16327.9333
338.3284,16329.17
338.508,16344.6283
338.6877,16339.87
338.8672,16321.8533
339.0468,16286.1917
339.2263,16259.1267
339.4059,16259.7983
339.5854,16292.3417
339.7649,16277.3033
339.9443,16256.9533
340.1238,16254.355
340.3032,16252.05
340.4826,16251.765
340.662,16217.4117
340.8414,16170.9083
341.0207,16182.12
341.2001,16192.2667
341.3794,16188.835
341.5587,16222.63
341.738,16215.33
341.9172,16166.22
342.0965,16143.46
342.2757,16088.215
342.4549,16026.6517
342.6341,16030.8183
342.8132,16024.3717
342.9923,16053.1233
343.1715,16092.7317
343.3506,16121.7317
343.5296,16055.3717
343.7087,16001.895
343.8878,15974.09
344.0668,15964.37
344.2458,15952.6783
344.4248,15917.175
344.6037,15905.0933
344.7827,15901.9783
344.9616,15873.595
345.1405,15867.1783
345.3194,15877.03
345.4982,15842.84
345.6771,15812.6317
345.8559,15810.1417
346.0347,15807.77
346.2135,15784.33
346.3923,15787.3833
346.571,15780.2183
346.7498,15740.7733
346.9285,15749.84
347.1071,15725.2217
347.2859,15677.4633
347.4645,15700.8267
347.6431,15726.0467
347.8217,15751.9033
348.0003,15776.0017
348.1789,15743.58
348.3574,15651.8517
348.5359,15596.625
348.7145,15559.7433
348.893,15561.5067
349.0714,15561.2033
349.2499,15521.0167
349.4283,15478.0633
349.6068,15431.6017
349.7852,15412.8417
349.9635,15417.605
350.1419,15413.4033
350.3202,15387.9717
350.4985,15344.3717
350.6768,15320.025
350.8551,15301.455
351.0334,15289.3533
351.2116,15258.31
351.3898,15265.4433
351.568,15252.255
351.7462,15249.3917
351.9243,15230.605
352.1025,15197.555
352.2806,15178.5117
352.4587,15168.08
352.6368,15153.9
352.8148,15115.47
352.9929,15071.7067
353.1709,15068.645
353.3489,15057.0917
353.5268,15027.7067
353.7048,14996.86
353.8828,14980.595
354.0607,14953.5717
354.2386,14945.6317
354.4165,14922.7283
354.5943,14900.3783
354.7722,14890.2417
354.95,14906.3267
355.1278,14902.2133
355.3056,14864.845
355.4833,14807.055
355.6611,14751.2167
355.8388,14709.64
356.0165,14680.9133
356.1942,14694.2667
356.3719,14725.575
356.5495,14711.285
356.7271,14687.7933
356.9047,14683.8567
357.0823,14680.08
357.2599,14672.81
357.4374,14651.7067
357.6149,14605.535
357.7924,14556.55
357.9699,14537.6583
358.1474,14528.9083
358.3248,14486.315
358.5023,14455.9933
358.6797,14418.6617
358.8571,14391.99
359.0344,14379.9917
359.2118,14332.2183
359.3891,14307.46
359.5664,14287.8583
359.7437,14270.8483
359.9209,14222.85
360.0982,14176.0767
360.2754,14146.4917
360.4526,14163.2767
360.6298,14171.8583
360.807,14162.9233
360.9841,14144.2383
361.1613,14098.34
361.3383,14099.8883
361.5154,14103.9
361.6925,14076.7467
361.8695,14050.405
362.0466,14022.9917
362.2236,14005.8067
362.4005,13987.8333
362.5775,13978.6383
362.7545,13908.5433
362.9314,13869.1
363.1083,13881.55
363.2852,13893.7517
363.462,13878.5883
363.6389,13853.2717
363.8157,13838.7483
363.9925,13796.3817
364.1693,13787.6917
364.346,13747.2
364.5228,13731.2317
364.6996,13753.6483
364.8762,13751.3267
365.0529,13753.9133
365.2296,13731.3033
365.4062,13727.8233
365.5829,13717.3917
365.7595,13668.2167
365.9361,13670.755
366.1126,13668.2483
366.2892,13688.8833
366.4657,13841.8183
366.6422,14005.3083
366.8186,13976.865
366.9951,14032.8517
367.1716,13989.2583
367.348,13903.0367
367.5244,13973.2983
367.7008,14037.1917
367.8772,14067.59
368.0535,13843.6067
368.2298,13755.2817
368.4061,13870.83
368.5824,13794.0833
368.7586,13840.0533
368.9349,13921.5767
369.1111,13831.7883
369.2873,13707.235
369.4635,13696.8283
369.6396,13783.4733
369.8158,13646.5
369.9919,13565.0117
370.168,13542.64
370.3441,13575.94
370.5202,13504.72
370.6962,13418.1317
370.8722,13372.785
371.0482,13374.1233
371.2242,13398.91
371.4002,13479.6833
371.5761,13536.42
371.752,13444.5367
371.9279,13441.395
372.1038,13477.4967
372.2796,13443.1617
372.4555,13392.3467
372.6313,13434.725
372.8071,13398.2367
372.9829,13339.525
373.1586,13324.175
373.3344,13377.6367
373.5101,13348.3967
373.6858,13345.975
373.8615,13309.2917
374.0371,13304.9467
374.2127,13394.835
374.3884,13454.0633
374.564,13390.25
374.7395,13347.8817
374.9151,13382.6083
375.0906,13550.0833
375.2661,13713.5767
375.4416,13621.135
375.6171,13641.06
375.7925,13787.9417
375.968,13850.2133
376.1434,13720.6433
376.3188,13542.7667
376.4941,13499.4633
376.6695,13557.0933
376.8448,13631.13
377.0201,13696.3583
377.1954,13620.3533
377.3707,13665.6033
377.5459,13724.2317
377.7212,13794.6467
377.8964,14110.165
378.0715,14331.1533
378.2467,14084.86
378.4218,14123.27
378.597,14115.4183
378.7721,13873.0417
378.9472,13968.2683
379.1222,14022.545
379.2973,14244.405
379.4723,14745.24
379.6473,14928.4067
379.8223,14604.8233
379.9972,14132.8183
380.1722,13970.765
380.3471,13906.39
380.522,13977.8867
380.6969,13920.925
380.8717,14168.44
381.0466,14208.9217
381.2214,13948.2133
381.3962,13870.83
381.571,13744.715
381.7457,13670.8267
381.9204,13760.0117
382.0952,13789.745
382.2699,13809.4717
382.4445,14211.065
382.6192,14300.1517
382.7938,14560.6717
382.9685,14883.93
383.1431,14614.745
383.3176,14103.8933
383.4922,13884.4467
383.6667,13889.8483
383.8412,13912.3967
384.0157,13789.3567
384.1902,13816.795
384.3646,13989.445
384.5391,14004.635
384.7134,13933.0033
384.8878,14033.7667
385.0622,14316.9217
385.2365,14368.02
385.4109,13937.055
385.5852,13770.325
385.7594,13815.9
385.9337,13896.26
386.1079,14011.1233
386.2822,14180.9433
386.4564,14357.7667
386.6306,14098.815
386.8047,14064.7683
386.9789,14309.2183
387.153,14307.4833
387.3271,14719.9267
387.5012,14809.9517
387.6752,14930.3967
387.8492,15347.155
388.0233,15299.405
388.1972,14901.0383
388.3712,15021.5417
388.5452,14972.4467
388.7191,15076.6117
388.893,15410.76
389.0669,15624.1767
389.2408,14956.09
389.4146,14278.35
389.5884,13908.8167
389.7623,13668.2317
389.9361,13667.465
390.1098,13752.1917
390.2835,13932.9683
390.4573,13899.9483
390.631,13814.0583
390.8047,13996.015
390.9784,14238.24
391.152,14092.5983
391.3256,14081.4783
391.4992,14295.6533
391.6728,14139.6717
391.8464,14075.5917
392.0199,14477.7067
392.1934,14661.94
392.3669,14653.5083
392.5403,15064.7033
392.7138,15034.1867
392.8873,15413.98
393.0607,15793.3533
393.2341,16242.7283
393.4074,16292.81
393.5808,15685.0717
393.7542,14961.145
393.9274,14962.13
394.1007,14803.55
394.274,14853.235
394.4472,14918.655
394.6205,14836.8283
394.7937,15318.1
394.9668,15740.6383
395.14,15511.8683
395.3131,14986.2967
395.4863,14517.1817
395.6594,14468.4067
395.8325,14424.155
396.0055,14273.895
396.1786,14386.9633
396.3516,14442.235
396.5246,14480.3983
396.6975,14330.9317
396.8705,14303.485
397.0434,14917.96
397.2163,14642.2117
397.3892,14302.8517
397.5621,14562.3483
397.735,14897.765
397.9077,15304.7833
398.0806,15686.3117
398.2534,15104.1017
398.4261,15284.54
398.5989,15473.8417
398.7716,16449.8633
398.9443,16300.8417
399.117,15826.5567
399.2896,15253.34
399.4623,15155.02
399.6349,15088.11
399.8075,14920.8067
399.9801,14551.6933
400.1526,14610.6817
400.3252,14321.5017
400.4977,13801.4017
400.6702,13724.825
400.8427,13687.225
401.0151,13891.7983
401.1875,14007.615
401.36,13928.92
401.5323,14039.2917
401.7047,13794.1383
401.877,13635.3583
402.0494,13544.7983
402.2216,13641.305
402.394,13992.6917
402.5662,13915.2617
402.7385,13803.7967
402.9107,13735.855
403.0829,13758.0333
403.2551,13873.455
403.4272,13720.1617
403.5994,13669.4533
403.7715,13783.9883
403.9436,14076.665
404.1156,13971.2283
