Serial Num,2103232U1
Spectrometer Temperature (C)40.0
Site,CMU
Timestamp,2021-07-15 11:50:45.427358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1585.105
218.2508,1615.655
218.442,1647.6733
218.6332,1681.345
218.8244,1714.8383
219.0156,1748.7933
219.2067,1786.8733
219.3979,1823.7417
219.589,1862.4367
219.7801,1902.1117
219.9712,1942.6117
220.1623,1984.6267
220.3533,2029.7983
220.5444,2074.7467
220.7354,2120.1
220.9264,2167.1567
221.1174,2217.9767
221.3083,2269.6183
221.4993,2318.3883
221.6902,2368.3267
221.8812,2424.3883
222.0721,2480.805
222.263,2537.5733
222.4538,2597.26
222.6447,2657.2183
222.8355,2720.6067
223.0264,2781.265
223.2172,2843.8383
223.408,2910.9433
223.5987,2977.5167
223.7895,3046.1283
223.9802,3117.0283
224.1709,3187.995
224.3616,3261.3267
224.5524,3336.4817
224.743,3412.03
224.9337,3488.3033
225.1243,3570.635
225.315,3651.31
225.5056,3727.5483
225.6962,3813.0617
225.8867,3895.8967
226.0773,3982.31
226.2678,4067.5067
226.4584,4155.4967
226.6489,4243.4917
226.8394,4326.6317
227.0298,4419.0333
227.2203,4514.65
227.4108,4617.375
227.6012,4713.605
227.7916,4808.485
227.982,4905.4867
228.1723,5000.7117
228.3627,5101.205
228.5531,5198.3083
228.7434,5298.3333
228.9337,5400.2517
229.124,5508.5917
229.3143,5612.32
229.5045,5728.575
229.6948,5842.36
229.885,5960.6567
230.0752,6079.6533
230.2654,6197.1217
230.4556,6314.1367
230.6457,6428.3883
230.8358,6542.5683
231.026,6659.8117
231.2161,6775.3867
231.4062,6897.8167
231.5963,7015.1433
231.7863,7135.1367
231.9764,7263.2667
232.1664,7394.0383
232.3564,7526.4717
232.5464,7653.6117
232.7364,7786.2333
232.9263,7911.2633
233.1163,8045.2333
233.3062,8181.1817
233.4961,8326.0667
233.686,8455.93
233.8758,8576.7733
234.0657,8699.5833
234.2555,8838.355
234.4454,8973.6917
234.6352,9105.8233
234.825,9237.4983
235.0147,9366.9367
235.2045,9496.9633
235.3942,9627.4783
235.5839,9761.5483
235.7737,9888.5683
235.9633,10018.925
236.153,10160.185
236.3427,10299.3633
236.5323,10431.5933
236.7219,10558.285
236.9115,10671.695
237.1011,10794.8483
237.2907,10930.1133
237.4803,11061.8017
237.6698,11185.9683
237.8593,11316.1017
238.0488,11446.33
238.2383,11573.9617
238.4278,11700.0283
238.6172,11837.9533
238.8066,11967.525
238.9961,12099.15
239.1855,12238.74
239.3748,12363.1117
239.5642,12482.1833
239.7536,12611.5067
239.9429,12735.83
240.1322,12850.51
240.3215,12970.9633
240.5108,13097.425
240.7001,13226.16
240.8893,13344.9283
241.0786,13462.95
241.2677,13577.3117
241.457,13708.8467
241.6461,13806.0817
241.8353,13906.5067
242.0244,14014.3083
242.2136,14116.2967
242.4027,14222.9833
242.5918,14325.6867
242.7809,14429.5733
242.9699,14496.3167
243.159,14553.5483
243.348,14679.7533
243.537,14815.6083
243.726,14927.96
243.915,15031.0367
244.1039,15128.2017
244.2929,15215.1633
244.4818,15246.96
244.6707,15337.985
244.8596,15465.64
245.0485,15591.2817
245.2373,15719.2433
245.4262,15841.14
245.615,15941.96
245.8038,16032.1183
245.9926,16129.8633
246.1814,16241.3217
246.3701,16278.06
246.5589,16288.7567
246.7476,16370.9083
246.9363,16512.5733
247.1249,16631.72
247.3136,16741.735
247.5023,16850.5417
247.6909,16962.6333
247.8795,17059.59
248.0681,17174.0533
248.2567,17268.1433
248.4453,17370.215
248.6338,17462.6167
248.8224,17526.9083
249.0109,17517.6333
249.1994,17558.5033
249.3878,17685.4517
249.5763,17803.0217
249.7648,17910.71
249.9532,18011.675
250.1416,18124.1917
250.33,18241.9533
250.5183,18356.2267
250.7067,18441.7633
250.8951,18532.4167
251.0834,18610.8383
251.2717,18689.4167
251.46,18766.5867
251.6483,18843.2233
251.8365,18903.1217
252.0247,18911.805
252.213,18966.825
252.4012,19056.6533
252.5894,19184.82
252.7775,19270.1733
252.9657,19344.6567
253.1538,19441.8017
253.3419,19522.545
253.53,19581.05
253.7181,19647.3817
253.9062,19731.665
254.0942,19801.3667
254.2823,19857.6783
254.4703,19908.0667
254.6583,19970.8533
254.8463,20037.73
255.0342,20073.6983
255.2222,20114.4567
255.4101,20145.0333
255.598,20142.6567
255.7859,20199.4633
255.9738,20294.5633
256.1616,20393.56
256.3495,20491.275
256.5373,20566.3767
256.7251,20678.51
256.9129,20746.4117
257.1006,20811.375
257.2884,20890.275
257.4761,20978.5783
257.6638,21040.61
257.8515,21081.8417
258.0392,21132.1017
258.2269,21169.795
258.4146,21212.16
258.6022,21261.8
258.7898,21285.38
258.9774,21314.3967
259.165,21369.6867
259.3525,21426.3017
259.5401,21458.86
259.7276,21513.565
259.9151,21576.6567
260.1026,21613.875
260.2901,21670.2217
260.4776,21723.4817
260.665,21812.1017
260.8524,21886.18
261.0398,21963.965
261.2272,22005.845
261.4146,22025.2217
261.6019,22077.4817
261.7893,22131.6217
261.9766,22174.3533
262.1639,22222.7167
262.3512,22225.13
262.5384,22236.3333
262.7257,22255.7267
262.9129,22285.5717
263.1001,22312.04
263.2873,22365.5917
263.4745,22400.4017
263.6617,22384.28
263.8488,22416.6383
264.0359,22446.3133
264.2231,22465.0333
264.4101,22491.66
264.5972,22523.6667
264.7842,22554.195
264.9713,22572.4033
265.1583,22584.5817
265.3453,22609.73
265.5323,22639.3667
265.7193,22669.7683
265.9062,22710.5133
266.0931,22730.46
266.2801,22742.8233
266.4669,22779.83
266.6538,22809.5933
266.8407,22848.545
267.0276,22843.8117
267.2143,22842.0733
267.4012,22866.2133
267.588,22834.73
267.7747,22837.61
267.9615,22847.8067
268.1482,22846.92
268.3349,22867.9317
268.5217,22874.365
268.7083,22855.1633
268.895,22852.5833
269.0817,22883.3283
269.2682,22883.5267
269.4549,22858.165
269.6415,22809.2633
269.8281,22799.16
270.0146,22826.1167
270.2012,22843.3467
270.3877,22862.8033
270.5742,22867.7667
270.7607,22865.2817
270.9472,22857.4283
271.1336,22851.0917
271.32,22836.2333
271.5065,22820.765
271.6929,22822.9383
271.8792,22840.1917
272.0656,22837.78
272.252,22844.1567
272.4383,22846.55
272.6246,22834.0317
272.8109,22827.1683
272.9972,22869.4683
273.1835,22886.17
273.3697,22898.8633
273.5559,22910.6167
273.7421,22919.3967
273.9283,22909.9933
274.1145,22902.0283
274.3007,22902.1333
274.4868,22913.8567
274.6729,22944.51
274.859,22945.7417
275.0451,22939.4883
275.2311,22873.2117
275.4172,22893.5933
275.6032,22911.6667
275.7892,22930.0367
275.9752,22932.8217
276.1612,22949.1583
276.3472,22923.7167
276.5331,22913.4383
276.719,22912.785
276.9049,22914.0783
277.0908,22890.74
277.2767,22886.7783
277.4625,22890.3783
277.6484,22880.6
277.8342,22856.1983
278.02,22849.8033
278.2057,22863.73
278.3915,22891.165
278.5772,22887.015
278.763,22854.7233
278.9487,22873.6033
279.1343,22889.2583
279.32,22876.0983
279.5057,22844.3833
279.6913,22781.925
279.877,22767.0233
280.0625,22757.1267
280.2481,22718.5583
280.4337,22690.5083
280.6192,22713.715
280.8048,22730.4167
280.9903,22702.9083
281.1758,22666.44
281.3612,22630.7217
281.5467,22617.9783
281.7321,22638.7933
281.9175,22644.6233
282.1029,22630.8983
282.2884,22625.77
282.4737,22589.0083
282.6591,22554.6367
282.8444,22546.1933
283.0297,22537.015
283.215,22529.825
283.4002,22518.5583
283.5855,22478.76
283.7707,22412.3733
283.956,22384.17
284.1412,22358.49
284.3264,22366.77
284.5115,22386.555
284.6967,22391.4483
284.8818,22358.6783
285.0669,22310.6217
285.252,22298.9133
285.4371,22294.52
285.6222,22256.6967
285.8072,22223.665
285.9922,22200.9117
286.1772,22202.9833
286.3622,22206.8967
286.5472,22172.3017
286.7321,22128.05
286.9171,22143.6733
287.102,22136.5667
287.2869,22144.18
287.4717,22173.035
287.6566,22161.9867
287.8415,22145.9083
288.0263,22128.93
288.2111,22070.7617
288.3959,22015.345
288.5806,22007.58
288.7654,22004.5633
288.9501,22042.1217
289.1348,22041.7283
289.3195,22029.185
289.5042,22027.1733
289.6889,22035.0667
289.8735,21975.5767
290.0581,21950.24
290.2428,21902.1183
290.4273,21892.0767
290.6119,21902.3917
290.7965,21889.2433
290.981,21874.0717
291.1655,21856.2567
291.35,21789.095
291.5345,21740.345
291.719,21736.435
291.9034,21739.13
292.0878,21758.0633
292.2722,21741.6633
292.4566,21709.5667
292.641,21709.1867
292.8253,21693.6083
293.0096,21661.3033
293.194,21660.7367
293.3783,21647.9817
293.5626,21650.8783
293.7468,21640.1467
293.9311,21631.3483
294.1153,21585.1783
294.2995,21503.2183
294.4837,21449.92
294.6678,21403.7217
294.852,21376.4233
295.0361,21373.7417
295.2202,21373.4767
295.4043,21377.2683
295.5884,21352.9117
295.7725,21335.5017
295.9565,21308.7583
296.1405,21249.475
296.3246,21220.4533
296.5085,21239.95
296.6925,21259.6133
296.8764,21241.6867
297.0603,21212.9133
297.2443,21182.0383
297.4282,21137.6
297.612,21087.645
297.7959,21047.2233
297.9797,21019.3883
298.1635,20974.0767
298.3474,20993.9733
298.5311,21005.355
298.7149,20956.91
298.8987,20893.6917
299.0823,20863.39
299.2661,20814.5233
299.4498,20743.3417
299.6334,20731.4983
299.8171,20728.7483
300.0007,20704.02
300.1843,20684.485
300.368,20661.2467
300.5515,20633.635
300.7351,20610.7567
300.9186,20594.3767
301.1021,20553.64
301.2857,20538.8867
301.4691,20521.5067
301.6526,20520.8617
301.8361,20477.66
302.0195,20438.3917
302.2029,20413.1767
302.3863,20398.4417
302.5697,20361.4583
302.753,20351.4417
302.9364,20353.3233
303.1197,20361.0283
303.303,20337.9333
303.4863,20292.8933
303.6696,20218.735
303.8528,20162.85
304.036,20134.1333
304.2192,20134.6433
304.4024,20114.3583
304.5856,20069.9783
304.7688,20050.72
304.9519,20041.38
305.135,20008.7883
305.3181,19977.8083
305.5012,19957.19
305.6842,19948.0833
305.8673,19922.36
306.0504,19880.1083
306.2333,19822.3633
306.4163,19803.9883
306.5993,19772.3967
306.7822,19761.665
306.9652,19745.3133
307.1481,19704.5267
307.331,19674.1333
307.5139,19643.0017
307.6967,19598.4217
307.8796,19563.3217
308.0624,19536.025
308.2452,19497.7117
308.428,19467.3667
308.6107,19454.9
308.7935,19420.8483
308.9762,19399.715
309.1589,19381.1033
309.3416,19348.62
309.5243,19311.1567
309.7069,19285.15
309.8896,19247.4083
310.0721,19217.5067
310.2548,19200.75
310.4373,19181.3467
310.6199,19177.8183
310.8024,19144.1917
310.985,19128.8267
311.1674,19082.2267
311.3499,19028.6333
311.5324,19014.5317
311.7148,19020.2583
311.8973,18979.535
312.0797,18955.2017
312.2621,18941.9533
312.4445,18915.0433
312.6268,18881.4217
312.8091,18863.5283
312.9915,18810.1983
313.1738,18777.2183
313.356,18734.3383
313.5383,18691.2317
313.7206,18675.02
313.9027,18642.2383
314.085,18621.1233
314.2672,18606.4633
314.4493,18592.22
314.6314,18585.8817
314.8136,18580.0667
314.9957,18539.8067
315.1778,18494.8117
315.3598,18474.695
315.5419,18465.5033
315.724,18452.555
315.9059,18424.06
316.088,18401.4917
316.2699,18406.8833
316.4519,18388.825
316.6338,18345.3133
316.8157,18282.25
316.9977,18254.2767
317.1795,18263.79
317.3614,18259.5533
317.5432,18244.68
317.7251,18207.9983
317.9069,18157.2033
318.0887,18131.2333
318.2704,18103.59
318.4522,18085.545
318.6339,18080.38
318.8156,18100.685
318.9973,18082.7667
319.179,18081.4217
319.3607,18078.865
319.5423,18079.2683
319.7239,18059.4417
319.9055,18032.6983
320.0871,18011.09
320.2687,17990.2767
320.4502,17968.24
320.6317,17936.23
320.8132,17936.41
320.9947,17917.5767
321.1761,17914.05
321.3576,17905.145
321.5391,17900.145
321.7205,17888.3017
321.9019,17852.1167
322.0832,17806.8783
322.2646,17771.69
322.4459,17746.425
322.6272,17718.0817
322.8085,17695.0767
322.9898,17680.2433
323.1711,17651.23
323.3523,17632.9783
323.5335,17617.2067
323.7147,17650.0767
323.8959,17677.2267
324.0771,17675.2733
324.2582,17651.7617
324.4393,17637.0
324.6204,17636.6117
324.8015,17622.3083
324.9826,17630.9483
325.1637,17661.3767
325.3447,17650.8133
325.5257,17642.9917
325.7067,17633.1617
325.8877,17586.87
326.0686,17532.4083
326.2496,17497.5817
326.4305,17463.85
326.6114,17455.8033
326.7922,17458.1017
326.9731,17461.1767
327.1539,17446.3367
327.3347,17441.5633
327.5155,17435.8483
327.6963,17458.0033
327.8771,17454.2233
328.0578,17410.7133
328.2385,17346.425
328.4193,17329.98
328.5999,17312.1833
328.7806,17284.3717
328.9613,17296.1967
329.1419,17290.415
329.3225,17290.7417
329.5031,17257.9033
329.6837,17226.4733
329.8642,17205.0467
330.0447,17189.395
330.2252,17168.04
330.4057,17127.6167
330.5862,17105.5483
330.7667,17105.7383
330.9471,17138.0733
331.1275,17134.8183
331.3079,17069.46
331.4883,17038.6017
331.6687,17042.9833
331.849,17020.7333
332.0293,16994.215
332.2096,16971.1667
332.3899,16965.7883
332.5702,16973.55
332.7504,16984.9267
332.9306,16981.2017
333.1108,16945.025
333.291,16906.755
333.4712,16900.0
333.6514,16906.665
333.8315,16892.2783
334.0116,16877.7633
334.1917,16875.4617
334.3717,16876.6983
334.5518,16882.7783
334.7318,16860.1533
334.9119,16842.6183
335.0918,16836.8167
335.2718,16835.8133
335.4518,16834.3183
335.6317,16816.195
335.8116,16816.4367
335.9915,16800.43
336.1714,16742.9617
336.3513,16724.3167
336.5311,16743.1
336.7109,16753.9233
336.8907,16719.0583
337.0705,16661.02
337.2502,16606.8817
337.43,16591.505
337.6097,16561.77
337.7894,16550.1317
337.9691,16547.3783
338.1488,16550.9183
338.3284,16554.7017
338.508,16572.4933
338.6877,16572.295
338.8672,16554.4367
339.0468,16522.5617
339.2263,16491.9117
339.4059,16486.9883
339.5854,16527.6117
339.7649,16513.7817
339.9443,16497.4417
340.1238,16498.56
340.3032,16494.5317
340.4826,16487.9167
340.662,16452.7867
340.8414,16407.1583
341.0207,16419.3133
341.2001,16431.2433
341.3794,16427.4933
341.5587,16456.705
341.738,16452.7733
341.9172,16406.1917
342.0965,16387.9617
342.2757,16330.6567
342.4549,16266.905
342.6341,16273.5017
342.8132,16265.5267
342.9923,16295.9133
343.1715,16343.6433
343.3506,16364.8233
343.5296,16299.6867
343.7087,16243.0267
343.8878,16217.0383
344.0668,16196.8817
344.2458,16177.96
344.4248,16141.995
344.6037,16134.2133
344.7827,16138.3433
344.9616,16114.845
345.1405,16116.2817
345.3194,16123.7333
345.4982,16091.7367
345.6771,16064.7433
345.8559,16057.7
346.0347,16048.7267
346.2135,16024.105
346.3923,16029.45
346.571,16027.18
346.7498,15985.3067
346.9285,15995.835
347.1071,15974.9533
347.2859,15926.2517
347.4645,15944.9317
347.6431,15965.1517
347.8217,15991.2417
348.0003,16022.9417
348.1789,15994.8767
348.3574,15896.2583
348.5359,15839.675
348.7145,15806.455
348.893,15810.165
349.0714,15805.025
349.2499,15765.9417
349.4283,15721.6733
349.6068,15676.4233
349.7852,15657.3667
349.9635,15663.9683
350.1419,15668.9667
350.3202,15649.2117
350.4985,15605.855
350.6768,15578.1533
350.8551,15560.5233
351.0334,15544.0633
351.2116,15506.835
351.3898,15510.9517
351.568,15496.875
351.7462,15503.955
351.9243,15490.5217
352.1025,15455.8617
352.2806,15429.1083
352.4587,15415.0533
352.6368,15395.5817
352.8148,15362.13
352.9929,15325.405
353.1709,15325.19
353.3489,15312.715
353.5268,15287.5067
353.7048,15260.0033
353.8828,15241.3167
354.0607,15214.24
354.2386,15207.8217
354.4165,15183.26
354.5943,15165.0733
354.7722,15157.6717
354.95,15171.82
355.1278,15170.0117
355.3056,15125.1017
355.4833,15062.0
355.6611,15009.3233
355.8388,14965.0033
356.0165,14934.345
356.1942,14950.1283
356.3719,14987.135
356.5495,14971.5833
356.7271,14933.6433
356.9047,14930.6467
357.0823,14920.1583
357.2599,14916.585
357.4374,14901.565
357.6149,14859.14
357.7924,14809.58
357.9699,14785.8133
358.1474,14765.44
358.3248,14717.6067
358.5023,14691.0183
358.6797,14653.0483
358.8571,14629.475
359.0344,14622.2133
359.2118,14583.0917
359.3891,14561.9217
359.5664,14543.7983
359.7437,14529.295
359.9209,14484.2783
360.0982,14439.1967
360.2754,14409.315
360.4526,14418.8683
360.6298,14423.64
360.807,14416.89
360.9841,14390.1683
361.1613,14345.4333
361.3383,14351.0467
361.5154,14358.055
361.6925,14331.2633
361.8695,14299.0833
362.0466,14260.2867
362.2236,14253.8417
362.4005,14239.7567
362.5775,14234.6083
362.7545,14174.4867
362.9314,14131.935
363.1083,14136.1917
363.2852,14138.8583
363.462,14126.605
363.6389,14101.1383
363.8157,14092.59
363.9925,14055.585
364.1693,14050.96
364.346,14004.975
364.5228,13987.2483
364.6996,14002.0833
364.8762,13999.44
365.0529,14004.335
365.2296,13985.9733
365.4062,13987.1317
365.5829,13983.655
365.7595,13935.075
365.9361,13939.8383
366.1126,13939.9983
366.2892,13957.7833
366.4657,14106.2433
366.6422,14275.3067
366.8186,14247.925
366.9951,14296.9733
367.1716,14258.2317
367.348,14174.3483
367.5244,14237.4667
367.7008,14304.6667
367.8772,14334.6233
368.0535,14107.27
368.2298,14009.4967
368.4061,14132.4383
368.5824,14061.5733
368.7586,14091.87
368.9349,14176.5983
369.1111,14101.3433
369.2873,13978.9667
369.4635,13960.9233
369.6396,14051.0467
369.8158,13919.885
369.9919,13836.1017
370.168,13813.6
370.3441,13846.4917
370.5202,13771.0933
370.6962,13670.7283
370.8722,13623.2967
371.0482,13626.9967
371.2242,13662.395
371.4002,13750.27
371.5761,13816.3017
371.752,13723.885
371.9279,13704.98
372.1038,13727.5183
372.2796,13688.0317
372.4555,13645.19
372.6313,13697.1633
372.8071,13660.6433
372.9829,13599.87
373.1586,13583.7233
373.3344,13631.9633
373.5101,13592.59
373.6858,13580.9917
373.8615,13547.9783
374.0371,13558.0383
374.2127,13654.7833
374.3884,13716.5617
374.564,13644.0133
374.7395,13590.1583
374.9151,13620.7633
375.0906,13787.825
375.2661,13975.5267
375.4416,13897.9867
375.6171,13916.19
375.7925,14055.5017
375.968,14110.4567
376.1434,13988.4283
376.3188,13809.0833
376.4941,13759.7533
376.6695,13818.51
376.8448,13892.5017
377.0201,13965.8683
377.1954,13891.3083
377.3707,13939.145
377.5459,14006.8317
377.7212,14072.9067
377.8964,14393.385
378.0715,14627.295
378.2467,14392.9067
378.4218,14410.9883
378.597,14420.3033
378.7721,14154.7567
378.9472,14238.6117
379.1222,14294.6183
379.2973,14513.835
379.4723,15013.9617
379.6473,15208.695
379.8223,14893.5683
379.9972,14401.96
380.1722,14240.2833
380.3471,14186.2433
380.522,14266.3617
380.6969,14205.1417
380.8717,14441.125
381.0466,14503.6817
381.2214,14239.9183
381.3962,14149.5467
381.571,14012.8333
381.7457,13932.42
381.9204,14025.605
382.0952,14054.56
382.2699,14061.21
382.4445,14466.1683
382.6192,14556.12
382.7938,14808.1383
382.9685,15136.7833
383.1431,14887.9533
383.3176,14363.8583
383.4922,14123.93
383.6667,14135.3867
383.8412,14166.5633
384.0157,14039.1267
384.1902,14062.085
384.3646,14249.4317
384.5391,14284.67
384.7134,14210.7
384.8878,14310.3883
385.0622,14592.4717
385.2365,14660.3333
385.4109,14229.7933
385.5852,14040.2767
385.7594,14082.8667
385.9337,14161.5333
386.1079,14267.1933
386.2822,14445.54
386.4564,14644.5317
386.6306,14393.84
386.8047,14340.58
386.9789,14585.465
387.153,14582.865
387.3271,14983.105
387.5012,15104.6717
387.6752,15217.7917
387.8492,15632.325
388.0233,15604.395
388.1972,15187.4267
388.3712,15291.115
388.5452,15253.22
388.7191,15355.6733
388.893,15676.385
389.0669,15920.8333
389.2408,15273.2567
389.4146,14585.195
389.5884,14206.1733
389.7623,13969.255
389.9361,13971.3783
390.1098,14053.235
390.2835,14240.0583
390.4573,14205.6533
390.631,14108.4467
390.8047,14281.205
390.9784,14555.8467
391.152,14416.925
391.3256,14396.7817
391.4992,14615.2867
391.6728,14469.6183
391.8464,14382.4667
392.0199,14773.0533
392.1934,14970.2367
392.3669,14945.1233
392.5403,15364.4617
392.7138,15325.4483
392.8873,15691.74
393.0607,16045.765
393.2341,16502.7633
393.4074,16543.7717
393.5808,15952.6017
393.7542,15204.7367
393.9274,15204.675
394.1007,15084.1467
394.274,15135.2033
394.4472,15223.9483
394.6205,15124.4583
394.7937,15616.5567
394.9668,16057.51
395.14,15860.9317
395.3131,15322.0917
395.4863,14837.6267
395.6594,14774.02
395.8325,14747.9733
396.0055,14587.455
396.1786,14689.605
396.3516,14720.375
396.5246,14762.36
396.6975,14589.2717
396.8705,14528.305
397.0434,15132.24
397.2163,14909.8133
397.3892,14552.9617
397.5621,14812.06
397.735,15182.43
397.9077,15604.4833
398.0806,16028.46
398.2534,15450.23
398.4261,15607.835
398.5989,15782.2733
398.7716,16780.0767
398.9443,16666.86
399.117,16193.8383
399.2896,15594.8767
399.4623,15497.0117
399.6349,15425.895
399.8075,15272.6683
399.9801,14889.3033
400.1526,14945.4983
400.3252,14688.8767
400.4977,14151.65
400.6702,14049.8567
400.8427,14010.8117
401.0151,14219.665
401.1875,14353.3617
401.36,14271.8267
401.5323,14381.52
401.7047,14146.1383
401.877,13971.9467
402.0494,13883.21
402.2216,13973.9917
402.394,14335.15
402.5662,14272.3933
402.7385,14154.4367
402.9107,14091.4633
403.0829,14103.5083
403.2551,14205.6367
403.4272,14048.3533
403.5994,13991.4433
403.7715,14111.125
403.9436,14436.255
404.1156,14331.1433
