Serial Num,2103232U1
Spectrometer Temperature (C)39.75
Site,CMU
Timestamp,2021-07-15 02:09:42.719921
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1576.7567
218.2508,1608.3017
218.442,1639.62
218.6332,1673.5717
218.8244,1706.2867
219.0156,1741.1533
219.2067,1779.5967
219.3979,1817.4267
219.589,1855.9767
219.7801,1895.5333
219.9712,1938.0467
220.1623,1980.53
220.3533,2025.65
220.5444,2070.23
220.7354,2116.32
220.9264,2162.8533
221.1174,2215.4667
221.3083,2266.5217
221.4993,2315.545
221.6902,2366.0167
221.8812,2423.02
222.0721,2480.3283
222.263,2538.2817
222.4538,2598.8767
222.6447,2659.8083
222.8355,2722.185
223.0264,2785.235
223.2172,2849.3633
223.408,2916.945
223.5987,2984.955
223.7895,3052.7467
223.9802,3125.1617
224.1709,3198.2767
224.3616,3272.7967
224.5524,3347.7667
224.743,3425.22
224.9337,3501.5
225.1243,3588.6233
225.315,3668.9683
225.5056,3745.9733
225.6962,3831.96
225.8867,3916.725
226.0773,4002.7133
226.2678,4088.9017
226.4584,4179.795
226.6489,4268.4933
226.8394,4353.7283
227.0298,4446.5833
227.2203,4545.9667
227.4108,4648.7883
227.6012,4747.5333
227.7916,4843.89
227.982,4941.14
228.1723,5038.3567
228.3627,5141.3967
228.5531,5240.0233
228.7434,5342.14
228.9337,5446.8233
229.124,5555.4817
229.3143,5663.4367
229.5045,5779.15
229.6948,5893.3367
229.885,6014.2633
230.0752,6134.995
230.2654,6255.655
230.4556,6373.4983
230.6457,6488.52
230.8358,6605.2917
231.026,6725.345
231.2161,6843.4067
231.4062,6967.3083
231.5963,7086.8917
231.7863,7209.5
231.9764,7339.9
232.1664,7472.2367
232.3564,7607.585
232.5464,7737.9033
232.7364,7868.2683
232.9263,7996.1017
233.1163,8135.4717
233.3062,8274.825
233.4961,8421.4367
233.686,8555.415
233.8758,8677.2933
234.0657,8801.66
234.2555,8940.9467
234.4454,9079.2017
234.6352,9214.2333
234.825,9349.605
235.0147,9479.4733
235.2045,9612.2983
235.3942,9744.2917
235.5839,9880.895
235.7737,10012.2067
235.9633,10142.515
236.153,10290.6967
236.3427,10430.0583
236.5323,10563.94
236.7219,10693.6833
236.9115,10809.8683
237.1011,10932.1317
237.2907,11070.955
237.4803,11207.9717
237.6698,11333.8817
237.8593,11467.395
238.0488,11596.1333
238.2383,11726.6283
238.4278,11856.8583
238.6172,11999.1183
238.8066,12129.7483
238.9961,12260.9917
239.1855,12402.5733
239.3748,12531.2183
239.5642,12651.99
239.7536,12785.015
239.9429,12913.0367
240.1322,13028.0733
240.3215,13150.345
240.5108,13279.7367
240.7001,13410.1383
240.8893,13531.4583
241.0786,13650.135
241.2677,13766.5767
241.457,13902.355
241.6461,13999.7383
241.8353,14104.02
242.0244,14209.565
242.2136,14315.145
242.4027,14422.245
242.5918,14524.02
242.7809,14633.035
242.9699,14705.7417
243.159,14759.8783
243.348,14886.8117
243.537,15026.5367
243.726,15144.8233
243.915,15251.1183
244.1039,15353.7633
244.2929,15436.5567
244.4818,15470.3033
244.6707,15555.9633
244.8596,15686.5583
245.0485,15814.4417
245.2373,15949.0067
245.4262,16072.4533
245.615,16179.05
245.8038,16270.575
245.9926,16369.59
246.1814,16483.8567
246.3701,16523.1683
246.5589,16524.5067
246.7476,16607.035
246.9363,16751.0533
247.1249,16873.005
247.3136,16992.1983
247.5023,17101.225
247.6909,17218.065
247.8795,17316.7167
248.0681,17430.3583
248.2567,17523.7617
248.4453,17625.9417
248.6338,17721.075
248.8224,17790.4217
249.0109,17780.62
249.1994,17818.4917
249.3878,17946.9083
249.5763,18067.6767
249.7648,18175.6317
249.9532,18278.7767
250.1416,18392.5267
250.33,18512.7233
250.5183,18626.4617
250.7067,18715.4
250.8951,18803.2617
251.0834,18882.5917
251.2717,18961.3167
251.46,19039.3233
251.6483,19122.625
251.8365,19187.635
252.0247,19191.89
252.213,19243.3217
252.4012,19331.99
252.5894,19463.3417
252.7775,19551.3867
252.9657,19629.0567
253.1538,19724.64
253.3419,19809.1417
253.53,19869.18
253.7181,19940.2167
253.9062,20021.8867
254.0942,20091.3
254.2823,20143.58
254.4703,20193.8583
254.6583,20259.0917
254.8463,20325.2933
255.0342,20361.435
255.2222,20405.2467
255.4101,20439.3533
255.598,20434.065
255.7859,20484.1383
255.9738,20584.235
256.1616,20682.655
256.3495,20778.55
256.5373,20848.645
256.7251,20959.9417
256.9129,21031.0283
257.1006,21101.9767
257.2884,21183.88
257.4761,21270.9183
257.6638,21328.545
257.8515,21373.5717
258.0392,21420.5383
258.2269,21456.9517
258.4146,21502.6467
258.6022,21557.3333
258.7898,21580.0633
258.9774,21610.6467
259.165,21665.3233
259.3525,21720.7467
259.5401,21744.6633
259.7276,21791.11
259.9151,21847.7633
260.1026,21891.1567
260.2901,21951.4067
260.4776,22005.5567
260.665,22098.275
260.8524,22176.6233
261.0398,22258.17
261.2272,22292.8783
261.4146,22310.99
261.6019,22355.1933
261.7893,22409.2517
261.9766,22451.1217
262.1639,22500.4783
262.3512,22507.415
262.5384,22519.5483
262.7257,22533.8383
262.9129,22561.2033
263.1001,22581.7483
263.2873,22627.6867
263.4745,22664.1583
263.6617,22644.81
263.8488,22678.7
264.0359,22707.2617
264.2231,22727.8517
264.4101,22760.0183
264.5972,22789.2533
264.7842,22813.0833
264.9713,22833.9
265.1583,22839.9
265.3453,22866.7067
265.5323,22896.335
265.7193,22928.1783
265.9062,22969.29
266.0931,22985.7083
266.2801,22993.905
266.4669,23028.8567
266.6538,23056.3283
266.8407,23084.8433
267.0276,23073.4767
267.2143,23069.5767
267.4012,23097.2583
267.588,23069.0217
267.7747,23069.815
267.9615,23076.685
268.1482,23076.6017
268.3349,23092.0117
268.5217,23094.5617
268.7083,23071.64
268.895,23065.37
269.0817,23090.7267
269.2682,23094.7283
269.4549,23067.9883
269.6415,23018.325
269.8281,23011.12
270.0146,23037.0783
270.2012,23049.9
270.3877,23070.165
270.5742,23068.2567
270.7607,23061.1283
270.9472,23054.0833
271.1336,23046.085
271.32,23027.495
271.5065,23012.57
271.6929,23010.96
271.8792,23024.8767
272.0656,23021.5433
272.252,23030.125
272.4383,23030.915
272.6246,23014.3283
272.8109,23004.3
272.9972,23041.655
273.1835,23057.87
273.3697,23071.3217
273.5559,23079.325
273.7421,23082.2217
273.9283,23073.36
274.1145,23060.795
274.3007,23056.5067
274.4868,23068.1033
274.6729,23095.855
274.859,23099.9817
275.0451,23088.7017
275.2311,23027.6083
275.4172,23039.5267
275.6032,23053.9283
275.7892,23072.4567
275.9752,23072.0967
276.1612,23091.1317
276.3472,23058.9167
276.5331,23051.1583
276.719,23042.41
276.9049,23042.185
277.0908,23017.6317
277.2767,23012.4783
277.4625,23013.56
277.6484,23002.185
277.8342,22974.8467
278.02,22964.905
278.2057,22978.5933
278.3915,23004.74
278.5772,23002.1633
278.763,22964.5233
278.9487,22983.1883
279.1343,22999.2767
279.32,22981.9083
279.5057,22946.38
279.6913,22884.4383
279.877,22867.25
280.0625,22858.6017
280.2481,22820.75
280.4337,22787.2767
280.6192,22806.0233
280.8048,22822.2567
280.9903,22794.6833
281.1758,22757.6767
281.3612,22718.7367
281.5467,22703.2667
281.7321,22725.0217
281.9175,22725.785
282.1029,22715.4317
282.2884,22709.5417
282.4737,22671.7717
282.6591,22635.2383
282.8444,22626.5367
283.0297,22611.44
283.215,22606.7517
283.4002,22593.3517
283.5855,22555.9683
283.7707,22483.6283
283.956,22455.6
284.1412,22429.44
284.3264,22430.98
284.5115,22451.0433
284.6967,22458.2267
284.8818,22421.0117
285.0669,22368.64
285.252,22357.495
285.4371,22349.7067
285.6222,22313.1
285.8072,22282.36
285.9922,22254.7117
286.1772,22258.13
286.3622,22265.2533
286.5472,22228.4183
286.7321,22181.5683
286.9171,22195.3117
287.102,22185.3433
287.2869,22194.7517
287.4717,22222.7233
287.6566,22210.605
287.8415,22196.34
288.0263,22175.58
288.2111,22117.36
288.3959,22062.685
288.5806,22047.6317
288.7654,22043.4883
288.9501,22080.405
289.1348,22082.8067
289.3195,22068.385
289.5042,22066.2333
289.6889,22080.6083
289.8735,22020.3033
290.0581,21990.1083
290.2428,21938.11
290.4273,21926.2633
290.6119,21938.9433
290.7965,21923.3917
290.981,21907.4483
291.1655,21891.7883
291.35,21820.725
291.5345,21775.19
291.719,21769.8283
291.9034,21766.9067
292.0878,21788.6083
292.2722,21768.305
292.4566,21736.9783
292.641,21737.095
292.8253,21725.4033
293.0096,21688.9583
293.194,21687.3183
293.3783,21676.2817
293.5626,21675.85
293.7468,21665.3617
293.9311,21658.62
294.1153,21610.2717
294.2995,21527.6
294.4837,21471.7283
294.6678,21424.085
294.852,21395.9667
295.0361,21397.8867
295.2202,21395.7667
295.4043,21402.91
295.5884,21379.52
295.7725,21359.4483
295.9565,21330.685
296.1405,21270.4167
296.3246,21237.8067
296.5085,21257.6217
296.6925,21279.1833
296.8764,21259.2
297.0603,21232.4433
297.2443,21204.2317
297.4282,21159.4
297.612,21107.2517
297.7959,21060.6483
297.9797,21032.8467
298.1635,20980.8117
298.3474,21004.11
298.5311,21017.085
298.7149,20968.9217
298.8987,20908.6233
299.0823,20877.425
299.2661,20829.5133
299.4498,20752.405
299.6334,20745.705
299.8171,20739.9783
300.0007,20713.02
300.1843,20694.02
300.368,20671.6467
300.5515,20639.9767
300.7351,20620.565
300.9186,20606.01
301.1021,20567.6
301.2857,20556.46
301.4691,20537.07
301.6526,20534.9183
301.8361,20492.4867
302.0195,20448.8817
302.2029,20421.0167
302.3863,20408.4133
302.5697,20368.7267
302.753,20362.4667
302.9364,20362.7833
303.1197,20371.3817
303.303,20350.2167
303.4863,20303.7683
303.6696,20228.1417
303.8528,20177.0033
304.036,20147.4917
304.2192,20143.6933
304.4024,20121.0617
304.5856,20079.03
304.7688,20058.6217
304.9519,20051.6117
305.135,20018.785
305.3181,19989.05
305.5012,19963.6517
305.6842,19958.1167
305.8673,19932.6083
306.0504,19889.37
306.2333,19829.345
306.4163,19812.5067
306.5993,19780.5233
306.7822,19766.0033
306.9652,19751.49
307.1481,19709.785
307.331,19681.65
307.5139,19650.16
307.6967,19609.045
307.8796,19569.335
308.0624,19541.975
308.2452,19502.6483
308.428,19472.0233
308.6107,19457.3117
308.7935,19425.1017
308.9762,19400.7067
309.1589,19385.5867
309.3416,19351.7067
309.5243,19314.7333
309.7069,19290.0633
309.8896,19253.19
310.0721,19222.405
310.2548,19204.77
310.4373,19184.4717
310.6199,19177.7367
310.8024,19140.2117
310.985,19123.625
311.1674,19076.62
311.3499,19021.9833
311.5324,19011.9617
311.7148,19020.1367
311.8973,18975.3467
312.0797,18950.7983
312.2621,18936.1567
312.4445,18913.3017
312.6268,18876.4933
312.8091,18855.8333
312.9915,18801.4783
313.1738,18768.3167
313.356,18721.8583
313.5383,18678.1767
313.7206,18667.33
313.9027,18627.7417
314.085,18606.2917
314.2672,18593.32
314.4493,18580.81
314.6314,18577.75
314.8136,18568.9933
314.9957,18531.02
315.1778,18481.345
315.3598,18464.42
315.5419,18453.6883
315.724,18443.5733
315.9059,18420.6183
316.088,18398.7533
316.2699,18403.61
316.4519,18382.2367
316.6338,18335.7767
316.8157,18266.7367
316.9977,18238.7583
317.1795,18241.9167
317.3614,18239.4483
317.5432,18222.8367
317.7251,18187.2517
317.9069,18138.5967
318.0887,18118.0283
318.2704,18089.8317
318.4522,18071.2467
318.6339,18066.3967
318.8156,18080.2217
318.9973,18058.115
319.179,18059.0433
319.3607,18061.2917
319.5423,18060.015
319.7239,18038.6983
319.9055,18008.09
320.0871,17988.9933
320.2687,17964.745
320.4502,17939.4683
320.6317,17904.5217
320.8132,17910.965
320.9947,17894.445
321.1761,17893.5533
321.3576,17886.4533
321.5391,17875.12
321.7205,17860.9367
321.9019,17824.9033
322.0832,17775.1833
322.2646,17744.57
322.4459,17719.0683
322.6272,17693.3917
322.8085,17671.3267
322.9898,17653.4883
323.1711,17624.815
323.3523,17597.2
323.5335,17581.945
323.7147,17614.43
323.8959,17643.9133
324.0771,17635.15
324.2582,17610.9317
324.4393,17592.4167
324.6204,17594.2033
324.8015,17580.5317
324.9826,17589.2533
325.1637,17617.9267
325.3447,17607.15
325.5257,17596.0667
325.7067,17580.73
325.8877,17529.6467
326.0686,17474.7233
326.2496,17438.4017
326.4305,17407.735
326.6114,17400.3383
326.7922,17402.0233
326.9731,17404.2217
327.1539,17394.6433
327.3347,17385.3467
327.5155,17376.485
327.6963,17398.4583
327.8771,17398.6133
328.0578,17355.76
328.2385,17289.5567
328.4193,17271.8083
328.5999,17257.6617
328.7806,17229.8233
328.9613,17236.6033
329.1419,17223.5733
329.3225,17224.915
329.5031,17184.2833
329.6837,17152.4567
329.8642,17132.39
330.0447,17113.7383
330.2252,17093.2533
330.4057,17055.0667
330.5862,17039.1267
330.7667,17042.035
330.9471,17071.5283
331.1275,17066.1733
331.3079,17004.325
331.4883,16976.9217
331.6687,16979.6217
331.849,16954.1283
332.0293,16924.43
332.2096,16904.1883
332.3899,16903.4917
332.5702,16910.3333
332.7504,16918.535
332.9306,16913.7533
333.1108,16876.0817
333.291,16834.5733
333.4712,16828.9
333.6514,16840.065
333.8315,16821.73
334.0116,16808.9
334.1917,16802.545
334.3717,16805.3317
334.5518,16810.8583
334.7318,16784.2033
334.9119,16771.3183
335.0918,16771.2767
335.2718,16763.615
335.4518,16756.1217
335.6317,16737.5817
335.8116,16736.1517
335.9915,16736.125
336.1714,16685.84
336.3513,16662.7317
336.5311,16669.3533
336.7109,16680.0
336.8907,16652.7967
337.0705,16597.9217
337.2502,16544.2433
337.43,16526.8267
337.6097,16486.7583
337.7894,16469.01
337.9691,16470.6367
338.1488,16479.43
338.3284,16479.4333
338.508,16490.72
338.6877,16489.1333
338.8672,16472.2383
339.0468,16436.8283
339.2263,16409.26
339.4059,16408.8967
339.5854,16443.835
339.7649,16431.255
339.9443,16409.1933
340.1238,16408.3633
340.3032,16404.28
340.4826,16404.13
340.662,16368.8917
340.8414,16320.3517
341.0207,16334.73
341.2001,16345.18
341.3794,16341.785
341.5587,16373.9017
341.738,16368.6117
341.9172,16319.53
342.0965,16297.2433
342.2757,16241.0933
342.4549,16178.6083
342.6341,16182.485
342.8132,16175.5133
342.9923,16202.31
343.1715,16248.49
343.3506,16274.5367
343.5296,16209.9367
343.7087,16155.56
343.8878,16128.015
344.0668,16114.215
344.2458,16103.4233
344.4248,16065.715
344.6037,16056.9167
344.7827,16053.7567
344.9616,16025.005
345.1405,16020.7417
345.3194,16029.5583
345.4982,15995.1517
345.6771,15965.6067
345.8559,15960.8583
346.0347,15960.415
346.2135,15934.3567
346.3923,15937.6083
346.571,15930.43
346.7498,15892.055
346.9285,15900.5217
347.1071,15876.3183
347.2859,15827.95
347.4645,15853.975
347.6431,15878.9983
347.8217,15906.1367
348.0003,15928.5967
348.1789,15894.855
348.3574,15803.3533
348.5359,15746.6567
348.7145,15708.43
348.893,15712.4467
349.0714,15714.04
349.2499,15672.8517
349.4283,15625.7433
349.6068,15581.9317
349.7852,15566.2817
349.9635,15566.4383
350.1419,15563.5483
350.3202,15539.8467
350.4985,15494.1167
350.6768,15469.0383
350.8551,15450.8217
351.0334,15436.7217
351.2116,15405.0033
351.3898,15411.0333
351.568,15399.6483
351.7462,15397.0333
351.9243,15382.075
352.1025,15347.0617
352.2806,15328.0533
352.4587,15319.8083
352.6368,15304.5117
352.8148,15267.4533
352.9929,15223.2733
353.1709,15220.125
353.3489,15207.5217
353.5268,15176.2167
353.7048,15149.6933
353.8828,15129.985
354.0607,15099.9783
354.2386,15094.34
354.4165,15068.7983
354.5943,15048.1383
354.7722,15035.8967
354.95,15052.1
355.1278,15048.1233
355.3056,15008.9133
355.4833,14950.22
355.6611,14897.4967
355.8388,14852.09
356.0165,14825.1767
356.1942,14836.4317
356.3719,14867.3717
356.5495,14859.6367
356.7271,14833.7833
356.9047,14827.6033
357.0823,14821.8383
357.2599,14818.3883
357.4374,14796.0367
357.6149,14750.9617
357.7924,14696.5367
357.9699,14681.025
358.1474,14670.5967
358.3248,14629.4267
358.5023,14600.3283
358.6797,14562.255
358.8571,14534.1667
359.0344,14523.395
359.2118,14476.5383
359.3891,14450.6717
359.5664,14431.5233
359.7437,14413.4983
359.9209,14363.86
360.0982,14317.785
360.2754,14288.715
360.4526,14304.02
360.6298,14316.085
360.807,14309.375
360.9841,14287.9717
361.1613,14239.205
361.3383,14244.57
361.5154,14245.375
361.6925,14218.04
361.8695,14195.2967
362.0466,14162.39
362.2236,14146.8667
362.4005,14125.9
362.5775,14116.2667
362.7545,14048.3
362.9314,14005.55
363.1083,14016.8933
363.2852,14032.75
363.462,14017.655
363.6389,13991.3317
363.8157,13974.5217
363.9925,13932.34
364.1693,13923.3167
364.346,13883.3267
364.5228,13868.455
364.6996,13887.0083
364.8762,13886.375
365.0529,13892.1267
365.2296,13868.0083
365.4062,13863.1183
365.5829,13855.4433
365.7595,13807.185
365.9361,13808.7017
366.1126,13807.505
366.2892,13825.3483
366.4657,13975.5567
366.6422,14142.47
366.8186,14115.285
366.9951,14169.3333
367.1716,14126.7017
367.348,14039.865
367.5244,14106.175
367.7008,14170.7
367.8772,14206.0783
368.0535,13984.1033
368.2298,13888.2633
368.4061,14007.3617
368.5824,13934.18
368.7586,13970.755
368.9349,14056.0417
369.1111,13972.6883
369.2873,13847.235
369.4635,13827.975
369.6396,13919.1133
369.8158,13783.805
369.9919,13697.89
370.168,13673.1117
370.3441,13707.645
370.5202,13641.1667
370.6962,13551.4233
370.8722,13504.67
371.0482,13505.17
371.2242,13530.265
371.4002,13610.655
371.5761,13670.01
371.752,13581.0433
371.9279,13571.6133
372.1038,13609.05
372.2796,13574.53
372.4555,13523.985
372.6313,13564.4583
372.8071,13529.195
372.9829,13468.4
373.1586,13453.5617
373.3344,13506.5633
373.5101,13480.0433
373.6858,13474.7867
373.8615,13439.7633
374.0371,13435.185
374.2127,13521.1867
374.3884,13587.6517
374.564,13521.4383
374.7395,13475.9
374.9151,13511.3733
375.0906,13680.2767
375.2661,13849.155
375.4416,13759.3367
375.6171,13770.1283
375.7925,13918.235
375.968,13983.65
376.1434,13855.835
376.3188,13674.5267
376.4941,13628.9883
376.6695,13684.505
376.8448,13760.9583
377.0201,13829.11
377.1954,13751.5967
377.3707,13794.145
377.5459,13857.65
377.7212,13922.3183
377.8964,14238.8933
378.0715,14470.9217
378.2467,14227.145
378.4218,14247.8383
378.597,14256.4633
378.7721,14004.2233
378.9472,14095.3233
379.1222,14154.8233
379.2973,14370.04
379.4723,14879.1867
379.6473,15069.0483
379.8223,14754.4483
379.9972,14269.1233
380.1722,14100.9967
380.3471,14037.5967
380.522,14109.21
380.6969,14053.9
380.8717,14295.59
381.0466,14350.5683
381.2214,14082.1283
381.3962,14000.23
381.571,13873.735
381.7457,13799.8133
381.9204,13884.73
382.0952,13920.405
382.2699,13933.6567
382.4445,14339.355
382.6192,14435.56
382.7938,14691.015
382.9685,15021.8567
383.1431,14763.0917
383.3176,14246.155
383.4922,14013.3433
383.6667,14017.4683
383.8412,14046.265
384.0157,13919.71
384.1902,13939.9517
384.3646,14119.385
384.5391,14140.0783
384.7134,14060.0
384.8878,14157.5067
385.0622,14440.9817
385.2365,14505.97
385.4109,14074.7917
385.5852,13892.6083
385.7594,13941.995
385.9337,14025.1983
386.1079,14138.64
386.2822,14310.1233
386.4564,14491.1117
386.6306,14235.97
386.8047,14188.005
386.9789,14438.77
387.153,14442.1583
387.3271,14849.6517
387.5012,14956.8017
387.6752,15062.7233
387.8492,15481.3533
388.0233,15455.9433
388.1972,15041.6133
388.3712,15152.54
388.5452,15109.7867
388.7191,15214.1383
388.893,15540.5717
389.0669,15774.6233
389.2408,15108.555
389.4146,14410.82
389.5884,14032.49
389.7623,13793.5467
389.9361,13792.0867
390.1098,13876.53
390.2835,14060.8467
390.4573,14033.7083
390.631,13940.8017
390.8047,14118.9767
390.9784,14371.2133
391.152,14228.7667
391.3256,14206.885
391.4992,14425.8067
391.6728,14278.2067
391.8464,14199.365
392.0199,14599.8117
392.1934,14802.48
392.3669,14781.6433
392.5403,15198.7317
392.7138,15165.2867
392.8873,15546.8383
393.0607,15922.12
393.2341,16387.8217
393.4074,16438.1133
393.5808,15839.515
393.7542,15093.1283
393.9274,15083.535
394.1007,14939.48
394.274,14981.0467
394.4472,15060.3733
394.6205,14962.6817
394.7937,15445.4533
394.9668,15878.8433
395.14,15665.6283
395.3131,15126.5567
395.4863,14645.1583
395.6594,14585.3667
395.8325,14554.1983
396.0055,14397.915
396.1786,14506.6417
396.3516,14562.2917
396.5246,14608.1667
396.6975,14456.585
396.8705,14419.3883
397.0434,15034.3883
397.2163,14789.235
397.3892,14423.4333
397.5621,14676.4367
397.735,15023.93
397.9077,15432.8583
398.0806,15828.3133
398.2534,15240.0017
398.4261,15402.5067
398.5989,15585.4467
398.7716,16581.9217
398.9443,16450.5117
399.117,15970.63
399.2896,15379.2633
399.4623,15278.4067
399.6349,15209.35
399.8075,15058.3683
399.9801,14675.9233
400.1526,14725.555
400.3252,14454.65
400.4977,13919.2633
400.6702,13837.035
400.8427,13797.885
401.0151,13998.1067
401.1875,14125.4283
401.36,14040.9583
401.5323,14151.3067
401.7047,13909.3583
401.877,13741.2433
402.0494,13651.3617
402.2216,13744.0033
402.394,14102.995
402.5662,14033.53
402.7385,13914.7933
402.9107,13845.0717
403.0829,13865.7767
403.2551,13981.8483
403.4272,13834.2
403.5994,13776.1833
403.7715,13886.375
403.9436,14192.305
404.1156,14082.5683
