Serial Num,2103232U1
Spectrometer Temperature (C)39.25
Site,CMU
Timestamp,2021-07-15 10:15:13.250804
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1581.93
218.2508,1612.3433
218.442,1644.3417
218.6332,1678.7317
218.8244,1710.6717
219.0156,1745.7983
219.2067,1782.9133
219.3979,1821.43
219.589,1859.445
219.7801,1898.865
219.9712,1940.2883
220.1623,1982.9667
220.3533,2027.1517
220.5444,2072.68
220.7354,2118.3283
220.9264,2165.2433
221.1174,2216.2717
221.3083,2267.045
221.4993,2316.45
221.6902,2366.44
221.8812,2423.1367
222.0721,2479.6417
222.263,2537.1217
222.4538,2596.3
222.6447,2656.39
222.8355,2719.21
223.0264,2781.5067
223.2172,2844.7683
223.408,2911.1633
223.5987,2979.0067
223.7895,3047.5217
223.9802,3117.8183
224.1709,3189.3483
224.3616,3264.1367
224.5524,3339.5167
224.743,3416.34
224.9337,3492.1267
225.1243,3577.49
225.315,3655.7133
225.5056,3733.125
225.6962,3817.4517
225.8867,3903.5767
226.0773,3987.595
226.2678,4075.125
226.4584,4164.2117
226.6489,4251.505
226.8394,4336.0667
227.0298,4429.665
227.2203,4526.7
227.4108,4628.6933
227.6012,4726.5783
227.7916,4819.6317
227.982,4917.7533
228.1723,5012.9
228.3627,5115.4617
228.5531,5214.5583
228.7434,5315.68
228.9337,5420.2733
229.124,5525.5083
229.3143,5632.67
229.5045,5747.8967
229.6948,5863.5033
229.885,5981.2467
230.0752,6100.715
230.2654,6218.6233
230.4556,6336.42
230.6457,6452.2367
230.8358,6565.8383
231.026,6685.3483
231.2161,6801.9683
231.4062,6924.9517
231.5963,7043.77
231.7863,7165.2633
231.9764,7294.24
232.1664,7423.36
232.3564,7559.8417
232.5464,7687.7983
232.7364,7817.915
232.9263,7944.015
233.1163,8080.245
233.3062,8216.8283
233.4961,8361.915
233.686,8495.0
233.8758,8614.4433
234.0657,8739.015
234.2555,8878.5567
234.4454,9013.235
234.6352,9147.5833
234.825,9281.0983
235.0147,9409.7233
235.2045,9541.1483
235.3942,9673.68
235.5839,9808.2583
235.7737,9936.71
235.9633,10067.6517
236.153,10212.17
236.3427,10350.665
236.5323,10482.7217
236.7219,10611.6283
236.9115,10725.4617
237.1011,10848.1433
237.2907,10985.365
237.4803,11117.5667
237.6698,11243.2617
237.8593,11374.8517
238.0488,11502.805
238.2383,11633.7567
238.4278,11760.135
238.6172,11901.1817
238.8066,12030.4517
238.9961,12159.185
239.1855,12299.6967
239.3748,12428.465
239.5642,12546.505
239.7536,12678.4583
239.9429,12804.6133
240.1322,12915.9383
240.3215,13039.565
240.5108,13163.265
240.7001,13294.55
240.8893,13415.005
241.0786,13534.6367
241.2677,13648.155
241.457,13779.8567
241.6461,13877.39
241.8353,13980.8983
242.0244,14085.35
242.2136,14189.21
242.4027,14296.5733
242.5918,14399.8717
242.7809,14503.5517
242.9699,14570.98
243.159,14628.06
243.348,14754.1417
243.537,14891.3867
243.726,15005.3333
243.915,15111.5667
244.1039,15209.0167
244.2929,15291.77
244.4818,15323.7633
244.6707,15414.0383
244.8596,15544.64
245.0485,15669.7533
245.2373,15801.3233
245.4262,15921.0133
245.615,16023.3333
245.8038,16113.0733
245.9926,16213.42
246.1814,16325.3633
246.3701,16361.5233
246.5589,16367.8267
246.7476,16454.3933
246.9363,16593.5667
247.1249,16716.915
247.3136,16827.0
247.5023,16936.3917
247.6909,17049.0383
247.8795,17146.4117
248.0681,17261.955
248.2567,17355.8017
248.4453,17457.6033
248.6338,17547.5617
248.8224,17614.555
249.0109,17603.2267
249.1994,17646.9967
249.3878,17772.725
249.5763,17893.8433
249.7648,17998.0283
249.9532,18100.7683
250.1416,18212.3233
250.33,18331.6183
250.5183,18444.9417
250.7067,18533.015
250.8951,18622.045
251.0834,18701.0483
251.2717,18780.715
251.46,18855.7933
251.6483,18935.9117
251.8365,18997.1667
252.0247,19003.4933
252.213,19055.1867
252.4012,19151.28
252.5894,19277.855
252.7775,19364.6167
252.9657,19439.4367
253.1538,19538.0133
253.3419,19618.3867
253.53,19675.1333
253.7181,19745.215
253.9062,19828.0033
254.0942,19896.455
254.2823,19950.2367
254.4703,20002.4183
254.6583,20068.875
254.8463,20132.3517
255.0342,20172.95
255.2222,20213.7633
255.4101,20245.3683
255.598,20240.8833
255.7859,20297.9133
255.9738,20396.765
256.1616,20494.3917
256.3495,20590.0083
256.5373,20664.8733
256.7251,20776.0
256.9129,20845.0183
257.1006,20912.8983
257.2884,20990.23
257.4761,21080.7183
257.6638,21139.58
257.8515,21183.05
258.0392,21231.3133
258.2269,21273.5883
258.4146,21312.4867
258.6022,21367.5217
258.7898,21390.855
258.9774,21417.8667
259.165,21476.6783
259.3525,21535.155
259.5401,21563.7883
259.7276,21618.7683
259.9151,21675.5917
260.1026,21715.8533
260.2901,21775.01
260.4776,21827.0867
260.665,21917.2917
260.8524,21995.6967
261.0398,22076.695
261.2272,22114.6417
261.4146,22133.725
261.6019,22184.6317
261.7893,22239.0783
261.9766,22279.08
262.1639,22325.3933
262.3512,22331.92
262.5384,22347.3633
262.7257,22364.5833
262.9129,22396.3583
263.1001,22421.3483
263.2873,22468.745
263.4745,22504.745
263.6617,22488.605
263.8488,22521.8583
264.0359,22552.4183
264.2231,22573.7683
264.4101,22604.6667
264.5972,22631.925
264.7842,22662.4783
264.9713,22682.985
265.1583,22696.05
265.3453,22721.3533
265.5323,22750.945
265.7193,22780.7117
265.9062,22822.5067
266.0931,22841.3133
266.2801,22854.5217
266.4669,22890.02
266.6538,22917.25
266.8407,22955.9233
267.0276,22949.275
267.2143,22948.2883
267.4012,22972.37
267.588,22941.685
267.7747,22948.5317
267.9615,22955.8283
268.1482,22956.375
268.3349,22976.5533
268.5217,22981.5067
268.7083,22961.4517
268.895,22957.6033
269.0817,22983.7683
269.2682,22989.1717
269.4549,22963.3633
269.6415,22915.4717
269.8281,22904.475
270.0146,22928.415
270.2012,22947.885
270.3877,22965.8717
270.5742,22969.7267
270.7607,22970.4083
270.9472,22964.0633
271.1336,22955.1483
271.32,22940.2917
271.5065,22928.6067
271.6929,22926.5967
271.8792,22942.6283
272.0656,22940.1983
272.252,22950.2083
272.4383,22954.605
272.6246,22940.3567
272.8109,22933.7533
272.9972,22971.0567
273.1835,22986.79
273.3697,23001.8167
273.5559,23013.2417
273.7421,23020.5967
273.9283,23012.8083
274.1145,23004.38
274.3007,23001.8867
274.4868,23014.9033
274.6729,23042.965
274.859,23047.43
275.0451,23041.1283
275.2311,22981.4717
275.4172,22991.8067
275.6032,23009.5183
275.7892,23031.7033
275.9752,23032.3467
276.1612,23049.8817
276.3472,23021.7333
276.5331,23012.4867
276.719,23011.6717
276.9049,23010.4
277.0908,22987.1717
277.2767,22985.7067
277.4625,22990.7267
277.6484,22977.4483
277.8342,22956.7033
278.02,22947.5267
278.2057,22962.23
278.3915,22983.84
278.5772,22985.4867
278.763,22950.4267
278.9487,22973.01
279.1343,22992.5217
279.32,22976.7117
279.5057,22940.4817
279.6913,22876.7733
279.877,22861.68
280.0625,22851.535
280.2481,22815.6783
280.4337,22781.8883
280.6192,22808.22
280.8048,22825.8683
280.9903,22798.25
281.1758,22759.9583
281.3612,22725.0767
281.5467,22710.725
281.7321,22733.26
281.9175,22737.7117
282.1029,22720.5317
282.2884,22718.7733
282.4737,22681.2883
282.6591,22646.9433
282.8444,22636.91
283.0297,22627.6
283.215,22621.9583
283.4002,22610.1867
283.5855,22571.145
283.7707,22503.6417
283.956,22474.8367
284.1412,22446.0183
284.3264,22455.3183
284.5115,22475.745
284.6967,22482.485
284.8818,22450.285
285.0669,22397.255
285.252,22388.2517
285.4371,22382.8083
285.6222,22346.9717
285.8072,22314.6383
285.9922,22288.5267
286.1772,22292.1283
286.3622,22297.2033
286.5472,22257.9283
286.7321,22217.0233
286.9171,22225.4933
287.102,22218.3483
287.2869,22232.4483
287.4717,22257.3483
287.6566,22246.1383
287.8415,22235.535
288.0263,22214.7133
288.2111,22155.075
288.3959,22099.0617
288.5806,22089.4067
288.7654,22087.095
288.9501,22127.3367
289.1348,22126.1267
289.3195,22112.525
289.5042,22110.405
289.6889,22120.615
289.8735,22061.815
290.0581,22033.6783
290.2428,21984.5583
290.4273,21975.13
290.6119,21987.2367
290.7965,21972.3833
290.981,21956.325
291.1655,21940.145
291.35,21872.4133
291.5345,21824.2417
291.719,21818.8517
291.9034,21818.6083
292.0878,21841.9967
292.2722,21821.1217
292.4566,21789.9617
292.641,21788.645
292.8253,21774.885
293.0096,21744.41
293.194,21738.2417
293.3783,21725.0233
293.5626,21727.42
293.7468,21720.6383
293.9311,21711.3217
294.1153,21664.94
294.2995,21583.435
294.4837,21529.8567
294.6678,21484.4
294.852,21455.4567
295.0361,21456.4883
295.2202,21452.7017
295.4043,21459.3767
295.5884,21436.0733
295.7725,21414.2783
295.9565,21388.78
296.1405,21328.5717
296.3246,21298.045
296.5085,21319.25
296.6925,21335.1917
296.8764,21318.4817
297.0603,21290.275
297.2443,21257.9183
297.4282,21212.0467
297.612,21167.2283
297.7959,21121.8617
297.9797,21093.875
298.1635,21048.8317
298.3474,21071.4567
298.5311,21081.43
298.7149,21033.215
298.8987,20969.5433
299.0823,20940.8733
299.2661,20887.7967
299.4498,20815.5567
299.6334,20807.5283
299.8171,20802.7117
300.0007,20778.6767
300.1843,20757.9933
300.368,20738.625
300.5515,20709.1933
300.7351,20689.6183
300.9186,20668.2733
301.1021,20624.0717
301.2857,20612.4833
301.4691,20592.54
301.6526,20592.29
301.8361,20551.1883
302.0195,20511.7983
302.2029,20483.845
302.3863,20471.2367
302.5697,20429.3883
302.753,20422.975
302.9364,20422.685
303.1197,20430.7
303.303,20406.9867
303.4863,20361.7317
303.6696,20286.165
303.8528,20233.9333
304.036,20206.32
304.2192,20202.9467
304.4024,20180.6517
304.5856,20139.8017
304.7688,20118.305
304.9519,20107.075
305.135,20080.3667
305.3181,20045.2067
305.5012,20022.3267
305.6842,20012.6583
305.8673,19986.3583
306.0504,19946.755
306.2333,19887.6567
306.4163,19869.4333
306.5993,19837.7267
306.7822,19822.3883
306.9652,19807.3867
307.1481,19770.62
307.331,19737.3567
307.5139,19705.37
307.6967,19663.84
307.8796,19626.3767
308.0624,19595.79
308.2452,19556.6383
308.428,19525.93
308.6107,19513.7767
308.7935,19484.46
308.9762,19458.4283
309.1589,19442.805
309.3416,19408.7867
309.5243,19371.98
309.7069,19344.2233
309.8896,19306.72
310.0721,19276.0383
310.2548,19260.53
310.4373,19237.595
310.6199,19235.7183
310.8024,19199.255
310.985,19184.3817
311.1674,19135.2117
311.3499,19082.0567
311.5324,19070.2867
311.7148,19076.6733
311.8973,19034.185
312.0797,19008.8783
312.2621,18996.49
312.4445,18967.9983
312.6268,18932.0583
312.8091,18912.5033
312.9915,18859.745
313.1738,18828.09
313.356,18784.0817
313.5383,18739.3317
313.7206,18726.16
313.9027,18688.87
314.085,18667.235
314.2672,18654.0083
314.4493,18640.54
314.6314,18632.2567
314.8136,18622.9817
314.9957,18584.37
315.1778,18539.655
315.3598,18520.6417
315.5419,18510.5633
315.724,18498.81
315.9059,18472.505
316.088,18448.515
316.2699,18455.5083
316.4519,18434.8083
316.6338,18391.39
316.8157,18327.51
316.9977,18299.55
317.1795,18300.4617
317.3614,18299.58
317.5432,18285.35
317.7251,18250.4883
317.9069,18196.75
318.0887,18173.8317
318.2704,18147.02
318.4522,18127.1617
318.6339,18121.275
318.8156,18140.0883
318.9973,18118.77
319.179,18116.6017
319.3607,18117.8667
319.5423,18115.0733
319.7239,18096.665
319.9055,18066.6767
320.0871,18049.0783
320.2687,18027.47
320.4502,18000.9233
320.6317,17967.6733
320.8132,17969.34
320.9947,17951.845
321.1761,17950.2033
321.3576,17938.6483
321.5391,17931.5667
321.7205,17921.49
321.9019,17884.2033
322.0832,17839.8783
322.2646,17806.13
322.4459,17778.3583
322.6272,17752.3517
322.8085,17726.9483
322.9898,17712.0917
323.1711,17681.395
323.3523,17662.9233
323.5335,17647.5617
323.7147,17676.91
323.8959,17704.6583
324.0771,17700.115
324.2582,17676.615
324.4393,17663.76
324.6204,17660.6917
324.8015,17647.48
324.9826,17652.8917
325.1637,17683.2167
325.3447,17670.1117
325.5257,17663.0967
325.7067,17651.805
325.8877,17604.8933
326.0686,17549.7517
326.2496,17514.3383
326.4305,17480.2367
326.6114,17472.1033
326.7922,17476.0217
326.9731,17475.8083
327.1539,17462.7667
327.3347,17455.5167
327.5155,17449.8083
327.6963,17472.9917
327.8771,17469.4733
328.0578,17426.5317
328.2385,17360.7833
328.4193,17344.2667
328.5999,17326.435
328.7806,17298.4283
328.9613,17307.5667
329.1419,17300.2183
329.3225,17300.6583
329.5031,17267.89
329.6837,17233.4283
329.8642,17211.6617
330.0447,17193.8417
330.2252,17172.2883
330.4057,17135.3333
330.5862,17114.9767
330.7667,17116.005
330.9471,17144.9517
331.1275,17142.4467
331.3079,17075.1967
331.4883,17046.96
331.6687,17051.17
331.849,17029.5033
332.0293,17000.68
332.2096,16979.9167
332.3899,16971.1567
332.5702,16981.8533
332.7504,16988.445
332.9306,16988.4933
333.1108,16949.9683
333.291,16908.245
333.4712,16902.7983
333.6514,16908.855
333.8315,16894.3983
334.0116,16882.265
334.1917,16876.2867
334.3717,16876.8683
334.5518,16885.1667
334.7318,16859.6533
334.9119,16842.0783
335.0918,16841.57
335.2718,16837.415
335.4518,16831.3433
335.6317,16810.4833
335.8116,16813.1083
335.9915,16802.22
336.1714,16745.1117
336.3513,16722.8017
336.5311,16736.2067
336.7109,16748.865
336.8907,16717.7933
337.0705,16662.76
337.2502,16610.1033
337.43,16589.2867
337.6097,16557.38
337.7894,16541.5017
337.9691,16541.9667
338.1488,16545.1433
338.3284,16550.7083
338.508,16567.9983
338.6877,16565.4183
338.8672,16548.3217
339.0468,16513.17
339.2263,16484.3183
339.4059,16479.9133
339.5854,16519.1333
339.7649,16504.4167
339.9443,16485.41
340.1238,16486.6867
340.3032,16482.1117
340.4826,16479.4367
340.662,16443.0833
340.8414,16395.9983
341.0207,16408.2733
341.2001,16417.42
341.3794,16416.8817
341.5587,16445.365
341.738,16440.5133
341.9172,16395.5433
342.0965,16375.7117
342.2757,16318.8783
342.4549,16254.0017
342.6341,16258.755
342.8132,16252.4733
342.9923,16283.09
343.1715,16325.5367
343.3506,16349.555
343.5296,16282.6183
343.7087,16230.0883
343.8878,16200.8933
344.0668,16182.0217
344.2458,16165.0067
344.4248,16132.1433
344.6037,16120.5933
344.7827,16119.8833
344.9616,16097.0617
345.1405,16097.49
345.3194,16104.1683
345.4982,16071.0783
345.6771,16043.6083
345.8559,16038.4483
346.0347,16030.5017
346.2135,16005.6967
346.3923,16010.5967
346.571,16004.17
346.7498,15964.8083
346.9285,15976.1783
347.1071,15953.765
347.2859,15904.54
347.4645,15925.7767
347.6431,15943.6633
347.8217,15972.3633
348.0003,16000.4783
348.1789,15966.0333
348.3574,15874.505
348.5359,15819.3533
348.7145,15784.1767
348.893,15785.5833
349.0714,15782.7833
349.2499,15742.0
349.4283,15697.8117
349.6068,15654.8567
349.7852,15633.3333
349.9635,15638.74
350.1419,15640.2433
350.3202,15617.36
350.4985,15575.4167
350.6768,15547.7617
350.8551,15529.3983
351.0334,15513.5033
351.2116,15481.0767
351.3898,15485.545
351.568,15468.0367
351.7462,15474.8683
351.9243,15459.2267
352.1025,15424.0417
352.2806,15399.8367
352.4587,15388.105
352.6368,15368.335
352.8148,15332.3067
352.9929,15297.1017
353.1709,15295.92
353.3489,15283.12
353.5268,15254.1283
353.7048,15227.4783
353.8828,15208.5167
354.0607,15183.82
354.2386,15173.1167
354.4165,15151.7483
354.5943,15130.6517
354.7722,15121.5117
354.95,15135.8
355.1278,15131.9783
355.3056,15093.495
355.4833,15026.39
355.6611,14975.7567
355.8388,14932.8833
356.0165,14903.8433
356.1942,14915.8033
356.3719,14949.9317
356.5495,14934.3733
356.7271,14903.1267
356.9047,14895.51
357.0823,14889.6233
357.2599,14886.3933
357.4374,14867.6883
357.6149,14825.4133
357.7924,14774.105
357.9699,14752.0383
358.1474,14733.44
358.3248,14688.9633
358.5023,14662.5117
358.6797,14622.1
358.8571,14595.8183
359.0344,14591.3433
359.2118,14549.515
359.3891,14527.0383
359.5664,14507.3967
359.7437,14492.86
359.9209,14444.1633
360.0982,14399.78
360.2754,14367.0767
360.4526,14379.65
360.6298,14386.1167
360.807,14376.6617
360.9841,14355.06
361.1613,14308.1967
361.3383,14313.5517
361.5154,14320.155
361.6925,14291.9067
361.8695,14262.1217
362.0466,14226.4333
362.2236,14217.1167
362.4005,14202.7883
362.5775,14195.7467
362.7545,14132.205
362.9314,14089.2717
363.1083,14096.4867
363.2852,14101.6933
363.462,14087.98
363.6389,14063.7717
363.8157,14052.0733
363.9925,14013.3333
364.1693,14007.6383
364.346,13962.3283
364.5228,13947.2833
364.6996,13965.0417
364.8762,13962.315
365.0529,13967.1383
365.2296,13945.2133
365.4062,13946.1833
365.5829,13939.0067
365.7595,13892.5367
365.9361,13895.9467
366.1126,13894.0467
366.2892,13912.6617
366.4657,14064.62
366.6422,14230.2867
366.8186,14199.9183
366.9951,14253.2333
367.1716,14212.8317
367.348,14131.2367
367.5244,14194.5167
367.7008,14260.9567
367.8772,14286.3267
368.0535,14059.86
368.2298,13970.675
368.4061,14089.6083
368.5824,14014.915
368.7586,14052.4583
368.9349,14137.5683
369.1111,14057.6767
369.2873,13935.5567
369.4635,13920.0817
369.6396,14005.53
369.8158,13869.6067
369.9919,13788.9367
370.168,13767.47
370.3441,13801.425
370.5202,13723.5633
370.6962,13626.65
370.8722,13578.5533
371.0482,13584.0083
371.2242,13616.9983
371.4002,13703.2333
371.5761,13766.3583
371.752,13674.01
371.9279,13661.7417
372.1038,13687.3017
372.2796,13646.525
372.4555,13602.455
372.6313,13652.995
372.8071,13615.8733
372.9829,13554.58
373.1586,13539.9
373.3344,13588.9583
373.5101,13549.79
373.6858,13542.7933
373.8615,13509.8067
374.0371,13514.0367
374.2127,13610.035
374.3884,13667.7383
374.564,13599.5417
374.7395,13549.86
374.9151,13581.2517
375.0906,13750.9717
375.2661,13930.1333
375.4416,13846.2433
375.6171,13870.1717
375.7925,14012.2483
375.968,14065.75
376.1434,13936.6883
376.3188,13763.7933
376.4941,13715.125
376.6695,13774.9567
376.8448,13848.3933
377.0201,13917.7917
377.1954,13842.0333
377.3707,13893.0383
377.5459,13958.1967
377.7212,14028.7933
377.8964,14348.945
378.0715,14573.4217
378.2467,14329.6917
378.4218,14363.3683
378.597,14359.3433
378.7721,14102.1133
378.9472,14193.31
379.1222,14249.6667
379.2973,14472.6917
379.4723,14974.8117
379.6473,15161.9533
379.8223,14835.9433
379.9972,14356.495
380.1722,14195.315
380.3471,14139.4683
380.522,14215.645
380.6969,14157.535
380.8717,14401.7867
381.0466,14450.0033
381.2214,14187.3183
381.3962,14100.4017
381.571,13965.0033
381.7457,13887.1883
381.9204,13978.9733
382.0952,14004.2717
382.2699,14022.36
382.4445,14431.5017
382.6192,14514.62
382.7938,14771.7733
382.9685,15100.4017
383.1431,14835.3917
383.3176,14317.5
383.4922,14087.2733
383.6667,14096.1133
383.8412,14121.9783
384.0157,13995.2467
384.1902,14020.0717
384.3646,14210.3783
384.5391,14233.775
384.7134,14163.4717
384.8878,14266.52
385.0622,14548.1533
385.2365,14604.8567
385.4109,14171.8633
385.5852,13996.4833
385.7594,14041.655
385.9337,14117.9167
386.1079,14228.6617
386.2822,14403.5867
386.4564,14591.4467
386.6306,14333.6883
386.8047,14291.39
386.9789,14538.0183
387.153,14532.2933
387.3271,14940.665
387.5012,15043.6383
387.6752,15167.4583
387.8492,15581.5633
388.0233,15538.4333
388.1972,15130.8417
388.3712,15245.495
388.5452,15200.7367
388.7191,15301.9517
388.893,15632.2583
389.0669,15855.61
389.2408,15196.7617
389.4146,14521.155
389.5884,14149.2267
389.7623,13910.8433
389.9361,13914.3483
390.1098,13995.775
390.2835,14177.3367
390.4573,14141.37
390.631,14048.3317
390.8047,14230.4517
390.9784,14488.2567
391.152,14348.795
391.3256,14336.8
391.4992,14554.0683
391.6728,14399.295
391.8464,14325.2267
392.0199,14721.9167
392.1934,14907.25
392.3669,14892.945
392.5403,15311.6483
392.7138,15274.9617
392.8873,15643.3683
393.0607,16009.8467
393.2341,16457.9383
393.4074,16503.0733
393.5808,15891.4533
393.7542,15164.6583
393.9274,15166.0417
394.1007,15029.43
394.274,15087.0567
394.4472,15162.7
394.6205,15080.0917
394.7937,15569.6767
394.9668,16000.7433
395.14,15787.585
395.3131,15257.1783
395.4863,14778.4333
395.6594,14724.4417
395.8325,14681.0517
396.0055,14528.4683
396.1786,14632.8683
396.3516,14675.755
396.5246,14708.44
396.6975,14541.31
396.8705,14494.9817
397.0434,15107.3767
397.2163,14852.9133
397.3892,14513.8867
397.5621,14781.665
397.735,15135.475
397.9077,15561.5667
398.0806,15963.4133
398.2534,15383.84
398.4261,15558.5183
398.5989,15742.39
398.7716,16730.7283
398.9443,16596.7833
399.117,16121.6067
399.2896,15539.4533
399.4623,15442.12
399.6349,15370.84
399.8075,15205.5983
399.9801,14833.0267
400.1526,14895.6833
400.3252,14615.5067
400.4977,14090.3417
400.6702,14000.3183
400.8427,13957.9417
401.0151,14166.52
401.1875,14293.08
401.36,14214.3067
401.5323,14324.2617
401.7047,14078.915
401.877,13912.675
402.0494,13825.0733
402.2216,13923.845
402.394,14280.9133
402.5662,14207.69
402.7385,14095.4367
402.9107,14030.9867
403.0829,14045.5717
403.2551,14146.5283
403.4272,13990.865
403.5994,13941.605
403.7715,14063.1667
403.9436,14371.4017
404.1156,14268.4717
