Serial Num,2103232U1
Spectrometer Temperature (C)40.5
Site,CMU
Timestamp,2021-07-15 00:19:09.591213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.5767
218.2508,1600.5617
218.442,1632.9083
218.6332,1667.305
218.8244,1699.6817
219.0156,1735.0483
219.2067,1772.7467
219.3979,1810.1333
219.589,1849.1883
219.7801,1889.5817
219.9712,1930.95
220.1623,1974.075
220.3533,2019.1183
220.5444,2063.5633
220.7354,2108.27
220.9264,2155.715
221.1174,2207.6567
221.3083,2258.9567
221.4993,2308.4383
221.6902,2358.5333
221.8812,2415.6117
222.0721,2472.5233
222.263,2530.62
222.4538,2590.18
222.6447,2651.125
222.8355,2714.8367
223.0264,2777.6767
223.2172,2841.6133
223.408,2908.9383
223.5987,2977.0683
223.7895,3045.5
223.9802,3117.9567
224.1709,3189.8283
224.3616,3264.8683
224.5524,3340.1933
224.743,3417.845
224.9337,3495.0667
225.1243,3580.44
225.315,3660.2383
225.5056,3738.605
225.6962,3824.3567
225.8867,3908.6917
226.0773,3994.63
226.2678,4081.615
226.4584,4170.96
226.6489,4260.9733
226.8394,4345.5483
227.0298,4440.2967
227.2203,4537.64
227.4108,4642.0467
227.6012,4739.9067
227.7916,4834.6217
227.982,4932.36
228.1723,5030.225
228.3627,5133.2917
228.5531,5233.1417
228.7434,5334.09
228.9337,5438.7467
229.124,5548.56
229.3143,5655.9317
229.5045,5772.67
229.6948,5888.4
229.885,6008.1867
230.0752,6128.125
230.2654,6249.4233
230.4556,6367.175
230.6457,6482.8967
230.8358,6598.44
231.026,6719.4383
231.2161,6836.835
231.4062,6961.3483
231.5963,7080.375
231.7863,7203.52
231.9764,7332.1883
232.1664,7465.76
232.3564,7601.7267
232.5464,7731.3567
232.7364,7863.8683
232.9263,7992.1283
233.1163,8128.9383
233.3062,8268.2783
233.4961,8416.81
233.686,8549.5333
233.8758,8672.455
234.0657,8795.3867
234.2555,8937.275
234.4454,9075.245
234.6352,9211.62
234.825,9347.86
235.0147,9475.1733
235.2045,9610.7767
235.3942,9740.9933
235.5839,9878.8733
235.7737,10010.5733
235.9633,10141.0283
236.153,10288.5617
236.3427,10430.065
236.5323,10564.1033
236.7219,10695.55
236.9115,10812.2667
237.1011,10937.1283
237.2907,11075.3
237.4803,11209.7583
237.6698,11337.8683
237.8593,11469.1383
238.0488,11599.28
238.2383,11730.9917
238.4278,11860.665
238.6172,12004.1717
238.8066,12137.3017
238.9961,12269.12
239.1855,12411.0183
239.3748,12538.5067
239.5642,12662.215
239.7536,12795.2
239.9429,12926.8983
240.1322,13039.7367
240.3215,13164.1733
240.5108,13291.835
240.7001,13421.9283
240.8893,13545.1617
241.0786,13665.285
241.2677,13782.9333
241.457,13917.08
241.6461,14015.71
241.8353,14118.0767
242.0244,14228.815
242.2136,14331.185
242.4027,14439.2667
242.5918,14545.2183
242.7809,14653.1183
242.9699,14726.8083
243.159,14784.5783
243.348,14912.205
243.537,15050.8217
243.726,15168.2617
243.915,15281.635
244.1039,15381.1533
244.2929,15469.4583
244.4818,15500.6
244.6707,15585.6567
244.8596,15718.5183
245.0485,15848.985
245.2373,15982.5167
245.4262,16110.1317
245.615,16215.6683
245.8038,16310.29
245.9926,16412.0283
246.1814,16525.58
246.3701,16567.255
246.5589,16568.6017
246.7476,16650.225
246.9363,16791.765
247.1249,16917.45
247.3136,17029.0417
247.5023,17146.1967
247.6909,17266.3383
247.8795,17366.08
248.0681,17477.4383
248.2567,17571.2617
248.4453,17673.0233
248.6338,17773.8667
248.8224,17848.3233
249.0109,17834.5367
249.1994,17870.8733
249.3878,17999.7917
249.5763,18122.1267
249.7648,18229.665
249.9532,18335.4383
250.1416,18450.1317
250.33,18574.1767
250.5183,18685.7983
250.7067,18772.7067
250.8951,18864.48
251.0834,18941.5933
251.2717,19021.3833
251.46,19098.7667
251.6483,19183.8367
251.8365,19252.3083
252.0247,19260.8633
252.213,19306.965
252.4012,19395.4433
252.5894,19527.4367
252.7775,19613.265
252.9657,19685.8217
253.1538,19787.4233
253.3419,19874.6117
253.53,19935.5667
253.7181,20009.0367
253.9062,20088.4383
254.0942,20159.095
254.2823,20210.6517
254.4703,20264.1517
254.6583,20324.3367
254.8463,20392.255
255.0342,20432.2783
255.2222,20475.4717
255.4101,20514.1267
255.598,20508.3517
255.7859,20557.1683
255.9738,20656.365
256.1616,20755.6717
256.3495,20853.855
256.5373,20925.945
256.7251,21033.8
256.9129,21101.9117
257.1006,21172.2417
257.2884,21249.9633
257.4761,21340.1267
257.6638,21401.3533
257.8515,21440.8533
258.0392,21487.17
258.2269,21525.1717
258.4146,21569.11
258.6022,21626.8583
258.7898,21647.9133
258.9774,21675.8567
259.165,21727.6317
259.3525,21784.305
259.5401,21810.6733
259.7276,21860.35
259.9151,21915.3667
260.1026,21954.4367
260.2901,22009.2267
260.4776,22068.5217
260.665,22164.7833
260.8524,22246.5933
261.0398,22324.6267
261.2272,22360.9583
261.4146,22374.7433
261.6019,22421.89
261.7893,22476.6733
261.9766,22517.8433
262.1639,22568.2967
262.3512,22574.73
262.5384,22589.5467
262.7257,22606.795
262.9129,22632.7517
263.1001,22644.975
263.2873,22690.0267
263.4745,22725.6733
263.6617,22706.1233
263.8488,22736.61
264.0359,22766.2033
264.2231,22789.32
264.4101,22817.905
264.5972,22849.7583
264.7842,22871.55
264.9713,22887.045
265.1583,22894.2733
265.3453,22917.4283
265.5323,22952.115
265.7193,22983.2133
265.9062,23026.0483
266.0931,23041.9817
266.2801,23046.67
266.4669,23082.7917
266.6538,23104.9467
266.8407,23125.8283
267.0276,23107.55
267.2143,23105.3183
267.4012,23130.11
267.588,23104.905
267.7747,23110.7667
267.9615,23117.945
268.1482,23112.8317
268.3349,23129.3133
268.5217,23130.865
268.7083,23103.8333
268.895,23099.6767
269.0817,23125.375
269.2682,23130.865
269.4549,23104.4683
269.6415,23060.2917
269.8281,23049.2933
270.0146,23076.745
270.2012,23091.8433
270.3877,23106.5867
270.5742,23106.79
270.7607,23097.535
270.9472,23089.2467
271.1336,23075.4417
271.32,23056.6817
271.5065,23039.945
271.6929,23037.7883
271.8792,23057.5033
272.0656,23051.6967
272.252,23060.4683
272.4383,23059.4767
272.6246,23042.1
272.8109,23027.965
272.9972,23068.1267
273.1835,23083.75
273.3697,23099.88
273.5559,23099.2983
273.7421,23105.0983
273.9283,23095.9817
274.1145,23080.0983
274.3007,23074.4517
274.4868,23082.405
274.6729,23114.09
274.859,23112.0967
275.0451,23100.0783
275.2311,23038.2133
275.4172,23047.4617
275.6032,23062.0
275.7892,23084.6017
275.9752,23081.4033
276.1612,23098.645
276.3472,23067.5917
276.5331,23058.5767
276.719,23054.2383
276.9049,23051.27
277.0908,23025.2267
277.2767,23021.62
277.4625,23021.05
277.6484,23006.0867
277.8342,22977.1
278.02,22960.68
278.2057,22974.235
278.3915,22995.1367
278.5772,22991.605
278.763,22954.025
278.9487,22970.425
279.1343,22985.8117
279.32,22971.24
279.5057,22935.6567
279.6913,22872.0767
279.877,22853.7467
280.0625,22847.6633
280.2481,22806.8567
280.4337,22773.55
280.6192,22794.8383
280.8048,22812.6617
280.9903,22783.7083
281.1758,22748.9367
281.3612,22706.7367
281.5467,22691.5783
281.7321,22710.6617
281.9175,22711.5517
282.1029,22700.1783
282.2884,22693.9583
282.4737,22658.3583
282.6591,22622.675
282.8444,22610.3267
283.0297,22598.3917
283.215,22592.745
283.4002,22578.1417
283.5855,22539.0833
283.7707,22463.4217
283.956,22432.4783
284.1412,22407.8233
284.3264,22413.5783
284.5115,22434.5667
284.6967,22438.7267
284.8818,22401.9583
285.0669,22348.465
285.252,22333.535
285.4371,22328.7867
285.6222,22291.3033
285.8072,22259.135
285.9922,22234.1967
286.1772,22235.785
286.3622,22242.005
286.5472,22201.2133
286.7321,22155.8433
286.9171,22168.9983
287.102,22163.0767
287.2869,22170.33
287.4717,22196.7183
287.6566,22183.41
287.8415,22168.0433
288.0263,22146.2367
288.2111,22088.0533
288.3959,22030.0217
288.5806,22015.4467
288.7654,22015.52
288.9501,22054.385
289.1348,22053.025
289.3195,22039.295
289.5042,22035.3567
289.6889,22048.3767
289.8735,21987.6217
290.0581,21959.3433
290.2428,21905.5533
290.4273,21894.0617
290.6119,21907.255
290.7965,21885.9517
290.981,21872.38
291.1655,21858.1783
291.35,21789.8817
291.5345,21742.0767
291.719,21734.695
291.9034,21734.845
292.0878,21754.4583
292.2722,21732.485
292.4566,21701.4433
292.641,21697.08
292.8253,21685.015
293.0096,21653.2367
293.194,21651.5017
293.3783,21637.9617
293.5626,21637.3567
293.7468,21628.795
293.9311,21619.65
294.1153,21567.905
294.2995,21491.265
294.4837,21433.1183
294.6678,21389.22
294.852,21361.7817
295.0361,21359.23
295.2202,21358.8283
295.4043,21365.5367
295.5884,21339.8733
295.7725,21320.1917
295.9565,21291.355
296.1405,21230.025
296.3246,21200.0
296.5085,21215.1183
296.6925,21236.275
296.8764,21220.6067
297.0603,21192.3267
297.2443,21160.985
297.4282,21118.14
297.612,21068.1
297.7959,21020.82
297.9797,20990.4683
298.1635,20940.5717
298.3474,20961.68
298.5311,20976.3233
298.7149,20925.2117
298.8987,20865.075
299.0823,20834.6483
299.2661,20788.27
299.4498,20714.135
299.6334,20705.0083
299.8171,20698.2567
300.0007,20672.2817
300.1843,20649.16
300.368,20626.775
300.5515,20598.2317
300.7351,20580.6583
300.9186,20562.2433
301.1021,20521.1733
301.2857,20512.1233
301.4691,20495.1267
301.6526,20492.76
301.8361,20450.82
302.0195,20406.575
302.2029,20382.0483
302.3863,20368.1117
302.5697,20324.7667
302.753,20322.02
302.9364,20323.755
303.1197,20331.0617
303.303,20308.615
303.4863,20264.0117
303.6696,20189.05
303.8528,20133.0217
304.036,20107.0233
304.2192,20104.825
304.4024,20082.6467
304.5856,20038.5083
304.7688,20015.7583
304.9519,20006.7717
305.135,19980.2733
305.3181,19947.6667
305.5012,19923.1817
305.6842,19918.5367
305.8673,19891.5333
306.0504,19850.815
306.2333,19789.3717
306.4163,19768.7833
306.5993,19739.4317
306.7822,19726.4517
306.9652,19712.1383
307.1481,19671.1283
307.331,19639.1533
307.5139,19610.2217
307.6967,19568.2367
307.8796,19530.2967
308.0624,19501.7267
308.2452,19462.97
308.428,19430.795
308.6107,19416.3983
308.7935,19386.4933
308.9762,19362.995
309.1589,19345.8883
309.3416,19312.7583
309.5243,19276.615
309.7069,19249.0083
309.8896,19213.9783
310.0721,19184.4133
310.2548,19168.445
310.4373,19144.0083
310.6199,19137.9983
310.8024,19102.6317
310.985,19087.3933
311.1674,19037.8867
311.3499,18988.0867
311.5324,18975.3617
311.7148,18981.9933
311.8973,18940.3183
312.0797,18911.6
312.2621,18903.5033
312.4445,18875.52
312.6268,18839.9483
312.8091,18818.3933
312.9915,18766.155
313.1738,18735.4583
313.356,18687.365
313.5383,18643.7867
313.7206,18628.3933
313.9027,18591.8883
314.085,18571.0133
314.2672,18560.0567
314.4493,18547.555
314.6314,18542.8217
314.8136,18534.2117
314.9957,18495.38
315.1778,18448.91
315.3598,18431.03
315.5419,18424.3067
315.724,18407.5017
315.9059,18387.1933
316.088,18366.2317
316.2699,18371.8333
316.4519,18350.5083
316.6338,18301.195
316.8157,18236.2367
316.9977,18209.0383
317.1795,18208.2033
317.3614,18209.75
317.5432,18190.3583
317.7251,18156.435
317.9069,18106.2333
318.0887,18085.84
318.2704,18058.2383
318.4522,18040.6283
318.6339,18032.7717
318.8156,18048.0167
318.9973,18026.605
319.179,18031.0
319.3607,18032.51
319.5423,18031.2417
319.7239,18010.4283
319.9055,17978.3583
320.0871,17958.505
320.2687,17934.3117
320.4502,17911.2517
320.6317,17874.3967
320.8132,17878.425
320.9947,17864.3183
321.1761,17863.15
321.3576,17856.55
321.5391,17848.63
321.7205,17833.7667
321.9019,17795.9683
322.0832,17747.0017
322.2646,17713.265
322.4459,17691.4133
322.6272,17660.4583
322.8085,17645.0867
322.9898,17626.7767
323.1711,17597.6983
323.3523,17571.9033
323.5335,17555.3983
323.7147,17591.44
323.8959,17615.8067
324.0771,17610.2683
324.2582,17586.5633
324.4393,17570.7967
324.6204,17569.315
324.8015,17556.01
324.9826,17566.8033
325.1637,17595.6883
325.3447,17582.2733
325.5257,17572.815
325.7067,17561.1467
325.8877,17509.06
326.0686,17454.3983
326.2496,17419.5917
326.4305,17386.76
326.6114,17381.205
326.7922,17380.61
326.9731,17383.3433
327.1539,17371.2633
327.3347,17362.395
327.5155,17357.04
327.6963,17379.9467
327.8771,17380.845
328.0578,17335.2967
328.2385,17271.9817
328.4193,17252.9933
328.5999,17235.5483
328.7806,17209.5067
328.9613,17216.3317
329.1419,17204.9017
329.3225,17204.195
329.5031,17166.0467
329.6837,17132.205
329.8642,17113.7667
330.0447,17095.0833
330.2252,17076.8633
330.4057,17039.745
330.5862,17025.9383
330.7667,17025.3867
330.9471,17052.0233
331.1275,17052.0283
331.3079,16985.22
331.4883,16958.7683
331.6687,16962.325
331.849,16938.6983
332.0293,16909.995
332.2096,16890.8683
332.3899,16884.06
332.5702,16893.145
332.7504,16897.3767
332.9306,16895.2983
333.1108,16858.3917
333.291,16817.7417
333.4712,16813.1283
333.6514,16824.2
333.8315,16809.6383
334.0116,16795.1267
334.1917,16795.0917
334.3717,16792.5517
334.5518,16796.7583
334.7318,16772.88
334.9119,16760.4917
335.0918,16757.56
335.2718,16750.3883
335.4518,16743.2067
335.6317,16724.6267
335.8116,16723.995
335.9915,16722.7033
336.1714,16673.2517
336.3513,16652.6967
336.5311,16656.4017
336.7109,16667.01
336.8907,16645.2983
337.0705,16590.95
337.2502,16532.4433
337.43,16512.605
337.6097,16475.5767
337.7894,16458.1833
337.9691,16460.6883
338.1488,16468.0183
338.3284,16470.0733
338.508,16484.3267
338.6877,16477.345
338.8672,16459.3383
339.0468,16425.5533
339.2263,16401.6017
339.4059,16399.8633
339.5854,16436.925
339.7649,16424.2267
339.9443,16398.4083
340.1238,16398.52
340.3032,16396.5283
340.4826,16393.6683
340.662,16359.5117
340.8414,16312.8683
341.0207,16325.9133
341.2001,16337.5117
341.3794,16332.6067
341.5587,16366.55
341.738,16363.8767
341.9172,16312.2117
342.0965,16289.42
342.2757,16233.235
342.4549,16170.5483
342.6341,16177.2233
342.8132,16168.805
342.9923,16196.4067
343.1715,16238.0983
343.3506,16268.4083
343.5296,16207.26
343.7087,16146.0083
343.8878,16121.2967
344.0668,16111.0867
344.2458,16098.2267
344.4248,16063.1883
344.6037,16050.2983
344.7827,16046.59
344.9616,16018.36
345.1405,16013.21
345.3194,16023.0867
345.4982,15989.185
345.6771,15959.6683
345.8559,15957.1867
346.0347,15959.6933
346.2135,15930.13
346.3923,15932.41
346.571,15926.0083
346.7498,15887.4317
346.9285,15894.6983
347.1071,15871.9283
347.2859,15825.1867
347.4645,15848.9183
347.6431,15876.4717
347.8217,15903.435
348.0003,15924.59
348.1789,15893.9083
348.3574,15797.615
348.5359,15742.8167
348.7145,15704.3283
348.893,15706.7283
349.0714,15708.6267
349.2499,15669.7083
349.4283,15627.5467
349.6068,15582.3883
349.7852,15566.0733
349.9635,15568.6283
350.1419,15563.4417
350.3202,15537.315
350.4985,15491.7717
350.6768,15465.8667
350.8551,15449.1217
351.0334,15434.0433
351.2116,15405.1933
351.3898,15410.955
351.568,15401.5167
351.7462,15399.4433
351.9243,15383.185
352.1025,15347.3017
352.2806,15327.1667
352.4587,15319.9783
352.6368,15302.5067
352.8148,15268.7833
352.9929,15223.595
353.1709,15220.555
353.3489,15209.0333
353.5268,15178.74
353.7048,15150.4467
353.8828,15132.4533
354.0607,15102.01
354.2386,15094.4817
354.4165,15074.1967
354.5943,15048.1883
354.7722,15037.1317
354.95,15053.8317
355.1278,15047.795
355.3056,15013.57
355.4833,14952.8733
355.6611,14898.365
355.8388,14854.815
356.0165,14826.5967
356.1942,14838.61
356.3719,14873.825
356.5495,14863.5967
356.7271,14835.7583
356.9047,14829.8933
357.0823,14828.8567
357.2599,14821.2433
357.4374,14800.2283
357.6149,14755.025
357.7924,14704.1883
357.9699,14685.7817
358.1474,14675.0033
358.3248,14632.4317
358.5023,14603.115
358.6797,14567.0383
358.8571,14538.2667
359.0344,14523.765
359.2118,14481.0083
359.3891,14454.985
359.5664,14436.32
359.7437,14421.3217
359.9209,14371.6317
360.0982,14323.3567
360.2754,14295.68
360.4526,14310.4867
360.6298,14317.02
360.807,14310.2483
360.9841,14290.9617
361.1613,14243.6667
361.3383,14246.1217
361.5154,14247.73
361.6925,14223.035
361.8695,14199.2583
362.0466,14166.7167
362.2236,14152.0683
362.4005,14132.3483
362.5775,14122.715
362.7545,14053.5033
362.9314,14009.6933
363.1083,14024.1233
363.2852,14038.345
363.462,14028.4267
363.6389,13996.7883
363.8157,13980.1683
363.9925,13936.6833
364.1693,13929.6083
364.346,13889.3183
364.5228,13874.39
364.6996,13893.015
364.8762,13893.0283
365.0529,13896.0917
365.2296,13871.235
365.4062,13868.36
365.5829,13857.98
365.7595,13809.4533
365.9361,13810.895
366.1126,13811.09
366.2892,13828.5733
366.4657,13978.78
366.6422,14148.68
366.8186,14121.9883
366.9951,14172.8483
367.1716,14134.5983
367.348,14045.54
367.5244,14107.0933
367.7008,14177.0167
367.8772,14212.99
368.0535,13992.5017
368.2298,13889.2833
368.4061,14010.3867
368.5824,13942.7133
368.7586,13974.445
368.9349,14061.955
369.1111,13980.3017
369.2873,13850.8583
369.4635,13829.6417
369.6396,13925.56
369.8158,13792.745
369.9919,13704.7817
370.168,13677.1617
370.3441,13714.8283
370.5202,13649.3933
370.6962,13557.345
370.8722,13510.0033
371.0482,13512.5667
371.2242,13537.46
371.4002,13614.745
371.5761,13675.575
371.752,13586.1767
371.9279,13574.2333
372.1038,13612.8467
372.2796,13581.6467
372.4555,13528.6983
372.6313,13573.2633
372.8071,13537.4033
372.9829,13475.8133
373.1586,13457.2283
373.3344,13515.1933
373.5101,13487.8117
373.6858,13482.675
373.8615,13445.4067
374.0371,13441.5317
374.2127,13526.8533
374.3884,13590.06
374.564,13527.6733
374.7395,13482.4783
374.9151,13519.0783
375.0906,13682.3067
375.2661,13857.5883
375.4416,13767.9383
375.6171,13775.22
375.7925,13922.5983
375.968,13990.8883
376.1434,13867.07
376.3188,13681.6283
376.4941,13634.545
376.6695,13689.1983
376.8448,13767.5083
377.0201,13834.1767
377.1954,13760.3267
377.3707,13799.0933
377.5459,13864.4683
377.7212,13932.8133
377.8964,14244.0633
378.0715,14477.0167
378.2467,14235.4833
378.4218,14247.25
378.597,14265.9867
378.7721,14010.2583
378.9472,14099.0983
379.1222,14160.9967
379.2973,14376.5867
379.4723,14879.0367
379.6473,15079.5233
379.8223,14769.5283
379.9972,14273.6267
380.1722,14104.98
380.3471,14040.935
380.522,14116.9117
380.6969,14056.1983
380.8717,14294.185
381.0466,14364.2633
381.2214,14092.4917
381.3962,14006.4917
381.571,13880.615
381.7457,13805.1383
381.9204,13887.6067
382.0952,13927.935
382.2699,13936.8333
382.4445,14338.93
382.6192,14438.1167
382.7938,14691.5433
382.9685,15022.5583
383.1431,14775.745
383.3176,14253.4333
383.4922,14009.7883
383.6667,14020.6617
383.8412,14046.1433
384.0157,13925.8483
384.1902,13942.3683
384.3646,14117.045
384.5391,14145.8217
384.7134,14064.7867
384.8878,14158.5817
385.0622,14443.0317
385.2365,14515.9583
385.4109,14083.98
385.5852,13895.275
385.7594,13941.7917
385.9337,14026.5817
386.1079,14142.285
386.2822,14309.7717
386.4564,14492.33
386.6306,14245.5033
386.8047,14186.5617
386.9789,14437.46
387.153,14447.195
387.3271,14845.955
387.5012,14961.6383
387.6752,15058.91
387.8492,15476.7417
388.0233,15462.3917
388.1972,15040.4217
388.3712,15144.2183
388.5452,15106.47
388.7191,15210.3883
388.893,15532.225
389.0669,15779.4717
389.2408,15120.085
389.4146,14416.85
389.5884,14034.24
389.7623,13794.5983
389.9361,13793.3583
390.1098,13875.8417
390.2835,14061.275
390.4573,14034.47
390.631,13940.125
390.8047,14109.0933
390.9784,14371.3233
391.152,14231.9983
391.3256,14200.5433
391.4992,14418.5117
391.6728,14281.2933
391.8464,14187.995
392.0199,14582.0383
392.1934,14798.1783
392.3669,14769.285
392.5403,15187.065
392.7138,15153.6817
392.8873,15530.9367
393.0607,15901.7783
393.2341,16375.4817
393.4074,16431.5583
393.5808,15843.1317
393.7542,15082.2233
393.9274,15058.78
394.1007,14930.3
394.274,14963.7783
394.4472,15055.005
394.6205,14950.71
394.7937,15421.5617
394.9668,15862.785
395.14,15661.2517
395.3131,15113.74
395.4863,14627.7333
395.6594,14556.35
395.8325,14540.655
396.0055,14374.3483
396.1786,14484.7417
396.3516,14539.11
396.5246,14590.8417
396.6975,14437.2583
396.8705,14394.805
397.0434,15009.5417
397.2163,14785.5367
397.3892,14405.2817
397.5621,14643.83
397.735,14997.945
397.9077,15402.095
398.0806,15808.375
398.2534,15222.7567
398.4261,15368.2583
398.5989,15549.8383
398.7716,16547.73
398.9443,16435.2333
399.117,15949.02
399.2896,15344.8533
399.4623,15242.1567
399.6349,15179.9133
399.8075,15034.1633
399.9801,14648.2383
400.1526,14694.4067
400.3252,14437.1317
400.4977,13892.9133
400.6702,13802.5217
400.8427,13765.55
401.0151,13964.405
401.1875,14096.7683
401.36,14006.8933
401.5323,14116.2133
401.7047,13881.5383
401.877,13706.22
402.0494,13613.5383
402.2216,13702.7017
402.394,14062.935
402.5662,14002.0033
402.7385,13877.96
402.9107,13806.6417
403.0829,13824.9283
403.2551,13944.4533
403.4272,13799.25
403.5994,13737.8883
403.7715,13842.045
403.9436,14154.42
404.1156,14044.2017
