Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-09-23 03:37:22.628707
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1329.7875
218.2508,1354.2625
218.442,1378.0667
218.6332,1406.7167
218.8244,1432.8875
219.0156,1459.2083
219.2067,1488.175
219.3979,1517.4958
219.589,1548.8458
219.7801,1579.425
219.9712,1612.7708
220.1623,1644.9833
220.3533,1681.1208
220.5444,1715.3375
220.7354,1754.65
220.9264,1790.2625
221.1174,1831.3208
221.3083,1871.4417
221.4993,1910.9
221.6902,1950.6833
221.8812,1994.7083
222.0721,2040.2917
222.263,2086.1583
222.4538,2133.6458
222.6447,2182.2917
222.8355,2229.9958
223.0264,2279.1708
223.2172,2328.5042
223.408,2382.0458
223.5987,2434.7875
223.7895,2487.3125
223.9802,2544.9958
224.1709,2599.4792
224.3616,2658.9625
224.5524,2718.4458
224.743,2779.0542
224.9337,2837.0625
225.1243,2904.6625
225.315,2967.8292
225.5056,3028.6375
225.6962,3095.6917
225.8867,3161.7292
226.0773,3232.25
226.2678,3299.1917
226.4584,3368.4708
226.6489,3439.9
226.8394,3508.4208
227.0298,3582.625
227.2203,3660.3958
227.4108,3740.725
227.6012,3819.3875
227.7916,3892.5583
227.982,3972.7333
228.1723,4051.2417
228.3627,4133.6667
228.5531,4211.9
228.7434,4292.8167
228.9337,4377.1333
229.124,4465.6083
229.3143,4550.7667
229.5045,4644.9833
229.6948,4736.7875
229.885,4831.6417
230.0752,4925.6833
230.2654,5023.45
230.4556,5118.3
230.6457,5211.4792
230.8358,5307.4792
231.026,5400.7583
231.2161,5493.05
231.4062,5591.325
231.5963,5684.9292
231.7863,5786.4292
231.9764,5890.4125
232.1664,5994.3333
232.3564,6103.7958
232.5464,6206.5583
232.7364,6313.9583
232.9263,6414.4917
233.1163,6526.8417
233.3062,6637.6792
233.4961,6754.8
233.686,6862.425
233.8758,6964.5833
234.0657,7063.4125
234.2555,7176.8875
234.4454,7286.4417
234.6352,7394.3333
234.825,7503.9625
235.0147,7606.5458
235.2045,7715.5125
235.3942,7819.8292
235.5839,7927.1208
235.7737,8035.0333
235.9633,8137.925
236.153,8255.2833
236.3427,8365.5458
236.5323,8476.2333
236.7219,8577.8458
236.9115,8669.6583
237.1011,8771.9542
237.2907,8882.2542
237.4803,8988.0167
237.6698,9087.6417
237.8593,9195.1417
238.0488,9298.7833
238.2383,9400.4
238.4278,9505.6708
238.6172,9617.0292
238.8066,9721.0417
238.9961,9824.1667
239.1855,9932.8958
239.3748,10036.3083
239.5642,10131.3417
239.7536,10237.8708
239.9429,10333.7958
240.1322,10424.7417
240.3215,10522.5583
240.5108,10616.8375
240.7001,10717.6292
240.8893,10812.2208
241.0786,10903.7083
241.2677,10992.65
241.457,11095.3458
241.6461,11168.8708
241.8353,11246.2042
242.0244,11326.0292
242.2136,11404.775
242.4027,11480.4417
242.5918,11559.9792
242.7809,11637.7583
242.9699,11683.6958
243.159,11723.0792
243.348,11815.8625
243.537,11917.4875
243.726,12003.9792
243.915,12080.975
244.1039,12149.4542
244.2929,12202.5833
244.4818,12222.5083
244.6707,12282.5083
244.8596,12377.9042
245.0485,12472.75
245.2373,12567.2458
245.4262,12651.1667
245.615,12723.975
245.8038,12788.7292
245.9926,12858.9917
246.1814,12935.0917
246.3701,12948.4792
246.5589,12949.7875
246.7476,12999.9708
246.9363,13096.6583
247.1249,13184.5542
247.3136,13262.0542
247.5023,13342.35
247.6909,13422.1958
247.8795,13489.6125
248.0681,13567.4458
248.2567,13631.5833
248.4453,13693.525
248.6338,13755.0917
248.8224,13792.4125
249.0109,13768.7458
249.1994,13791.55
249.3878,13873.3667
249.5763,13955.1458
249.7648,14028.0292
249.9532,14098.1667
250.1416,14174.8625
250.33,14256.1375
250.5183,14336.2583
250.7067,14390.2958
250.8951,14442.8333
251.0834,14491.1667
251.2717,14538.8625
251.46,14585.6208
251.6483,14631.7042
251.8365,14666.5833
252.0247,14656.675
252.213,14686.475
252.4012,14735.425
252.5894,14822.1292
252.7775,14875.7125
252.9657,14921.2083
253.1538,14988.9708
253.3419,15041.4875
253.53,15076.5833
253.7181,15122.5292
253.9062,15167.1333
254.0942,15209.0083
254.2823,15240.2208
254.4703,15266.0708
254.6583,15297.9083
254.8463,15337.2792
255.0342,15358.4083
255.2222,15381.2333
255.4101,15392.1833
255.598,15381.1833
255.7859,15408.8667
255.9738,15465.7583
256.1616,15526.8542
256.3495,15590.8917
256.5373,15635.5167
256.7251,15708.8208
256.9129,15750.6167
257.1006,15789.7292
257.2884,15838.6542
257.4761,15897.0583
257.6638,15925.9542
257.8515,15944.6333
258.0392,15967.55
258.2269,15989.6625
258.4146,16010.1417
258.6022,16040.2375
258.7898,16044.0333
258.9774,16058.0792
259.165,16089.6708
259.3525,16117.475
259.5401,16124.175
259.7276,16152.775
259.9151,16179.0583
260.1026,16203.0167
260.2901,16234.6875
260.4776,16265.425
260.665,16320.0958
260.8524,16366.8208
261.0398,16414.4083
261.2272,16434.6042
261.4146,16440.25
261.6019,16463.0458
261.7893,16492.0792
261.9766,16508.775
262.1639,16534.5583
262.3512,16530.9417
262.5384,16533.8417
262.7257,16534.1167
262.9129,16549.5875
263.1001,16552.6125
263.2873,16579.3
263.4745,16596.6
263.6617,16571.1375
263.8488,16586.1125
264.0359,16592.8083
264.2231,16597.0958
264.4101,16607.8042
264.5972,16621.2125
264.7842,16629.6375
264.9713,16632.5875
265.1583,16627.8208
265.3453,16638.7333
265.5323,16654.2375
265.7193,16669.9125
265.9062,16689.0
266.0931,16693.2167
266.2801,16688.25
266.4669,16704.7833
266.6538,16712.3667
266.8407,16724.1625
267.0276,16715.3542
267.2143,16706.1833
267.4012,16712.6458
267.588,16684.4458
267.7747,16685.65
267.9615,16682.1583
268.1482,16675.5167
268.3349,16675.0792
268.5217,16668.625
268.7083,16649.3792
268.895,16639.875
269.0817,16646.3583
269.2682,16636.0
269.4549,16616.3792
269.6415,16577.1167
269.8281,16564.45
270.0146,16572.7833
270.2012,16576.2625
270.3877,16580.0208
270.5742,16571.925
270.7607,16560.6958
270.9472,16553.3
271.1336,16539.375
271.32,16523.5542
271.5065,16508.5208
271.6929,16497.8917
271.8792,16501.5208
272.0656,16490.1125
272.252,16490.4083
272.4383,16485.5208
272.6246,16468.5042
272.8109,16458.9833
272.9972,16473.3292
273.1835,16479.8708
273.3697,16482.1542
273.5559,16478.7375
273.7421,16472.5583
273.9283,16463.3792
274.1145,16450.3292
274.3007,16448.1542
274.4868,16446.2125
274.6729,16463.6917
274.859,16461.2708
275.0451,16452.65
275.2311,16405.2167
275.4172,16409.8792
275.6032,16419.3208
275.7892,16425.0542
275.9752,16418.4042
276.1612,16421.2125
276.3472,16403.5125
276.5331,16388.5417
276.719,16381.3458
276.9049,16371.7
277.0908,16353.1542
277.2767,16344.2708
277.4625,16343.2417
277.6484,16325.4958
277.8342,16304.85
278.02,16295.8083
278.2057,16301.3542
278.3915,16315.5625
278.5772,16307.8333
278.763,16284.2417
278.9487,16299.0625
279.1343,16304.925
279.32,16284.6292
279.5057,16255.3917
279.6913,16207.6417
279.877,16192.0292
280.0625,16179.3208
280.2481,16153.3417
280.4337,16127.2292
280.6192,16135.9417
280.8048,16145.7167
280.9903,16127.9
281.1758,16095.7333
281.3612,16072.0333
281.5467,16051.3958
281.7321,16062.35
281.9175,16063.3125
282.1029,16053.3292
282.2884,16044.3292
282.4737,16014.3958
282.6591,15987.3792
282.8444,15981.825
283.0297,15968.9458
283.215,15961.2
283.4002,15948.2333
283.5855,15918.975
283.7707,15872.9625
283.956,15851.3167
284.1412,15834.2125
284.3264,15838.3417
284.5115,15847.5458
284.6967,15845.6708
284.8818,15820.9792
285.0669,15786.4792
285.252,15774.0167
285.4371,15775.25
285.6222,15749.8458
285.8072,15723.2458
285.9922,15702.3375
286.1772,15703.6417
286.3622,15706.0333
286.5472,15678.6167
286.7321,15649.3292
286.9171,15659.575
287.102,15648.3667
287.2869,15652.7042
287.4717,15665.9333
287.6566,15657.1625
287.8415,15651.6333
288.0263,15636.1542
288.2111,15597.8583
288.3959,15557.9208
288.5806,15551.5417
288.7654,15548.1708
288.9501,15570.2875
289.1348,15573.3292
289.3195,15561.4958
289.5042,15560.2083
289.6889,15568.8708
289.8735,15531.0083
290.0581,15514.8375
290.2428,15478.1417
290.4273,15469.6292
290.6119,15478.2417
290.7965,15468.3333
290.981,15461.5875
291.1655,15455.3958
291.35,15405.5917
291.5345,15373.8708
291.719,15368.4875
291.9034,15368.45
292.0878,15381.7708
292.2722,15370.0292
292.4566,15344.8208
292.641,15344.8375
292.8253,15340.2833
293.0096,15318.8208
293.194,15316.3833
293.3783,15308.2958
293.5626,15308.3833
293.7468,15303.9875
293.9311,15297.925
294.1153,15264.5792
294.2995,15210.6458
294.4837,15177.9458
294.6678,15146.5917
294.852,15128.8417
295.0361,15122.9167
295.2202,15120.425
295.4043,15123.7958
295.5884,15105.15
295.7725,15096.3625
295.9565,15078.55
296.1405,15045.225
296.3246,15020.9167
296.5085,15031.5292
296.6925,15048.0167
296.8764,15037.1333
297.0603,15013.6167
297.2443,14993.6667
297.4282,14968.7208
297.612,14936.625
297.7959,14908.9
297.9797,14888.8875
298.1635,14861.2583
298.3474,14877.1458
298.5311,14882.5833
298.7149,14856.8917
298.8987,14812.7583
299.0823,14790.7542
299.2661,14759.05
299.4498,14708.9042
299.6334,14701.8833
299.8171,14695.7958
300.0007,14680.4417
300.1843,14666.9167
300.368,14653.0958
300.5515,14632.4875
300.7351,14618.2625
300.9186,14602.3333
301.1021,14573.725
301.2857,14565.5875
301.4691,14552.2
301.6526,14548.0083
301.8361,14521.3792
302.0195,14494.8667
302.2029,14480.5125
302.3863,14468.6167
302.5697,14440.225
302.753,14436.4
302.9364,14438.2583
303.1197,14446.8667
303.303,14427.7875
303.4863,14395.2875
303.6696,14347.2833
303.8528,14313.0125
304.036,14294.8667
304.2192,14290.3625
304.4024,14277.4833
304.5856,14247.15
304.7688,14232.65
304.9519,14225.4625
305.135,14200.9792
305.3181,14181.1458
305.5012,14161.275
305.6842,14159.4792
305.8673,14142.9792
306.0504,14115.4292
306.2333,14072.5833
306.4163,14059.475
306.5993,14039.675
306.7822,14025.275
306.9652,14014.6
307.1481,13986.3875
307.331,13959.0042
307.5139,13935.6542
307.6967,13904.0
307.8796,13879.325
308.0624,13861.7208
308.2452,13831.4875
308.428,13810.2625
308.6107,13798.925
308.7935,13772.3292
308.9762,13754.15
309.1589,13741.1708
309.3416,13716.775
309.5243,13694.4958
309.7069,13680.4292
309.8896,13649.8625
310.0721,13629.8083
310.2548,13618.8125
310.4373,13599.825
310.6199,13596.2208
310.8024,13567.9333
310.985,13553.1875
311.1674,13521.5542
311.3499,13486.4667
311.5324,13473.4333
311.7148,13476.675
311.8973,13452.95
312.0797,13432.4042
312.2621,13420.6792
312.4445,13401.3458
312.6268,13374.5167
312.8091,13356.5875
312.9915,13321.15
313.1738,13301.6375
313.356,13272.6375
313.5383,13241.3125
313.7206,13225.6833
313.9027,13198.7875
314.085,13182.4875
314.2672,13170.6625
314.4493,13159.2958
314.6314,13150.275
314.8136,13146.1
314.9957,13112.2958
315.1778,13078.3958
315.3598,13068.15
315.5419,13057.0333
315.724,13045.7167
315.9059,13029.8292
316.088,13009.8
316.2699,13008.3542
316.4519,12993.4042
316.6338,12962.4042
316.8157,12919.6625
316.9977,12896.8042
317.1795,12900.1208
317.3614,12891.7417
317.5432,12883.1125
317.7251,12853.4208
317.9069,12820.8167
318.0887,12811.7208
318.2704,12787.4
318.4522,12774.1042
318.6339,12766.4208
318.8156,12775.5792
318.9973,12757.2875
319.179,12752.6208
319.3607,12752.0083
319.5423,12750.1583
319.7239,12733.0708
319.9055,12707.025
320.0871,12688.85
320.2687,12677.1583
320.4502,12658.5625
320.6317,12631.2625
320.8132,12628.8333
320.9947,12620.1667
321.1761,12618.8875
321.3576,12608.4708
321.5391,12599.9583
321.7205,12588.7083
321.9019,12567.9458
322.0832,12541.8792
322.2646,12515.8375
322.4459,12498.1208
322.6272,12478.4667
322.8085,12461.95
322.9898,12449.0
323.1711,12424.5083
323.3523,12404.5125
323.5335,12392.2083
323.7147,12410.0167
323.8959,12432.3292
324.0771,12430.575
324.2582,12408.2583
324.4393,12397.9375
324.6204,12398.2167
324.8015,12390.875
324.9826,12396.675
325.1637,12409.425
325.3447,12396.4292
325.5257,12391.0208
325.7067,12377.6042
325.8877,12342.025
326.0686,12306.5833
326.2496,12288.3792
326.4305,12268.0292
326.6114,12249.2792
326.7922,12242.2167
326.9731,12242.0917
327.1539,12236.0375
327.3347,12228.7042
327.5155,12235.0458
327.6963,12250.1125
327.8771,12253.6375
328.0578,12222.1375
328.2385,12177.05
328.4193,12160.5667
328.5999,12145.9167
328.7806,12119.7958
328.9613,12119.7792
329.1419,12105.4542
329.3225,12100.125
329.5031,12074.2958
329.6837,12052.8583
329.8642,12037.6333
330.0447,12021.5458
330.2252,12001.3833
330.4057,11980.5042
330.5862,11970.9333
330.7667,11969.2292
330.9471,11989.8292
331.1275,11984.4167
331.3079,11950.3708
331.4883,11926.9375
331.6687,11925.4625
331.849,11898.4583
332.0293,11874.0417
332.2096,11853.3875
332.3899,11847.925
332.5702,11852.0167
332.7504,11856.9708
332.9306,11853.15
333.1108,11832.8583
333.291,11801.7458
333.4712,11801.3333
333.6514,11802.6625
333.8315,11791.875
334.0116,11780.2792
334.1917,11775.3458
334.3717,11775.7542
334.5518,11774.025
334.7318,11756.7
334.9119,11744.2792
335.0918,11740.5333
335.2718,11733.6917
335.4518,11729.925
335.6317,11716.4083
335.8116,11718.5375
335.9915,11708.2125
336.1714,11679.0417
336.3513,11665.7875
336.5311,11665.9375
336.7109,11669.8625
336.8907,11653.6917
337.0705,11620.2458
337.2502,11580.2875
337.43,11566.2083
337.6097,11541.3625
337.7894,11524.2333
337.9691,11523.3542
338.1488,11532.2083
338.3284,11533.9792
338.508,11543.35
338.6877,11538.775
338.8672,11524.5542
339.0468,11503.675
339.2263,11482.9417
339.4059,11489.025
339.5854,11517.5083
339.7649,11502.5458
339.9443,11487.5167
340.1238,11480.4625
340.3032,11478.475
340.4826,11473.2792
340.662,11445.4042
340.8414,11414.7958
341.0207,11417.8125
341.2001,11430.8708
341.3794,11424.5167
341.5587,11446.7208
341.738,11441.4208
341.9172,11414.3792
342.0965,11401.6375
342.2757,11359.7875
342.4549,11317.5542
342.6341,11324.0625
342.8132,11317.8
342.9923,11344.575
343.1715,11377.075
343.3506,11395.75
343.5296,11346.7917
343.7087,11311.5292
343.8878,11288.85
344.0668,11275.9375
344.2458,11269.4125
344.4248,11243.6917
344.6037,11233.75
344.7827,11233.4292
344.9616,11216.1958
345.1405,11217.175
345.3194,11219.3
345.4982,11197.2667
345.6771,11178.8542
345.8559,11179.0458
346.0347,11172.4792
346.2135,11157.7667
346.3923,11164.8042
346.571,11155.3083
346.7498,11135.0208
346.9285,11141.4458
347.1071,11124.9042
347.2859,11094.6833
347.4645,11105.0583
347.6431,11120.8958
347.8217,11136.3417
348.0003,11144.3208
348.1789,11123.1667
348.3574,11080.15
348.5359,11051.9917
348.7145,11024.775
348.893,11024.0875
349.0714,11025.2333
349.2499,10999.8708
349.4283,10970.2875
349.6068,10939.7083
349.7852,10931.2958
349.9635,10929.5042
350.1419,10929.8958
350.3202,10912.9083
350.4985,10885.1917
350.6768,10871.1792
350.8551,10857.6
351.0334,10850.4333
351.2116,10830.05
351.3898,10836.7917
351.568,10829.2542
351.7462,10824.9792
351.9243,10813.1583
352.1025,10793.6958
352.2806,10778.2083
352.4587,10775.4583
352.6368,10767.9208
352.8148,10744.4417
352.9929,10720.625
353.1709,10727.1458
353.3489,10719.7167
353.5268,10697.5333
353.7048,10676.8042
353.8828,10670.0833
354.0607,10649.8833
354.2386,10647.5833
354.4165,10632.2625
354.5943,10620.2875
354.7722,10617.7167
354.95,10626.5917
355.1278,10625.4583
355.3056,10598.9792
355.4833,10561.7792
355.6611,10529.5833
355.8388,10506.1208
356.0165,10487.975
356.1942,10499.9917
356.3719,10518.0833
356.5495,10510.3958
356.7271,10493.3833
356.9047,10495.1333
357.0823,10490.2
357.2599,10490.65
357.4374,10476.65
357.6149,10449.1625
357.7924,10414.25
357.9699,10408.025
358.1474,10401.2042
358.3248,10375.7833
358.5023,10359.85
358.6797,10334.7625
358.8571,10317.5833
359.0344,10309.8167
359.2118,10280.125
359.3891,10259.8875
359.5664,10250.5833
359.7437,10240.9833
359.9209,10213.9292
360.0982,10185.15
360.2754,10165.1458
360.4526,10183.0917
360.6298,10186.3917
360.807,10181.8042
360.9841,10171.3833
361.1613,10148.4292
361.3383,10155.4083
361.5154,10156.5083
361.6925,10138.2333
361.8695,10126.525
362.0466,10111.825
362.2236,10098.2208
362.4005,10087.1167
362.5775,10071.3792
362.7545,10026.2708
362.9314,10006.9417
363.1083,10012.8167
363.2852,10027.0458
363.462,10022.1167
363.6389,10010.525
363.8157,10001.2583
363.9925,9976.2542
364.1693,9958.7583
364.346,9929.4167
364.5228,9926.4958
364.6996,9944.5375
364.8762,9945.4
365.0529,9948.6625
365.2296,9939.8542
365.4062,9947.8625
365.5829,9930.9125
365.7595,9905.7458
365.9361,9916.2167
366.1126,9906.3792
366.2892,9934.8208
366.4657,10062.1042
366.6422,10178.0333
366.8186,10156.4042
366.9951,10215.3458
367.1716,10177.7958
367.348,10125.2375
367.5244,10175.2083
367.7008,10183.3667
367.8772,10181.1125
368.0535,10051.1292
368.2298,10056.8667
368.4061,10154.3667
368.5824,10095.875
368.7586,10143.0542
368.9349,10199.1
369.1111,10098.2833
369.2873,9999.0125
369.4635,9995.7125
369.6396,10014.4417
369.8158,9934.6875
369.9919,9912.5625
370.168,9931.6042
370.3441,9957.3625
370.5202,9891.8208
370.6962,9831.7292
370.8722,9796.7333
371.0482,9794.9167
371.2242,9811.1208
371.4002,9880.6583
371.5761,9922.65
371.752,9864.675
371.9279,9870.9792
372.1038,9902.4292
372.2796,9868.3958
372.4555,9850.5833
372.6313,9877.5542
372.8071,9847.125
372.9829,9801.35
373.1586,9805.6958
373.3344,9843.1458
373.5101,9812.125
373.6858,9817.35
373.8615,9794.8333
374.0371,9788.2417
374.2127,9861.9333
374.3884,9887.7042
374.564,9839.8125
374.7395,9826.9333
374.9151,9849.8625
375.0906,9950.4958
375.2661,10051.775
375.4416,10001.2333
375.6171,10026.2333
375.7925,10113.6167
375.968,10149.9333
376.1434,10072.15
376.3188,10002.2667
376.4941,9983.575
376.6695,10018.6417
376.8448,10045.375
377.0201,10081.9042
377.1954,10054.4917
377.3707,10090.45
377.5459,10133.2792
377.7212,10196.4583
377.8964,10445.8417
378.0715,10604.1625
378.2467,10425.5292
378.4218,10460.1792
378.597,10383.5208
378.7721,10258.9333
378.9472,10296.5208
379.1222,10356.5583
379.2973,10504.95
379.4723,10791.1458
379.6473,10932.3375
379.8223,10794.5083
379.9972,10564.9
380.1722,10450.2458
380.3471,10397.65
380.522,10381.0583
380.6969,10322.575
380.8717,10482.1583
381.0466,10466.8583
381.2214,10348.6375
381.3962,10344.5583
381.571,10278.8292
381.7457,10213.85
381.9204,10284.825
382.0952,10287.675
382.2699,10333.3167
382.4445,10602.025
382.6192,10685.3625
382.7938,10892.4917
382.9685,11134.8333
383.1431,10959.9208
383.3176,10648.9958
383.4922,10502.6708
383.6667,10485.3083
383.8412,10452.7375
384.0157,10357.2875
384.1902,10385.6333
384.3646,10506.1667
384.5391,10488.3625
384.7134,10489.4083
384.8878,10611.2292
385.0622,10829.1292
385.2365,10804.6417
385.4109,10516.3625
385.5852,10435.7333
385.7594,10468.9083
385.9337,10544.7167
386.1079,10658.95
386.2822,10851.0167
386.4564,11002.2875
386.6306,10781.3833
386.8047,10795.4292
386.9789,10975.7083
387.153,10990.8208
387.3271,11336.4417
387.5012,11321.7375
387.6752,11480.6708
387.8492,11780.1375
388.0233,11727.3417
388.1972,11440.4458
388.3712,11505.0083
388.5452,11472.7833
388.7191,11515.8083
388.893,11815.9
389.0669,11930.6958
389.2408,11410.1417
389.4146,10940.4417
389.5884,10677.825
389.7623,10459.4208
389.9361,10424.525
390.1098,10460.3125
390.2835,10557.8542
390.4573,10560.6333
390.631,10550.675
390.8047,10685.1125
390.9784,10834.7
391.152,10745.4083
391.3256,10768.1167
391.4992,10888.175
391.6728,10767.7917
391.8464,10814.425
392.0199,11078.7208
392.1934,11100.5333
392.3669,11132.525
392.5403,11362.2833
392.7138,11437.6042
392.8873,11661.5
393.0607,11914.7875
393.2341,12095.6792
393.4074,12185.4333
393.5808,11811.475
393.7542,11506.55
393.9274,11541.2667
394.1007,11346.8
394.274,11424.9042
394.4472,11425.0083
394.6205,11464.9167
394.7937,11803.0542
394.9668,12069.5042
395.14,11877.5958
395.3131,11534.7667
395.4863,11198.2458
395.6594,11145.05
395.8325,11039.125
396.0055,10970.9125
396.1786,11020.8417
396.3516,11106.8583
396.5246,11063.7792
396.6975,10972.9333
396.8705,10952.375
397.0434,11344.6542
397.2163,11136.8542
397.3892,10986.1167
397.5621,11143.1458
397.735,11310.5792
397.9077,11544.9042
398.0806,11733.3167
398.2534,11473.0875
398.4261,11636.3958
398.5989,11695.2
398.7716,12149.1542
398.9443,12094.2792
399.117,11935.5292
399.2896,11749.9417
399.4623,11614.2417
399.6349,11497.2417
399.8075,11362.225
399.9801,11142.6583
400.1526,11118.5625
400.3252,10887.2208
400.4977,10603.275
400.6702,10557.325
400.8427,10507.3417
401.0151,10576.525
401.1875,10598.2542
401.36,10562.2167
401.5323,10627.6583
401.7047,10482.0
401.877,10407.4083
402.0494,10386.2
402.2216,10458.9542
402.394,10652.7
402.5662,10587.975
402.7385,10580.1375
402.9107,10557.8708
403.0829,10540.4125
403.2551,10550.9583
403.4272,10459.8417
403.5994,10458.6083
403.7715,10533.0125
403.9436,10697.55
404.1156,10654.8792
