Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-23 11:44:16.544740
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.2542
218.2508,1476.1333
218.442,1502.275
218.6332,1534.5958
218.8244,1562.275
219.0156,1592.75
219.2067,1624.4458
219.3979,1658.3667
219.589,1691.9583
219.7801,1726.9875
219.9712,1763.1083
220.1623,1799.1542
220.3533,1839.9833
220.5444,1879.8208
220.7354,1920.3792
220.9264,1961.9167
221.1174,2006.1458
221.3083,2052.9583
221.4993,2095.275
221.6902,2139.8458
221.8812,2189.625
222.0721,2238.6667
222.263,2291.1417
222.4538,2341.125
222.6447,2395.8917
222.8355,2450.7167
223.0264,2504.1625
223.2172,2561.0
223.408,2618.8792
223.5987,2679.4583
223.7895,2736.5583
223.9802,2798.6417
224.1709,2861.7875
224.3616,2926.625
224.5524,2990.9917
224.743,3059.2583
224.9337,3123.7792
225.1243,3198.9667
225.315,3268.3333
225.5056,3337.3458
225.6962,3410.2417
225.8867,3485.6042
226.0773,3562.0
226.2678,3636.0333
226.4584,3714.8917
226.6489,3793.6833
226.8394,3867.1667
227.0298,3949.1375
227.2203,4035.3792
227.4108,4126.0
227.6012,4212.0292
227.7916,4296.1292
227.982,4383.1792
228.1723,4470.0583
228.3627,4560.4625
228.5531,4648.2875
228.7434,4738.6625
228.9337,4832.0875
229.124,4925.5458
229.3143,5021.6125
229.5045,5126.8958
229.6948,5229.0708
229.885,5333.4458
230.0752,5442.4583
230.2654,5545.5042
230.4556,5650.2333
230.6457,5755.3375
230.8358,5859.45
231.026,5961.7083
231.2161,6065.1208
231.4062,6177.4833
231.5963,6279.0625
231.7863,6388.3583
231.9764,6503.1167
232.1664,6620.9042
232.3564,6739.0125
232.5464,6853.8625
232.7364,6972.8083
232.9263,7085.5
233.1163,7206.0375
233.3062,7331.2958
233.4961,7461.4708
233.686,7582.1333
233.8758,7692.1792
234.0657,7807.2083
234.2555,7927.3875
234.4454,8049.3292
234.6352,8172.4958
234.825,8288.8542
235.0147,8407.3458
235.2045,8527.2292
235.3942,8640.6
235.5839,8762.4083
235.7737,8876.3792
235.9633,8994.9167
236.153,9120.5083
236.3427,9246.1833
236.5323,9365.5125
236.7219,9479.8583
236.9115,9582.7167
237.1011,9689.6125
237.2907,9814.0667
237.4803,9934.9458
237.6698,10044.975
237.8593,10160.2542
238.0488,10271.2333
238.2383,10387.625
238.4278,10503.4167
238.6172,10628.5292
238.8066,10742.7708
238.9961,10859.2208
239.1855,10980.375
239.3748,11094.2292
239.5642,11197.55
239.7536,11312.3208
239.9429,11421.2417
240.1322,11523.2875
240.3215,11629.1042
240.5108,11735.425
240.7001,11848.7417
240.8893,11952.7708
241.0786,12056.6917
241.2677,12153.1708
241.457,12268.9292
241.6461,12347.8
241.8353,12434.8958
242.0244,12525.0167
242.2136,12606.9375
242.4027,12695.2375
242.5918,12780.6
242.7809,12866.575
242.9699,12917.0458
243.159,12966.5083
243.348,13070.1333
243.537,13182.825
243.726,13277.8667
243.915,13362.2625
244.1039,13437.2375
244.2929,13497.1542
244.4818,13518.1125
244.6707,13585.3292
244.8596,13690.3917
245.0485,13794.2208
245.2373,13903.4625
245.4262,13994.85
245.615,14074.5792
245.8038,14146.0708
245.9926,14224.0458
246.1814,14305.5208
246.3701,14325.4
246.5589,14326.4708
246.7476,14384.2375
246.9363,14492.2167
247.1249,14589.4667
247.3136,14677.3125
247.5023,14757.1
247.6909,14851.9708
247.8795,14922.8875
248.0681,15007.5875
248.2567,15085.5208
248.4453,15151.5792
248.6338,15220.2292
248.8224,15260.5292
249.0109,15237.5292
249.1994,15266.7208
249.3878,15360.2875
249.5763,15448.1667
249.7648,15528.1875
249.9532,15606.5875
250.1416,15692.1333
250.33,15780.0208
250.5183,15864.4458
250.7067,15929.9333
250.8951,15987.7792
251.0834,16041.3792
251.2717,16089.5958
251.46,16143.95
251.6483,16194.7
251.8365,16232.0083
252.0247,16223.0375
252.213,16262.2208
252.4012,16318.3083
252.5894,16413.1792
252.7775,16468.2333
252.9657,16523.4208
253.1538,16594.8375
253.3419,16655.5958
253.53,16695.6333
253.7181,16744.2625
253.9062,16797.7125
254.0942,16843.0833
254.2823,16873.2
254.4703,16902.475
254.6583,16945.625
254.8463,16990.8125
255.0342,17009.5708
255.2222,17040.9458
255.4101,17049.0958
255.598,17034.7042
255.7859,17064.4583
255.9738,17132.25
256.1616,17196.8375
256.3495,17266.9417
256.5373,17325.85
256.7251,17403.2708
256.9129,17456.5792
257.1006,17494.6792
257.2884,17549.7667
257.4761,17609.2208
257.6638,17647.625
257.8515,17670.9167
258.0392,17698.8792
258.2269,17717.4708
258.4146,17742.7667
258.6022,17771.2042
258.7898,17778.125
258.9774,17793.7375
259.165,17826.5542
259.3525,17860.9
259.5401,17869.7875
259.7276,17908.3042
259.9151,17941.7
260.1026,17962.5417
260.2901,17997.2167
260.4776,18030.2958
260.665,18092.8208
260.8524,18140.7875
261.0398,18195.65
261.2272,18217.2958
261.4146,18226.1417
261.6019,18252.2583
261.7893,18279.9833
261.9766,18305.15
262.1639,18331.6833
262.3512,18327.9375
262.5384,18332.8042
262.7257,18337.5542
262.9129,18347.9542
263.1001,18354.6125
263.2873,18383.5708
263.4745,18403.0
263.6617,18374.6583
263.8488,18392.9792
264.0359,18403.3167
264.2231,18408.05
264.4101,18416.3125
264.5972,18428.5
264.7842,18440.95
264.9713,18452.525
265.1583,18447.3
265.3453,18455.4292
265.5323,18477.025
265.7193,18488.3042
265.9062,18512.025
266.0931,18517.8667
266.2801,18513.4875
266.4669,18531.0542
266.6538,18541.6417
266.8407,18556.7875
267.0276,18545.5917
267.2143,18532.3708
267.4012,18540.7333
267.588,18515.3667
267.7747,18504.9542
267.9615,18509.2667
268.1482,18497.0958
268.3349,18503.8042
268.5217,18497.4458
268.7083,18468.6708
268.895,18461.05
269.0817,18471.2292
269.2682,18464.8583
269.4549,18438.1
269.6415,18398.0042
269.8281,18384.3583
270.0146,18393.3375
270.2012,18392.7792
270.3877,18396.9333
270.5742,18386.1875
270.7607,18381.0375
270.9472,18374.0625
271.1336,18355.9542
271.32,18339.475
271.5065,18316.6833
271.6929,18305.4792
271.8792,18313.0417
272.0656,18301.7958
272.252,18304.0125
272.4383,18297.0917
272.6246,18281.125
272.8109,18265.4667
272.9972,18284.3667
273.1835,18291.4083
273.3697,18293.1542
273.5559,18293.6958
273.7421,18291.2125
273.9283,18276.775
274.1145,18268.7125
274.3007,18257.9417
274.4868,18264.2708
274.6729,18279.175
274.859,18281.3708
275.0451,18270.4708
275.2311,18218.85
275.4172,18222.7958
275.6032,18229.5833
275.7892,18235.7833
275.9752,18232.9958
276.1612,18236.4542
276.3472,18208.025
276.5331,18193.8292
276.719,18187.6917
276.9049,18180.5125
277.0908,18160.1792
277.2767,18149.7083
277.4625,18143.275
277.6484,18130.7167
277.8342,18100.9583
278.02,18092.5958
278.2057,18098.1042
278.3915,18116.05
278.5772,18108.0208
278.763,18083.4167
278.9487,18091.7125
279.1343,18098.9583
279.32,18083.7208
279.5057,18048.0917
279.6913,17997.9792
279.877,17980.9792
280.0625,17966.0292
280.2481,17934.8292
280.4337,17910.8083
280.6192,17922.0542
280.8048,17928.7333
280.9903,17904.6292
281.1758,17876.5917
281.3612,17840.0667
281.5467,17824.2542
281.7321,17836.4417
281.9175,17832.075
282.1029,17820.2375
282.2884,17813.3708
282.4737,17781.6917
282.6591,17753.15
282.8444,17737.9583
283.0297,17729.325
283.215,17723.0833
283.4002,17705.775
283.5855,17672.15
283.7707,17624.3375
283.956,17599.0958
284.1412,17582.2125
284.3264,17586.6083
284.5115,17596.5333
284.6967,17592.7333
284.8818,17567.0375
285.0669,17526.0375
285.252,17516.2167
285.4371,17510.1125
285.6222,17480.2167
285.8072,17452.6042
285.9922,17434.725
286.1772,17430.4708
286.3622,17435.8042
286.5472,17406.9708
286.7321,17368.2
286.9171,17377.5625
287.102,17373.8375
287.2869,17373.7042
287.4717,17395.4542
287.6566,17379.2167
287.8415,17371.6917
288.0263,17355.2375
288.2111,17314.725
288.3959,17273.3167
288.5806,17267.0833
288.7654,17264.5792
288.9501,17286.0083
289.1348,17287.2125
289.3195,17281.1292
289.5042,17274.6167
289.6889,17283.1208
289.8735,17241.4
290.0581,17222.5458
290.2428,17181.3833
290.4273,17177.5
290.6119,17182.4958
290.7965,17173.3667
290.981,17166.2583
291.1655,17153.0625
291.35,17104.0125
291.5345,17065.5
291.719,17062.575
291.9034,17056.2917
292.0878,17076.1042
292.2722,17061.95
292.4566,17036.925
292.641,17035.7042
292.8253,17022.875
293.0096,16999.3167
293.194,17000.7833
293.3783,16987.2875
293.5626,16993.5292
293.7468,16989.9667
293.9311,16979.6458
294.1153,16938.6875
294.2995,16881.9958
294.4837,16846.4292
294.6678,16812.15
294.852,16789.0333
295.0361,16787.6458
295.2202,16780.5542
295.4043,16786.3208
295.5884,16767.5917
295.7725,16755.3667
295.9565,16738.1833
296.1405,16697.4917
296.3246,16675.7583
296.5085,16689.8333
296.6925,16701.6583
296.8764,16693.6375
297.0603,16668.6792
297.2443,16649.625
297.4282,16617.9208
297.612,16589.5708
297.7959,16555.7625
297.9797,16543.5875
298.1635,16513.5375
298.3474,16529.5042
298.5311,16538.8
298.7149,16506.6583
298.8987,16460.3458
299.0823,16434.7542
299.2661,16394.5708
299.4498,16339.575
299.6334,16330.5875
299.8171,16319.1667
300.0007,16309.9
300.1843,16293.3958
300.368,16276.0875
300.5515,16254.775
300.7351,16232.7958
300.9186,16216.2708
301.1021,16186.5333
301.2857,16173.1125
301.4691,16156.775
301.6526,16158.3917
301.8361,16125.0625
302.0195,16097.7833
302.2029,16078.5
302.3863,16072.6417
302.5697,16042.5167
302.753,16040.1167
302.9364,16042.075
303.1197,16046.45
303.303,16030.9083
303.4863,15993.8875
303.6696,15941.25
303.8528,15905.2208
304.036,15880.6875
304.2192,15875.9208
304.4024,15863.3667
304.5856,15830.0
304.7688,15816.7625
304.9519,15809.9833
305.135,15786.4958
305.3181,15768.2583
305.5012,15743.3833
305.6842,15739.5917
305.8673,15715.6208
306.0504,15686.7167
306.2333,15644.2667
306.4163,15631.0125
306.5993,15600.2417
306.7822,15587.4125
306.9652,15577.7542
307.1481,15546.8917
307.331,15524.2542
307.5139,15497.2625
307.6967,15466.4875
307.8796,15441.0042
308.0624,15417.8458
308.2452,15389.2917
308.428,15362.1958
308.6107,15352.4708
308.7935,15325.8
308.9762,15301.2583
309.1589,15284.3792
309.3416,15258.9625
309.5243,15236.8667
309.7069,15221.4833
309.8896,15191.3292
310.0721,15165.0083
310.2548,15153.0292
310.4373,15144.5375
310.6199,15143.0375
310.8024,15122.8792
310.985,15110.2208
311.1674,15071.2375
311.3499,15035.375
311.5324,15023.2167
311.7148,15029.7625
311.8973,14990.5292
312.0797,14969.6
312.2621,14960.75
312.4445,14947.2958
312.6268,14920.25
312.8091,14900.3125
312.9915,14866.2
313.1738,14842.7708
313.356,14801.6708
313.5383,14769.3083
313.7206,14756.4
313.9027,14734.4792
314.085,14721.3625
314.2672,14703.1958
314.4493,14676.475
314.6314,14665.4958
314.8136,14669.3
314.9957,14643.6458
315.1778,14611.5375
315.3598,14592.4625
315.5419,14577.5792
315.724,14556.4542
315.9059,14527.8208
316.088,14505.7875
316.2699,14509.5458
316.4519,14506.0792
316.6338,14475.8875
316.8157,14436.3458
316.9977,14413.4583
317.1795,14428.2125
317.3614,14429.525
317.5432,14415.2542
317.7251,14386.2417
317.9069,14336.6958
318.0887,14307.8333
318.2704,14279.5833
318.4522,14271.6042
318.6339,14273.0875
318.8156,14296.7292
318.9973,14291.4167
319.179,14275.9
319.3607,14259.2417
319.5423,14256.2917
319.7239,14238.9625
319.9055,14229.6958
320.0871,14212.5625
320.2687,14196.8958
320.4502,14195.6958
320.6317,14173.6
320.8132,14170.4417
320.9947,14149.3125
321.1761,14134.9333
321.3576,14117.1958
321.5391,14109.9625
321.7205,14103.9708
321.9019,14092.7917
322.0832,14065.2458
322.2646,14035.5833
322.4459,14011.7083
322.6272,13983.3875
322.8085,13954.3458
322.9898,13936.6
323.1711,13921.6125
323.3523,13913.8125
323.5335,13902.6042
323.7147,13930.6417
323.8959,13961.0292
324.0771,13968.8875
324.2582,13954.6
324.4393,13947.4375
324.6204,13952.425
324.8015,13933.7625
324.9826,13932.125
325.1637,13949.9875
325.3447,13946.0417
325.5257,13950.125
325.7067,13951.8458
325.8877,13921.6917
326.0686,13894.9208
326.2496,13873.8542
326.4305,13843.6
326.6114,13824.1458
326.7922,13826.5167
326.9731,13830.5917
327.1539,13808.5083
327.3347,13807.7125
327.5155,13818.3167
327.6963,13830.5
327.8771,13821.7208
328.0578,13779.4792
328.2385,13730.5542
328.4193,13721.0542
328.5999,13697.1167
328.7806,13658.325
328.9613,13681.1167
329.1419,13690.4208
329.3225,13699.1042
329.5031,13688.8917
329.6837,13665.4583
329.8642,13650.7167
330.0447,13637.8167
330.2252,13613.9458
330.4057,13563.2167
330.5862,13539.0833
330.7667,13525.5125
330.9471,13560.1583
331.1275,13563.4625
331.3079,13517.475
331.4883,13481.0792
331.6687,13478.6875
331.849,13459.7417
332.0293,13436.1
332.2096,13405.7708
332.3899,13388.4458
332.5702,13407.05
332.7504,13418.4125
332.9306,13408.875
333.1108,13385.7625
333.291,13359.5375
333.4712,13348.6208
333.6514,13333.2667
333.8315,13312.3125
334.0116,13313.5208
334.1917,13311.5667
334.3717,13321.5583
334.5518,13337.2333
334.7318,13316.55
334.9119,13285.1542
335.0918,13272.9125
335.2718,13289.1708
335.4518,13292.275
335.6317,13287.875
335.8116,13280.2625
335.9915,13221.8542
336.1714,13147.4875
336.3513,13158.1542
336.5311,13194.1833
336.7109,13191.3833
336.8907,13153.4458
337.0705,13100.0083
337.2502,13051.275
337.43,13048.0458
337.6097,13053.8792
337.7894,13059.0458
337.9691,13038.0708
338.1488,13030.3208
338.3284,13044.4458
338.508,13064.8167
338.6877,13076.3458
338.8672,13059.2
339.0468,13042.475
339.2263,13002.1542
339.4059,12989.4208
339.5854,13040.4917
339.7649,13036.9667
339.9443,13035.1208
340.1238,13051.0583
340.3032,13035.4083
340.4826,13021.0958
340.662,12982.5583
340.8414,12937.75
341.0207,12941.8958
341.2001,12959.05
341.3794,12937.7042
341.5587,12944.4083
341.738,12957.3583
341.9172,12945.4875
342.0965,12950.2625
342.2757,12894.8083
342.4549,12829.6875
342.6341,12846.55
342.8132,12835.2667
342.9923,12889.8708
343.1715,12929.7625
343.3506,12921.6083
343.5296,12875.0542
343.7087,12835.6583
343.8878,12793.8417
344.0668,12746.175
344.2458,12703.8333
344.4248,12681.4083
344.6037,12688.75
344.7827,12703.5958
344.9616,12715.5917
345.1405,12736.5542
345.3194,12730.2917
345.4982,12714.8917
345.6771,12701.25
345.8559,12678.6625
346.0347,12655.0333
346.2135,12633.5958
346.3923,12658.6708
346.571,12656.3333
346.7498,12632.05
346.9285,12660.6292
347.1071,12650.8333
347.2859,12601.3625
347.4645,12594.0458
347.6431,12585.8917
347.8217,12608.9917
348.0003,12650.825
348.1789,12630.5208
348.3574,12575.75
348.5359,12539.6417
348.7145,12528.8875
348.893,12521.6417
349.0714,12495.9292
349.2499,12462.3542
349.4283,12437.9583
349.6068,12408.7333
349.7852,12385.6833
349.9635,12420.8958
350.1419,12444.2
350.3202,12439.5833
350.4985,12418.1375
350.6768,12384.95
350.8551,12373.8417
351.0334,12348.8667
351.2116,12315.9667
351.3898,12304.6083
351.568,12287.75
351.7462,12321.5833
351.9243,12329.0875
352.1025,12288.3083
352.2806,12254.3208
352.4587,12221.7583
352.6368,12191.9375
352.8148,12185.6375
352.9929,12193.4125
353.1709,12209.2
353.3489,12200.1625
353.5268,12197.2125
353.7048,12176.1333
353.8828,12169.6542
354.0607,12162.5125
354.2386,12142.6333
354.4165,12143.55
354.5943,12133.4167
354.7722,12122.5667
354.95,12139.1542
355.1278,12142.55
355.3056,12098.4583
355.4833,12034.5333
355.6611,12002.9417
355.8388,11972.7375
356.0165,11952.8667
356.1942,11976.3
356.3719,12014.8042
356.5495,11957.4042
356.7271,11910.4542
356.9047,11909.15
357.0823,11873.9
357.2599,11894.1917
357.4374,11903.1375
357.6149,11879.2042
357.7924,11856.6875
357.9699,11818.6708
358.1474,11772.275
358.3248,11730.4542
358.5023,11713.8458
358.6797,11669.175
358.8571,11665.9333
359.0344,11692.5083
359.2118,11701.775
359.3891,11697.9958
359.5664,11700.9083
359.7437,11715.7875
359.9209,11685.975
360.0982,11670.4667
360.2754,11629.35
360.4526,11611.2875
360.6298,11605.8458
360.807,11590.0083
360.9841,11550.1208
361.1613,11538.1208
361.3383,11564.6208
361.5154,11577.3958
361.6925,11569.6333
361.8695,11513.4292
362.0466,11474.6167
362.2236,11492.4958
362.4005,11507.0125
362.5775,11511.1833
362.7545,11500.25
362.9314,11478.2208
363.1083,11437.9708
363.2852,11413.8458
363.462,11417.0
363.6389,11414.4458
363.8157,11422.2625
363.9925,11422.0667
364.1693,11412.975
364.346,11367.8042
364.5228,11349.5083
364.6996,11350.7167
364.8762,11331.0958
365.0529,11348.675
365.2296,11366.625
365.4062,11404.0958
365.5829,11397.8875
365.7595,11384.9708
365.9361,11408.275
366.1126,11405.3333
366.2892,11435.9625
366.4657,11563.3542
366.6422,11695.6583
366.8186,11660.4917
366.9951,11711.3708
367.1716,11682.8583
367.348,11643.5875
367.5244,11700.5958
367.7008,11703.15
367.8772,11669.875
368.0535,11503.9625
368.2298,11520.5958
368.4061,11642.7583
368.5824,11567.7333
368.7586,11600.8083
368.9349,11668.0167
369.1111,11592.8958
369.2873,11511.8583
369.4635,11496.6292
369.6396,11519.2917
369.8158,11439.025
369.9919,11436.1167
370.168,11460.1
370.3441,11470.2042
370.5202,11350.1917
370.6962,11250.6375
370.8722,11208.6458
371.0482,11215.9875
371.2242,11277.8833
371.4002,11402.3542
371.5761,11469.1
371.752,11389.5833
371.9279,11349.5875
372.1038,11307.3
372.2796,11249.3833
372.4555,11278.2417
372.6313,11352.35
372.8071,11299.4417
372.9829,11273.9958
373.1586,11271.8042
373.3344,11267.8792
373.5101,11172.1917
373.6858,11151.4417
373.8615,11149.6542
374.0371,11203.7917
374.2127,11326.425
374.3884,11329.875
374.564,11250.3583
374.7395,11207.5708
374.9151,11198.55
375.0906,11319.7542
375.2661,11503.5042
375.4416,11497.4875
375.6171,11575.6375
375.7925,11635.6792
375.968,11629.2458
376.1434,11563.8375
376.3188,11481.7375
376.4941,11458.0833
376.6695,11507.3
376.8448,11526.8333
377.0201,11584.1167
377.1954,11561.7167
377.3707,11644.2667
377.5459,11708.775
377.7212,11791.6083
377.8964,12085.35
378.0715,12281.4417
378.2467,12092.375
378.4218,12146.2833
378.597,12041.6792
378.7721,11845.6375
378.9472,11866.9125
379.1222,11920.5542
379.2973,12104.1458
379.4723,12399.0208
379.6473,12540.3
379.8223,12360.5125
379.9972,12097.4208
380.1722,12011.8958
380.3471,11991.8583
380.522,12007.8833
380.6969,11935.3042
380.8717,12104.9292
381.0466,12114.2875
381.2214,11988.5542
381.3962,11936.5667
381.571,11811.4542
381.7457,11723.5708
381.9204,11819.9042
382.0952,11766.7583
382.2699,11829.6542
382.4445,12141.3625
382.6192,12180.5417
382.7938,12403.2083
382.9685,12672.2
383.1431,12481.5458
383.3176,12113.4667
383.4922,11942.6417
383.6667,11943.45
383.8412,11901.9458
384.0157,11784.6708
384.1902,11839.1167
384.3646,12047.6167
384.5391,12064.7375
384.7134,12087.2208
384.8878,12249.55
385.0622,12465.6542
385.2365,12444.1167
385.4109,12132.1875
385.5852,12018.6583
385.7594,12037.5542
385.9337,12094.625
386.1079,12184.975
386.2822,12463.4333
386.4564,12683.75
386.6306,12434.1625
386.8047,12464.1
386.9789,12651.8292
387.153,12620.7542
387.3271,12992.1875
387.5012,13022.7875
387.6752,13247.2792
387.8492,13550.2208
388.0233,13470.0
388.1972,13151.5125
388.3712,13208.0833
388.5452,13203.2958
388.7191,13221.1292
388.893,13555.0625
389.0669,13688.0167
389.2408,13162.3708
389.4146,12667.95
389.5884,12387.1708
389.7623,12172.7958
389.9361,12145.0667
390.1098,12185.925
390.2835,12305.2792
390.4573,12279.6083
390.631,12242.5542
390.8047,12419.7542
390.9784,12633.9167
391.152,12552.3125
391.3256,12610.7917
391.4992,12748.9208
391.6728,12602.4458
391.8464,12649.0125
392.0199,12911.7417
392.1934,12872.3708
392.3669,12915.8792
392.5403,13175.5875
392.7138,13223.5
392.8873,13409.9458
393.0607,13630.4708
393.2341,13760.8083
393.4074,13802.825
393.5808,13356.625
393.7542,13059.3667
393.9274,13158.1375
394.1007,13008.0833
394.274,13154.2292
394.4472,13166.9083
394.6205,13265.4833
394.7937,13709.8792
394.9668,14017.8625
395.14,13843.4042
395.3131,13463.75
395.4863,13102.5458
395.6594,13045.4583
395.8325,12907.3125
396.0055,12853.5
396.1786,12853.8167
396.3516,12863.3958
396.5246,12774.0792
396.6975,12589.2833
396.8705,12478.8083
397.0434,12878.2375
397.2163,12678.3333
397.3892,12577.675
397.5621,12844.0042
397.735,13115.225
397.9077,13462.875
398.0806,13754.3125
398.2534,13500.6125
398.4261,13686.4
398.5989,13765.6667
398.7716,14279.1708
398.9443,14257.0833
399.117,14088.2458
399.2896,13908.8458
399.4623,13766.2625
399.6349,13629.4333
399.8075,13450.0083
399.9801,13212.3333
400.1526,13226.8667
400.3252,12972.5
400.4977,12657.0375
400.6702,12541.1208
400.8427,12501.075
401.0151,12624.1375
401.1875,12661.8917
401.36,12647.8708
401.5323,12729.1417
401.7047,12571.4083
401.877,12468.6208
402.0494,12473.1292
402.2216,12563.525
402.394,12790.925
402.5662,12708.675
402.7385,12714.2792
402.9107,12713.9542
403.0829,12665.025
403.2551,12611.9
403.4272,12486.0042
403.5994,12493.9167
403.7715,12635.775
403.9436,12871.2083
404.1156,12828.5
