Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-09-23 14:20:12.596970
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1507.55
218.2508,1535.8792
218.442,1562.8208
218.6332,1596.35
218.8244,1624.8
219.0156,1657.2417
219.2067,1690.4375
219.3979,1723.4583
219.589,1759.5333
219.7801,1795.425
219.9712,1834.2333
220.1623,1871.025
220.3533,1912.1667
220.5444,1954.1833
220.7354,1996.3417
220.9264,2039.4375
221.1174,2085.2292
221.3083,2133.3792
221.4993,2178.4708
221.6902,2223.625
221.8812,2274.6125
222.0721,2326.4875
222.263,2378.4083
222.4538,2432.6
222.6447,2488.2583
222.8355,2544.4333
223.0264,2600.675
223.2172,2657.8542
223.408,2719.4208
223.5987,2779.0042
223.7895,2840.175
223.9802,2904.9583
224.1709,2970.2917
224.3616,3034.7167
224.5524,3103.0417
224.743,3170.9083
224.9337,3239.7083
225.1243,3317.625
225.315,3389.275
225.5056,3459.475
225.6962,3534.5708
225.8867,3612.4833
226.0773,3690.3292
226.2678,3767.425
226.4584,3847.6667
226.6489,3928.9792
226.8394,4006.4708
227.0298,4090.2292
227.2203,4177.6958
227.4108,4270.4792
227.6012,4359.5333
227.7916,4444.225
227.982,4535.3333
228.1723,4624.2375
228.3627,4717.1458
228.5531,4807.3042
228.7434,4895.5708
228.9337,4993.6292
229.124,5091.2125
229.3143,5190.9417
229.5045,5296.4708
229.6948,5399.9875
229.885,5510.4417
230.0752,5619.2
230.2654,5725.9083
230.4556,5832.9917
230.6457,5937.7292
230.8358,6045.1542
231.026,6153.2
231.2161,6258.3583
231.4062,6368.5833
231.5963,6474.0208
231.7863,6587.2458
231.9764,6703.9292
232.1664,6822.9833
232.3564,6949.0667
232.5464,7063.5375
232.7364,7184.0
232.9263,7300.9208
233.1163,7426.6958
233.3062,7548.6208
233.4961,7685.8292
233.686,7805.1625
233.8758,7919.9667
234.0657,8035.9083
234.2555,8161.6917
234.4454,8285.3167
234.6352,8408.6125
234.825,8530.025
235.0147,8646.9542
235.2045,8769.5083
235.3942,8891.15
235.5839,9011.6792
235.7737,9132.7208
235.9633,9249.6583
236.153,9378.775
236.3427,9507.525
236.5323,9628.2333
236.7219,9744.8542
236.9115,9851.9625
237.1011,9965.1708
237.2907,10085.7792
237.4803,10210.1917
237.6698,10322.1667
237.8593,10440.6
238.0488,10559.275
238.2383,10676.95
238.4278,10793.4083
238.6172,10917.4542
238.8066,11035.2417
238.9961,11154.3125
239.1855,11278.9958
239.3748,11391.8958
239.5642,11501.7417
239.7536,11619.0417
239.9429,11728.4708
240.1322,11828.2125
240.3215,11938.9083
240.5108,12051.9125
240.7001,12166.8708
240.8893,12275.7333
241.0786,12375.5167
241.2677,12480.8458
241.457,12592.9958
241.6461,12677.3208
241.8353,12764.9292
242.0244,12855.4625
242.2136,12943.3375
242.4027,13031.8292
242.5918,13119.8125
242.7809,13208.0125
242.9699,13259.2417
243.159,13307.9458
243.348,13413.8917
243.537,13526.9083
243.726,13626.8875
243.915,13711.425
244.1039,13791.5375
244.2929,13856.2667
244.4818,13879.0542
244.6707,13943.925
244.8596,14052.3083
245.0485,14155.6958
245.2373,14263.0125
245.4262,14361.4625
245.615,14444.3375
245.8038,14511.8958
245.9926,14596.8083
246.1814,14681.5292
246.3701,14702.7458
246.5589,14700.8708
246.7476,14754.7708
246.9363,14869.7208
247.1249,14970.9583
247.3136,15058.3708
247.5023,15143.1042
247.6909,15232.0
247.8795,15307.7958
248.0681,15401.5625
248.2567,15472.6375
248.4453,15546.9875
248.6338,15614.1583
248.8224,15656.7
249.0109,15633.5583
249.1994,15656.1583
249.3878,15750.4542
249.5763,15842.5417
249.7648,15925.3833
249.9532,16000.975
250.1416,16087.975
250.33,16180.0542
250.5183,16268.2542
250.7067,16331.4125
250.8951,16395.6083
251.0834,16449.2208
251.2717,16503.7333
251.46,16555.4125
251.6483,16608.475
251.8365,16646.475
252.0247,16637.2917
252.213,16674.8583
252.4012,16733.3208
252.5894,16827.2917
252.7775,16888.1833
252.9657,16947.4375
253.1538,17019.4583
253.3419,17073.7417
253.53,17113.0167
253.7181,17166.7125
253.9062,17219.6583
254.0942,17270.8458
254.2823,17295.7292
254.4703,17331.0083
254.6583,17368.725
254.8463,17413.7083
255.0342,17440.4125
255.2222,17463.7167
255.4101,17472.1458
255.598,17459.8458
255.7859,17496.4375
255.9738,17562.5042
256.1616,17630.375
256.3495,17701.1292
256.5373,17757.2917
256.7251,17841.65
256.9129,17892.8083
257.1006,17931.9708
257.2884,17984.8792
257.4761,18046.275
257.6638,18086.7042
257.8515,18106.95
258.0392,18135.6833
258.2269,18157.4667
258.4146,18179.0292
258.6022,18212.5292
258.7898,18217.3208
258.9774,18237.1375
259.165,18267.5042
259.3525,18300.8875
259.5401,18312.075
259.7276,18344.5833
259.9151,18377.0208
260.1026,18399.6458
260.2901,18438.7
260.4776,18470.5792
260.665,18537.8375
260.8524,18584.7708
261.0398,18634.45
261.2272,18662.4375
261.4146,18665.9417
261.6019,18693.1167
261.7893,18725.7458
261.9766,18752.2625
262.1639,18782.6958
262.3512,18771.7792
262.5384,18776.7292
262.7257,18776.9958
262.9129,18794.1792
263.1001,18801.5083
263.2873,18832.1625
263.4745,18847.15
263.6617,18827.6125
263.8488,18840.0
264.0359,18846.4583
264.2231,18852.8708
264.4101,18863.15
264.5972,18871.9583
264.7842,18884.5292
264.9713,18888.4375
265.1583,18886.9375
265.3453,18901.75
265.5323,18919.7208
265.7193,18929.275
265.9062,18955.0292
266.0931,18957.6
266.2801,18952.0958
266.4669,18973.1667
266.6538,18984.2583
266.8407,19002.3833
267.0276,18995.1042
267.2143,18976.7792
267.4012,18987.975
267.588,18954.8958
267.7747,18948.5083
267.9615,18946.0542
268.1482,18937.7083
268.3349,18941.8083
268.5217,18936.0292
268.7083,18911.1792
268.895,18903.85
269.0817,18913.05
269.2682,18901.9667
269.4549,18876.6542
269.6415,18823.6292
269.8281,18816.5417
270.0146,18823.6
270.2012,18825.6917
270.3877,18835.0375
270.5742,18826.0125
270.7607,18815.9458
270.9472,18808.6708
271.1336,18790.3583
271.32,18768.9792
271.5065,18751.5792
271.6929,18738.2208
271.8792,18746.5792
272.0656,18735.5208
272.252,18735.2958
272.4383,18731.1708
272.6246,18714.6667
272.8109,18698.3792
272.9972,18720.5458
273.1835,18723.5667
273.3697,18729.5375
273.5559,18725.2875
273.7421,18722.1417
273.9283,18709.1792
274.1145,18694.5792
274.3007,18691.7417
274.4868,18694.9833
274.6729,18710.7125
274.859,18708.3958
275.0451,18695.2875
275.2311,18644.3833
275.4172,18652.9458
275.6032,18660.9708
275.7892,18669.5
275.9752,18663.7083
276.1612,18668.875
276.3472,18643.2958
276.5331,18623.8417
276.719,18618.2125
276.9049,18610.0375
277.0908,18588.5667
277.2767,18574.725
277.4625,18580.6542
277.6484,18561.1708
277.8342,18536.425
278.02,18522.5833
278.2057,18530.7917
278.3915,18544.0583
278.5772,18539.8625
278.763,18517.0542
278.9487,18527.3583
279.1343,18537.1208
279.32,18517.825
279.5057,18483.425
279.6913,18428.6542
279.877,18414.8
280.0625,18395.075
280.2481,18364.5917
280.4337,18336.5917
280.6192,18352.0708
280.8048,18361.8458
280.9903,18334.2917
281.1758,18300.6542
281.3612,18266.1708
281.5467,18254.925
281.7321,18265.1667
281.9175,18261.9333
282.1029,18247.8792
282.2884,18238.925
282.4737,18203.9667
282.6591,18180.55
282.8444,18167.075
283.0297,18154.4958
283.215,18146.9625
283.4002,18131.2458
283.5855,18098.375
283.7707,18044.8083
283.956,18017.9083
284.1412,18006.75
284.3264,18007.0875
284.5115,18015.3875
284.6967,18012.5125
284.8818,17984.1042
285.0669,17943.4875
285.252,17933.1208
285.4371,17927.2
285.6222,17899.4542
285.8072,17872.1333
285.9922,17852.925
286.1772,17853.3417
286.3622,17852.7875
286.5472,17821.4625
286.7321,17788.6042
286.9171,17795.1417
287.102,17789.4042
287.2869,17798.3
287.4717,17815.2208
287.6566,17804.6708
287.8415,17791.9292
288.0263,17779.4542
288.2111,17731.3917
288.3959,17689.3292
288.5806,17679.3917
288.7654,17678.6458
288.9501,17704.5917
289.1348,17706.225
289.3195,17689.7417
289.5042,17692.0083
289.6889,17696.8625
289.8735,17654.1333
290.0581,17633.975
290.2428,17597.0917
290.4273,17587.3833
290.6119,17592.9083
290.7965,17579.9167
290.981,17574.825
291.1655,17561.6
291.35,17511.225
291.5345,17471.05
291.719,17466.4542
291.9034,17463.5
292.0878,17486.8875
292.2722,17469.6417
292.4566,17442.9
292.641,17440.3542
292.8253,17429.5292
293.0096,17406.35
293.194,17406.875
293.3783,17389.9208
293.5626,17398.1333
293.7468,17388.2125
293.9311,17386.6542
294.1153,17343.1083
294.2995,17285.5708
294.4837,17243.3458
294.6678,17210.2958
294.852,17187.7458
295.0361,17187.2
295.2202,17185.9875
295.4043,17188.3125
295.5884,17171.8
295.7725,17160.675
295.9565,17141.4125
296.1405,17097.1708
296.3246,17073.1417
296.5085,17089.5625
296.6925,17105.3292
296.8764,17093.3917
297.0603,17068.6083
297.2443,17050.3292
297.4282,17020.9458
297.612,16991.0417
297.7959,16959.8208
297.9797,16944.2208
298.1635,16916.5625
298.3474,16936.0542
298.5311,16946.425
298.7149,16913.5875
298.8987,16864.8875
299.0823,16844.6292
299.2661,16795.7708
299.4498,16741.9542
299.6334,16731.8708
299.8171,16728.5792
300.0007,16712.6417
300.1843,16696.4
300.368,16680.2292
300.5515,16656.225
300.7351,16635.3417
300.9186,16617.3583
301.1021,16588.7708
301.2857,16574.25
301.4691,16558.0167
301.6526,16559.5042
301.8361,16527.1542
302.0195,16493.5417
302.2029,16479.7625
302.3863,16469.7125
302.5697,16441.05
302.753,16434.7583
302.9364,16442.7875
303.1197,16444.6375
303.303,16434.9792
303.4863,16395.4583
303.6696,16337.8958
303.8528,16301.3083
304.036,16276.4
304.2192,16274.0583
304.4024,16261.7792
304.5856,16230.1292
304.7688,16215.4208
304.9519,16205.3667
305.135,16185.9958
305.3181,16164.4708
305.5012,16144.675
305.6842,16134.3208
305.8673,16110.7625
306.0504,16077.7875
306.2333,16035.15
306.4163,16023.0292
306.5993,15990.7833
306.7822,15982.3292
306.9652,15974.8208
307.1481,15946.7458
307.331,15924.425
307.5139,15894.0542
307.6967,15865.7125
307.8796,15841.7708
308.0624,15821.4917
308.2452,15783.6333
308.428,15759.8667
308.6107,15759.0917
308.7935,15724.2458
308.9762,15702.9792
309.1589,15678.8083
309.3416,15650.3708
309.5243,15632.95
309.7069,15620.5417
309.8896,15592.9
310.0721,15561.85
310.2548,15543.225
310.4373,15548.8083
310.6199,15554.5583
310.8024,15541.7417
310.985,15532.5208
311.1674,15493.4583
311.3499,15452.0458
311.5324,15440.1583
311.7148,15447.3833
311.8973,15408.6625
312.0797,15385.7083
312.2621,15373.4
312.4445,15366.6375
312.6268,15338.4792
312.8091,15324.4292
312.9915,15289.3167
313.1738,15265.3708
313.356,15223.2292
313.5383,15188.6167
313.7206,15177.5625
313.9027,15164.3583
314.085,15150.5167
314.2672,15130.075
314.4493,15089.7958
314.6314,15075.2208
314.8136,15084.8
314.9957,15068.3625
315.1778,15043.6833
315.3598,15023.5917
315.5419,15004.7167
315.724,14975.7167
315.9059,14931.3542
316.088,14903.3458
316.2699,14918.65
316.4519,14923.7375
316.6338,14900.5458
316.8157,14861.7042
316.9977,14844.3958
317.1795,14873.7083
317.3614,14883.175
317.5432,14867.9458
317.7251,14837.5417
317.9069,14771.2
318.0887,14723.8125
318.2704,14693.8417
318.4522,14688.7583
318.6339,14705.4167
318.8156,14740.3208
318.9973,14746.9375
319.179,14726.1292
319.3607,14685.4542
319.5423,14688.3042
319.7239,14678.8583
319.9055,14681.1292
320.0871,14665.7833
320.2687,14658.2125
320.4502,14665.5625
320.6317,14648.5917
320.8132,14649.7208
320.9947,14617.2458
321.1761,14583.4292
321.3576,14557.4958
321.5391,14547.4625
321.7205,14557.2125
321.9019,14560.35
322.0832,14542.9625
322.2646,14494.075
322.4459,14476.8125
322.6272,14435.1958
322.8085,14398.3875
322.9898,14374.85
323.1711,14374.3708
323.3523,14377.2333
323.5335,14359.85
323.7147,14396.4875
323.8959,14442.1125
324.0771,14461.125
324.2582,14462.6833
324.4393,14450.4833
324.6204,14462.075
324.8015,14431.3375
324.9826,14416.8583
325.1637,14441.8375
325.3447,14447.0625
325.5257,14460.8167
325.7067,14486.6458
325.8877,14465.3167
326.0686,14448.5833
326.2496,14424.6167
326.4305,14384.2292
326.6114,14357.7417
326.7922,14376.375
326.9731,14381.3167
327.1539,14353.2667
327.3347,14348.0667
327.5155,14368.625
327.6963,14381.8875
327.8771,14363.0708
328.0578,14309.1042
328.2385,14256.2792
328.4193,14244.0708
328.5999,14219.4208
328.7806,14167.7042
328.9613,14213.35
329.1419,14252.8625
329.3225,14281.65
329.5031,14285.7083
329.6837,14265.3083
329.8642,14248.1708
330.0447,14248.5
330.2252,14217.5917
330.4057,14138.8167
330.5862,14100.5083
330.7667,14071.2625
330.9471,14124.0542
331.1275,14131.5167
331.3079,14073.1125
331.4883,14017.7542
331.6687,14018.7292
331.849,14020.3542
332.0293,13989.3458
332.2096,13957.0542
332.3899,13921.8958
332.5702,13960.375
332.7504,13982.2083
332.9306,13964.425
333.1108,13934.725
333.291,13922.2708
333.4712,13906.9042
333.6514,13852.7583
333.8315,13836.7292
334.0116,13848.3625
334.1917,13851.4125
334.3717,13870.6417
334.5518,13904.1875
334.7318,13888.95
334.9119,13832.875
335.0918,13806.2792
335.2718,13853.4792
335.4518,13863.6125
335.6317,13875.8583
335.8116,13850.6417
335.9915,13732.3583
336.1714,13607.5208
336.3513,13646.9917
336.5311,13731.0
336.7109,13737.6583
336.8907,13671.9375
337.0705,13592.475
337.2502,13533.0875
337.43,13547.7167
337.6097,13596.4042
337.7894,13626.4167
337.9691,13577.025
338.1488,13538.4625
338.3284,13580.5583
338.508,13609.8833
338.6877,13649.3333
338.8672,13621.8542
339.0468,13614.3042
339.2263,13556.0667
339.4059,13511.8417
339.5854,13583.0875
339.7649,13606.6
339.9443,13628.8042
340.1238,13662.7792
340.3032,13636.2042
340.4826,13607.2458
340.662,13555.9208
340.8414,13494.6125
341.0207,13496.6208
341.2001,13529.5917
341.3794,13484.5042
341.5587,13472.3667
341.738,13502.1625
341.9172,13516.9125
342.0965,13552.5292
342.2757,13477.6708
342.4549,13394.2542
342.6341,13416.6375
342.8132,13400.2542
342.9923,13485.5125
343.1715,13539.3125
343.3506,13503.2042
343.5296,13459.0708
343.7087,13423.25
343.8878,13354.55
344.0668,13260.3083
344.2458,13175.4875
344.4248,13149.9125
344.6037,13182.5875
344.7827,13225.7083
344.9616,13269.0625
345.1405,13323.9458
345.3194,13302.775
345.4982,13301.0417
345.6771,13289.0958
345.8559,13242.3083
346.0347,13193.6292
346.2135,13155.5167
346.3923,13212.2583
346.571,13225.6875
346.7498,13194.6333
346.9285,13254.7417
347.1071,13259.0792
347.2859,13185.8333
347.4645,13150.8125
347.6431,13099.6125
347.8217,13135.1417
348.0003,13214.1917
348.1789,13209.2583
348.3574,13139.4083
348.5359,13093.7417
348.7145,13104.0708
348.893,13106.4792
349.0714,13035.3
349.2499,12998.525
349.4283,12975.4042
349.6068,12956.2083
349.7852,12909.4125
349.9635,12995.7583
350.1419,13057.0875
350.3202,13070.7917
350.4985,13062.8292
350.6768,13002.9
350.8551,12994.825
351.0334,12954.2208
351.2116,12900.7458
351.3898,12869.8417
351.568,12841.4708
351.7462,12924.0125
351.9243,12960.7583
352.1025,12894.3833
352.2806,12835.4875
352.4587,12762.0292
352.6368,12696.6542
352.8148,12717.0875
352.9929,12784.8
353.1709,12813.0708
353.3489,12798.975
353.5268,12826.2833
353.7048,12803.0417
353.8828,12799.9625
354.0607,12813.55
354.2386,12770.9917
354.4165,12782.0
354.5943,12784.5083
354.7722,12775.4333
354.95,12788.9125
355.1278,12802.9333
355.3056,12739.7375
355.4833,12639.9458
355.6611,12616.225
355.8388,12586.6208
356.0165,12558.8125
356.1942,12599.8875
356.3719,12663.7833
356.5495,12550.05
356.7271,12451.475
356.9047,12460.4
357.0823,12377.5792
357.2599,12416.1958
357.4374,12460.9708
357.6149,12455.4708
357.7924,12442.0333
357.9699,12369.4
358.1474,12261.0125
358.3248,12201.1917
358.5023,12189.6542
358.6797,12118.1917
358.8571,12144.35
359.0344,12212.025
359.2118,12286.9417
359.3891,12300.4083
359.5664,12322.9667
359.7437,12375.0792
359.9209,12351.875
360.0982,12350.0583
360.2754,12278.4583
360.4526,12217.6583
360.6298,12190.4417
360.807,12166.05
360.9841,12076.4083
361.1613,12083.3958
361.3383,12144.5625
361.5154,12169.4708
361.6925,12187.325
361.8695,12070.2042
362.0466,11989.4292
362.2236,12060.0292
362.4005,12108.6917
362.5775,12146.2292
362.7545,12193.8667
362.9314,12173.1917
363.1083,12068.3625
363.2852,11967.85
363.462,11991.5042
363.6389,11999.1792
363.8157,12040.1208
363.9925,12080.3417
364.1693,12091.6083
364.346,12029.0667
364.5228,11971.5208
364.6996,11959.1917
364.8762,11902.4208
365.0529,11936.1458
365.2296,12000.8958
365.4062,12086.4625
365.5829,12097.8792
365.7595,12108.3917
365.9361,12152.3208
366.1126,12151.6583
366.2892,12174.0917
366.4657,12273.6667
366.6422,12418.1292
366.8186,12374.0458
366.9951,12394.2042
367.1716,12386.0708
367.348,12372.9083
367.5244,12427.0042
367.7008,12427.5292
367.8772,12362.6833
368.0535,12164.5208
368.2298,12171.5583
368.4061,12329.7458
368.5824,12251.5583
368.7586,12244.5917
368.9349,12310.2625
369.1111,12300.4833
369.2873,12263.1958
369.4635,12216.4333
369.6396,12254.175
369.8158,12182.8667
369.9919,12211.6458
370.168,12247.6875
370.3441,12236.2417
370.5202,12045.2583
370.6962,11883.2542
370.8722,11826.4417
371.0482,11851.2083
371.2242,11987.6167
371.4002,12184.6833
371.5761,12295.0042
371.752,12192.2458
371.9279,12078.95
372.1038,11912.1292
372.2796,11827.6542
372.4555,11915.1875
372.6313,12072.2042
372.8071,12006.525
372.9829,12004.9042
373.1586,11992.4958
373.3344,11928.1667
373.5101,11726.5583
373.6858,11664.6292
373.8615,11695.4083
374.0371,11848.775
374.2127,12042.3167
374.3884,12021.4417
374.564,11876.4
374.7395,11789.5208
374.9151,11734.8417
375.0906,11847.5708
375.2661,12151.8042
375.4416,12236.5833
375.6171,12383.9542
375.7925,12394.8625
375.968,12296.3958
376.1434,12273.475
376.3188,12194.525
376.4941,12149.1833
376.6695,12227.9792
376.8448,12225.3708
377.0201,12320.5833
377.1954,12302.5417
377.3707,12439.2583
377.5459,12537.7917
377.7212,12628.3708
377.8964,12931.05
378.0715,13186.8792
378.2467,13018.0333
378.4218,13063.0375
378.597,12967.65
378.7721,12657.75
378.9472,12642.5292
379.1222,12672.2667
379.2973,12872.725
379.4723,13145.2167
379.6473,13267.5167
379.8223,13071.7333
379.9972,12766.45
380.1722,12750.3167
380.3471,12796.7583
380.522,12877.9625
380.6969,12779.8125
380.8717,12924.675
381.0466,13001.125
381.2214,12872.4333
381.3962,12757.4625
381.571,12547.9625
381.7457,12428.2375
381.9204,12548.3708
382.0952,12433.925
382.2699,12484.9042
382.4445,12826.825
382.6192,12776.1625
382.7938,12970.2042
382.9685,13253.3958
383.1431,13095.6292
383.3176,12683.6792
383.4922,12481.5375
383.6667,12510.1708
383.8412,12479.7042
384.0157,12338.35
384.1902,12422.5625
384.3646,12733.3667
384.5391,12823.4958
384.7134,12873.0583
384.8878,13063.1083
385.0622,13243.0458
385.2365,13258.6208
385.4109,12943.65
385.5852,12777.2583
385.7594,12767.2458
385.9337,12787.5083
386.1079,12820.8
386.2822,13174.9792
386.4564,13520.5292
386.6306,13267.1625
386.8047,13269.1417
386.9789,13455.1625
387.153,13345.7958
387.3271,13682.3958
387.5012,13807.3625
387.6752,14078.1292
387.8492,14345.9333
388.0233,14255.6208
388.1972,13920.8958
388.3712,13940.6417
388.5452,13988.4833
388.7191,13959.7375
388.893,14270.625
389.0669,14480.5208
389.2408,14045.45
389.4146,13581.4792
389.5884,13294.4833
389.7623,13112.5167
389.9361,13116.7333
390.1098,13143.2042
390.2835,13288.8625
390.4573,13226.4125
390.631,13139.875
390.8047,13338.8792
390.9784,13654.5792
391.152,13604.5708
391.3256,13703.9208
391.4992,13851.1458
391.6728,13699.8458
391.8464,13717.5375
392.0199,13926.8333
392.1934,13834.4208
392.3669,13825.4875
392.5403,14127.9792
392.7138,14097.9708
392.8873,14199.1958
393.0607,14288.8958
393.2341,14339.7167
393.4074,14291.7125
393.5808,13832.175
393.7542,13545.1208
393.9274,13752.15
394.1007,13735.5625
394.274,13934.9667
394.4472,13998.9042
394.6205,14103.1542
394.7937,14655.1125
394.9668,15007.0375
395.14,14936.975
395.3131,14563.2167
395.4863,14180.4292
395.6594,14125.6792
395.8325,13985.3458
396.0055,13943.3667
396.1786,13870.3792
396.3516,13723.7917
396.5246,13591.1583
396.6975,13288.0542
396.8705,13016.1708
397.0434,13377.2792
397.2163,13256.4167
397.3892,13232.2292
397.5621,13616.5792
397.735,14009.775
397.9077,14480.0417
398.0806,14925.4542
398.2534,14694.2083
398.4261,14874.75
398.5989,14936.3208
398.7716,15487.1167
398.9443,15538.5417
399.117,15384.0875
399.2896,15219.7833
399.4623,15105.0667
399.6349,14937.675
399.8075,14740.35
399.9801,14503.8125
400.1526,14571.7292
400.3252,14356.7875
400.4977,14034.0458
400.6702,13801.9625
400.8427,13779.3875
401.0151,13967.2958
401.1875,14042.6208
401.36,14049.2792
401.5323,14149.4917
401.7047,14004.0833
401.877,13861.175
402.0494,13911.9583
402.2216,14001.3375
402.394,14249.5042
402.5662,14165.8
402.7385,14172.2958
402.9107,14215.4208
403.0829,14116.7417
403.2551,13969.6208
403.4272,13800.1875
403.5994,13818.6542
403.7715,14027.65
403.9436,14380.8375
404.1156,14336.625
