Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-23 00:15:09.039000
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1314.3917
218.2508,1338.3542
218.442,1362.2375
218.6332,1389.0542
218.8244,1414.8625
219.0156,1441.0167
219.2067,1468.5625
219.3979,1498.1292
219.589,1528.775
219.7801,1559.2417
219.9712,1589.1583
220.1623,1624.0958
220.3533,1658.3792
220.5444,1695.1292
220.7354,1730.8208
220.9264,1765.2167
221.1174,1805.5292
221.3083,1845.6542
221.4993,1884.425
221.6902,1924.0458
221.8812,1967.1917
222.0721,2011.6958
222.263,2054.1292
222.4538,2102.8625
222.6447,2149.1667
222.8355,2197.7583
223.0264,2244.2583
223.2172,2293.5833
223.408,2345.0542
223.5987,2396.4792
223.7895,2449.0833
223.9802,2505.7292
224.1709,2560.65
224.3616,2618.2667
224.5524,2673.7708
224.743,2736.1
224.9337,2791.3875
225.1243,2858.0958
225.315,2919.325
225.5056,2980.6458
225.6962,3046.025
225.8867,3111.7417
226.0773,3178.6833
226.2678,3243.7958
226.4584,3315.4417
226.6489,3384.5958
226.8394,3451.3417
227.0298,3522.3083
227.2203,3598.1625
227.4108,3678.2917
227.6012,3752.6417
227.7916,3828.0792
227.982,3905.2625
228.1723,3982.7458
228.3627,4063.1458
228.5531,4138.5125
228.7434,4221.2875
228.9337,4300.5708
229.124,4385.825
229.3143,4470.9542
229.5045,4563.725
229.6948,4653.5875
229.885,4745.9667
230.0752,4842.0458
230.2654,4933.9375
230.4556,5028.4667
230.6457,5120.15
230.8358,5211.8458
231.026,5306.2
231.2161,5397.2625
231.4062,5492.4917
231.5963,5583.7625
231.7863,5682.8958
231.9764,5784.3958
232.1664,5885.7542
232.3564,5994.7917
232.5464,6094.0958
232.7364,6202.5042
232.9263,6299.8208
233.1163,6407.85
233.3062,6515.7625
233.4961,6634.7417
233.686,6740.9292
233.8758,6836.0208
234.0657,6937.275
234.2555,7043.7708
234.4454,7153.3
234.6352,7260.8458
234.825,7366.2375
235.0147,7468.0208
235.2045,7572.3458
235.3942,7680.625
235.5839,7785.0167
235.7737,7886.9
235.9633,7991.4458
236.153,8101.9833
236.3427,8215.1958
236.5323,8323.45
236.7219,8419.5292
236.9115,8512.2375
237.1011,8608.2375
237.2907,8713.3042
237.4803,8819.7625
237.6698,8917.7958
237.8593,9022.7458
238.0488,9127.1042
238.2383,9227.1125
238.4278,9326.55
238.6172,9438.6375
238.8066,9540.3167
238.9961,9643.0792
239.1855,9750.2042
239.3748,9849.2542
239.5642,9945.3458
239.7536,10043.9792
239.9429,10141.6375
240.1322,10228.4667
240.3215,10323.6417
240.5108,10419.4708
240.7001,10517.8833
240.8893,10610.5583
241.0786,10700.0333
241.2677,10788.6708
241.457,10889.1958
241.6461,10959.6125
241.8353,11036.6458
242.0244,11112.275
242.2136,11189.7292
242.4027,11266.175
242.5918,11343.9542
242.7809,11418.625
242.9699,11465.2917
243.159,11503.4375
243.348,11597.65
243.537,11693.4042
243.726,11779.1375
243.915,11854.9083
244.1039,11922.5
244.2929,11975.6917
244.4818,11995.4417
244.6707,12050.0417
244.8596,12143.4708
245.0485,12233.975
245.2373,12326.0875
245.4262,12414.3417
245.615,12482.2
245.8038,12546.0958
245.9926,12613.0875
246.1814,12689.6708
246.3701,12704.0792
246.5589,12702.1667
246.7476,12748.0208
246.9363,12846.6333
247.1249,12935.2167
247.3136,13014.8417
247.5023,13085.1875
247.6909,13162.5042
247.8795,13232.6542
248.0681,13310.4042
248.2567,13370.0917
248.4453,13433.7583
248.6338,13495.4292
248.8224,13531.3333
249.0109,13510.4333
249.1994,13530.7083
249.3878,13608.5208
249.5763,13688.7292
249.7648,13760.0333
249.9532,13828.9417
250.1416,13902.7333
250.33,13982.6
250.5183,14059.9125
250.7067,14116.7708
250.8951,14167.7667
251.0834,14218.0958
251.2717,14263.4208
251.46,14308.9208
251.6483,14350.3583
251.8365,14380.925
252.0247,14377.5125
252.213,14402.9958
252.4012,14455.65
252.5894,14539.05
252.7775,14589.275
252.9657,14639.3375
253.1538,14700.625
253.3419,14750.4833
253.53,14787.5375
253.7181,14832.25
253.9062,14877.3625
254.0942,14920.225
254.2823,14946.5958
254.4703,14972.05
254.6583,15006.1625
254.8463,15044.775
255.0342,15061.3958
255.2222,15084.3833
255.4101,15095.925
255.598,15083.8417
255.7859,15108.2417
255.9738,15165.4542
256.1616,15222.3875
256.3495,15289.0208
256.5373,15331.9875
256.7251,15407.8625
256.9129,15448.5167
257.1006,15485.6375
257.2884,15535.0917
257.4761,15586.675
257.6638,15616.9208
257.8515,15638.5542
258.0392,15661.2833
258.2269,15682.025
258.4146,15701.5042
258.6022,15729.8208
258.7898,15734.4167
258.9774,15746.3417
259.165,15778.3167
259.3525,15807.2958
259.5401,15814.4875
259.7276,15840.5083
259.9151,15871.25
260.1026,15890.6167
260.2901,15921.7333
260.4776,15951.5208
260.665,16005.4167
260.8524,16053.6
261.0398,16097.975
261.2272,16118.0458
261.4146,16116.7375
261.6019,16143.9292
261.7893,16172.3
261.9766,16193.8958
262.1639,16216.5542
262.3512,16212.8208
262.5384,16214.6208
262.7257,16219.625
262.9129,16227.4167
263.1001,16235.3833
263.2873,16257.4792
263.4745,16271.2458
263.6617,16250.9042
263.8488,16269.9833
264.0359,16275.6625
264.2231,16279.4125
264.4101,16285.9542
264.5972,16299.0417
264.7842,16309.3958
264.9713,16314.4333
265.1583,16311.1667
265.3453,16320.6083
265.5323,16337.1208
265.7193,16348.7625
265.9062,16366.5542
266.0931,16372.5833
266.2801,16368.8583
266.4669,16382.4208
266.6538,16393.0708
266.8407,16406.6708
267.0276,16393.6708
267.2143,16385.4167
267.4012,16392.225
267.588,16367.9
267.7747,16365.5125
267.9615,16366.5208
268.1482,16348.8
268.3349,16355.5375
268.5217,16351.4167
268.7083,16331.5667
268.895,16323.4792
269.0817,16334.4667
269.2682,16322.2625
269.4549,16297.3542
269.6415,16261.1833
269.8281,16247.8417
270.0146,16256.3417
270.2012,16264.3542
270.3877,16265.325
270.5742,16257.1417
270.7607,16250.1375
270.9472,16238.9458
271.1336,16228.2833
271.32,16214.0958
271.5065,16193.3958
271.6929,16183.9542
271.8792,16184.5583
272.0656,16173.7625
272.252,16175.2875
272.4383,16173.5708
272.6246,16159.3417
272.8109,16149.325
272.9972,16163.8583
273.1835,16167.7833
273.3697,16168.5375
273.5559,16169.4542
273.7421,16162.9417
273.9283,16153.975
274.1145,16142.7083
274.3007,16136.4667
274.4868,16140.625
274.6729,16152.6083
274.859,16155.2333
275.0451,16141.8292
275.2311,16098.6458
275.4172,16100.1375
275.6032,16109.2083
275.7892,16117.925
275.9752,16107.7875
276.1612,16114.2833
276.3472,16093.4125
276.5331,16080.475
276.719,16070.8417
276.9049,16066.4917
277.0908,16048.2542
277.2767,16036.1625
277.4625,16030.8958
277.6484,16020.475
277.8342,15995.925
278.02,15992.0667
278.2057,15995.2542
278.3915,16012.9958
278.5772,16003.0042
278.763,15983.7292
278.9487,15991.4917
279.1343,16002.3458
279.32,15983.2583
279.5057,15953.1583
279.6913,15906.1708
279.877,15892.05
280.0625,15884.1333
280.2481,15854.8708
280.4337,15831.8125
280.6192,15839.9667
280.8048,15848.9333
280.9903,15829.7292
281.1758,15803.7083
281.3612,15773.4042
281.5467,15755.025
281.7321,15768.9042
281.9175,15765.9542
282.1029,15754.9208
282.2884,15747.05
282.4737,15717.3333
282.6591,15694.5958
282.8444,15683.575
283.0297,15673.9708
283.215,15668.5417
283.4002,15655.9167
283.5855,15628.0917
283.7707,15581.8167
283.956,15559.0917
284.1412,15544.9583
284.3264,15544.5792
284.5115,15557.825
284.6967,15554.4917
284.8818,15531.6042
285.0669,15501.0375
285.252,15487.425
285.4371,15485.5
285.6222,15459.3083
285.8072,15436.65
285.9922,15417.625
286.1772,15418.9042
286.3622,15418.975
286.5472,15392.625
286.7321,15365.75
286.9171,15367.8917
287.102,15365.8958
287.2869,15370.3208
287.4717,15382.0417
287.6566,15375.0167
287.8415,15365.8875
288.0263,15352.7583
288.2111,15310.5583
288.3959,15276.2583
288.5806,15267.5833
288.7654,15265.675
288.9501,15290.7125
289.1348,15294.7167
289.3195,15278.9125
289.5042,15281.3875
289.6889,15286.75
289.8735,15246.8167
290.0581,15232.4833
290.2428,15201.8125
290.4273,15191.2625
290.6119,15196.1583
290.7965,15187.3208
290.981,15181.8375
291.1655,15171.0208
291.35,15124.8292
291.5345,15095.0208
291.719,15090.9958
291.9034,15089.6667
292.0878,15104.5917
292.2722,15090.7542
292.4566,15069.0958
292.641,15068.1458
292.8253,15062.3375
293.0096,15034.9375
293.194,15038.1333
293.3783,15027.9
293.5626,15029.3208
293.7468,15026.4208
293.9311,15020.8792
294.1153,14989.7708
294.2995,14936.7292
294.4837,14901.1708
294.6678,14874.3125
294.852,14852.7042
295.0361,14852.0625
295.2202,14849.1375
295.4043,14849.1
295.5884,14833.8125
295.7725,14824.6083
295.9565,14806.8375
296.1405,14771.0667
296.3246,14750.6417
296.5085,14759.5625
296.6925,14777.7042
296.8764,14761.6333
297.0603,14744.5375
297.2443,14722.5125
297.4282,14697.4708
297.612,14667.9042
297.7959,14640.65
297.9797,14625.6625
298.1635,14594.0292
298.3474,14612.7583
298.5311,14618.5167
298.7149,14588.8625
298.8987,14548.9083
299.0823,14525.4333
299.2661,14488.925
299.4498,14444.7625
299.6334,14436.0792
299.8171,14432.175
300.0007,14419.3
300.1843,14405.65
300.368,14391.9958
300.5515,14372.2667
300.7351,14355.8083
300.9186,14337.8375
301.1021,14311.9458
301.2857,14300.1708
301.4691,14287.6333
301.6526,14289.6917
301.8361,14259.0833
302.0195,14235.0875
302.2029,14217.7292
302.3863,14209.4625
302.5697,14183.2167
302.753,14177.1583
302.9364,14180.0625
303.1197,14185.8708
303.303,14168.8833
303.4863,14138.0042
303.6696,14088.875
303.8528,14057.8708
304.036,14035.2083
304.2192,14029.7833
304.4024,14013.9958
304.5856,13988.7833
304.7688,13974.9792
304.9519,13968.3667
305.135,13947.5292
305.3181,13928.2333
305.5012,13912.25
305.6842,13906.9208
305.8673,13889.85
306.0504,13862.1833
306.2333,13820.5125
306.4163,13806.925
306.5993,13783.7417
306.7822,13771.4083
306.9652,13759.2625
307.1481,13729.8458
307.331,13705.5583
307.5139,13682.8
307.6967,13653.1708
307.8796,13630.7375
308.0624,13614.8208
308.2452,13584.725
308.428,13563.3042
308.6107,13551.6833
308.7935,13524.3208
308.9762,13509.4833
309.1589,13492.0208
309.3416,13472.4042
309.5243,13452.4292
309.7069,13431.2042
309.8896,13404.7458
310.0721,13385.3208
310.2548,13371.7417
310.4373,13359.6917
310.6199,13351.4917
310.8024,13327.8458
310.985,13311.1417
311.1674,13276.8167
311.3499,13244.825
311.5324,13231.9167
311.7148,13240.0125
311.8973,13208.3833
312.0797,13187.9708
312.2621,13176.9042
312.4445,13157.4167
312.6268,13133.1833
312.8091,13119.6167
312.9915,13083.1417
313.1738,13066.3875
313.356,13030.8208
313.5383,13004.1292
313.7206,12990.6208
313.9027,12963.4667
314.085,12947.5125
314.2672,12929.7042
314.4493,12922.1292
314.6314,12916.3417
314.8136,12907.4792
314.9957,12877.05
315.1778,12846.6542
315.3598,12832.3458
315.5419,12823.3
315.724,12814.475
315.9059,12795.1583
316.088,12774.0958
316.2699,12778.0292
316.4519,12759.7583
316.6338,12731.5708
316.8157,12684.4875
316.9977,12662.2125
317.1795,12665.125
317.3614,12661.1125
317.5432,12650.7
317.7251,12620.5167
317.9069,12590.5875
318.0887,12578.2208
318.2704,12557.25
318.4522,12541.3792
318.6339,12534.2875
318.8156,12545.1708
318.9973,12525.6083
319.179,12521.925
319.3607,12521.4125
319.5423,12516.1125
319.7239,12500.7125
319.9055,12481.9333
320.0871,12460.0792
320.2687,12444.6458
320.4502,12434.0458
320.6317,12401.7333
320.8132,12401.1417
320.9947,12392.6
321.1761,12388.5375
321.3576,12381.7708
321.5391,12371.5375
321.7205,12363.3083
321.9019,12339.6708
322.0832,12313.9667
322.2646,12288.0833
322.4459,12270.9125
322.6272,12253.2708
322.8085,12233.8583
322.9898,12221.0167
323.1711,12199.6417
323.3523,12180.8958
323.5335,12169.4583
323.7147,12187.1917
323.8959,12209.6833
324.0771,12204.8042
324.2582,12185.6875
324.4393,12172.2875
324.6204,12174.325
324.8015,12162.6542
324.9826,12168.7333
325.1637,12183.4833
325.3447,12173.2417
325.5257,12162.6125
325.7067,12150.6333
325.8877,12115.3083
326.0686,12085.4
326.2496,12064.8333
326.4305,12042.9917
326.6114,12029.1083
326.7922,12022.7208
326.9731,12022.2333
327.1539,12013.8667
327.3347,12010.5167
327.5155,12010.5083
327.6963,12031.1792
327.8771,12029.1542
328.0578,12000.0167
328.2385,11952.0917
328.4193,11934.4792
328.5999,11917.8833
328.7806,11899.175
328.9613,11900.0958
329.1419,11882.9667
329.3225,11879.0792
329.5031,11857.425
329.6837,11835.6208
329.8642,11817.75
330.0447,11804.4917
330.2252,11786.6083
330.4057,11759.6917
330.5862,11751.9792
330.7667,11752.3417
330.9471,11767.0917
331.1275,11765.5208
331.3079,11725.8333
331.4883,11707.7292
331.6687,11706.3167
331.849,11681.35
332.0293,11655.8917
332.2096,11632.1458
332.3899,11634.6583
332.5702,11633.0958
332.7504,11640.9958
332.9306,11641.2917
333.1108,11616.3542
333.291,11587.9083
333.4712,11583.5333
333.6514,11586.5333
333.8315,11571.5292
334.0116,11559.7792
334.1917,11558.8417
334.3717,11558.7208
334.5518,11557.95
334.7318,11542.9042
334.9119,11529.5625
335.0918,11523.5417
335.2718,11520.5042
335.4518,11516.7292
335.6317,11502.5667
335.8116,11501.3
335.9915,11498.575
336.1714,11467.3917
336.3513,11451.5208
336.5311,11450.6667
336.7109,11457.625
336.8907,11439.7958
337.0705,11406.7083
337.2502,11368.7
337.43,11354.6667
337.6097,11326.1917
337.7894,11311.7833
337.9691,11313.5583
338.1488,11319.675
338.3284,11324.1167
338.508,11324.6375
338.6877,11323.5667
338.8672,11311.6292
339.0468,11291.6625
339.2263,11268.9667
339.4059,11272.525
339.5854,11304.0333
339.7649,11289.1583
339.9443,11270.7417
340.1238,11266.9917
340.3032,11262.1375
340.4826,11258.4458
340.662,11230.175
340.8414,11204.4125
341.0207,11204.7875
341.2001,11218.8292
341.3794,11213.4792
341.5587,11232.6417
341.738,11227.3333
341.9172,11201.5208
342.0965,11189.1917
342.2757,11148.1375
342.4549,11108.7083
342.6341,11112.0417
342.8132,11104.9083
342.9923,11130.9417
343.1715,11160.2208
343.3506,11179.5042
343.5296,11131.5167
343.7087,11094.8542
343.8878,11074.45
344.0668,11065.9958
344.2458,11057.4667
344.4248,11032.5333
344.6037,11024.4833
344.7827,11020.8542
344.9616,11005.775
345.1405,11004.8792
345.3194,11007.5875
345.4982,10987.1167
345.6771,10969.1667
345.8559,10966.2833
346.0347,10962.9875
346.2135,10949.3958
346.3923,10951.5625
346.571,10942.8958
346.7498,10924.5208
346.9285,10930.2167
347.1071,10914.7167
347.2859,10882.1875
347.4645,10898.6
347.6431,10912.6417
347.8217,10921.0792
348.0003,10931.15
348.1789,10914.1625
348.3574,10866.8208
348.5359,10839.8958
348.7145,10813.0583
348.893,10811.2333
349.0714,10812.475
349.2499,10792.8208
349.4283,10758.625
349.6068,10730.5292
349.7852,10723.0875
349.9635,10724.1958
350.1419,10721.6792
350.3202,10706.8875
350.4985,10675.3833
350.6768,10663.5375
350.8551,10651.7083
351.0334,10642.9333
351.2116,10622.0667
351.3898,10627.8667
351.568,10617.725
351.7462,10618.2292
351.9243,10603.9958
352.1025,10585.9292
352.2806,10573.6667
352.4587,10569.9792
352.6368,10561.25
352.8148,10535.775
352.9929,10515.4458
353.1709,10519.8667
353.3489,10513.6042
353.5268,10492.9833
353.7048,10475.4208
353.8828,10463.2458
354.0607,10445.0375
354.2386,10447.2667
354.4165,10431.025
354.5943,10416.9667
354.7722,10413.7
354.95,10422.0917
355.1278,10420.6917
355.3056,10396.8208
355.4833,10358.8458
355.6611,10330.0458
355.8388,10303.65
356.0165,10290.2292
356.1942,10301.15
356.3719,10317.6292
356.5495,10309.6333
356.7271,10296.1125
356.9047,10295.7417
357.0823,10288.0917
357.2599,10291.2708
357.4374,10280.0833
357.6149,10249.9208
357.7924,10216.4583
357.9699,10206.0542
358.1474,10204.7958
358.3248,10177.4667
358.5023,10156.8292
358.6797,10134.6458
358.8571,10117.3833
359.0344,10111.7208
359.2118,10080.8
359.3891,10066.325
359.5664,10055.9542
359.7437,10047.1917
359.9209,10017.1792
360.0982,9991.1167
360.2754,9970.3208
360.4526,9986.0667
360.6298,9992.3958
360.807,9986.0042
360.9841,9975.375
361.1613,9947.075
361.3383,9958.3917
361.5154,9959.8083
361.6925,9941.8167
361.8695,9932.1667
362.0466,9914.2708
362.2236,9905.9208
362.4005,9893.2333
362.5775,9878.8583
362.7545,9837.2125
362.9314,9813.3708
363.1083,9821.3792
363.2852,9835.85
363.462,9835.325
363.6389,9817.725
363.8157,9812.7
363.9925,9783.3333
364.1693,9764.9667
364.346,9737.45
364.5228,9735.4125
364.6996,9749.725
364.8762,9750.8167
365.0529,9758.25
365.2296,9751.975
365.4062,9755.0708
365.5829,9742.55
365.7595,9718.5708
365.9361,9723.35
366.1126,9717.2292
366.2892,9739.95
366.4657,9863.9458
366.6422,9982.0292
366.8186,9957.8917
366.9951,10011.2125
367.1716,9987.1917
367.348,9927.9375
367.5244,9975.2417
367.7008,9981.9125
367.8772,9987.0792
368.0535,9855.1042
368.2298,9848.9208
368.4061,9957.0167
368.5824,9901.125
368.7586,9938.5042
368.9349,9995.8042
369.1111,9905.9917
369.2873,9804.7708
369.4635,9791.9875
369.6396,9819.7542
369.8158,9740.5458
369.9919,9717.0208
370.168,9732.1208
370.3441,9761.1
370.5202,9697.9167
370.6962,9635.6375
370.8722,9602.2333
371.0482,9599.5417
371.2242,9619.125
371.4002,9682.55
371.5761,9730.5375
371.752,9670.1833
371.9279,9670.3458
372.1038,9703.5375
372.2796,9673.0542
372.4555,9654.925
372.6313,9683.6792
372.8071,9650.4292
372.9829,9605.8417
373.1586,9606.4
373.3344,9645.8875
373.5101,9620.1083
373.6858,9623.6583
373.8615,9598.6375
374.0371,9591.325
374.2127,9662.7375
374.3884,9691.8417
374.564,9647.0792
374.7395,9629.5917
374.9151,9650.1625
375.0906,9746.675
375.2661,9857.7292
375.4416,9808.575
375.6171,9823.4375
375.7925,9910.175
375.968,9948.825
376.1434,9881.2583
376.3188,9801.2667
376.4941,9779.6542
376.6695,9815.7
376.8448,9844.2208
377.0201,9881.4083
377.1954,9852.9
377.3707,9885.1375
377.5459,9928.4833
377.7212,9985.9958
377.8964,10228.3292
378.0715,10402.1125
378.2467,10226.2542
378.4218,10240.9667
378.597,10184.9542
378.7721,10044.25
378.9472,10093.9708
379.1222,10147.0458
379.2973,10287.3042
379.4723,10573.0875
379.6473,10714.075
379.8223,10594.5792
379.9972,10355.0125
380.1722,10238.7583
380.3471,10179.3083
380.522,10172.1375
380.6969,10112.6667
380.8717,10259.3917
381.0466,10268.3042
381.2214,10138.9833
381.3962,10134.1125
381.571,10064.425
381.7457,10002.6667
381.9204,10068.3167
382.0952,10085.8167
382.2699,10111.7875
382.4445,10385.2208
382.6192,10465.8
382.7938,10666.4167
382.9685,10911.6542
383.1431,10748.8708
383.3176,10433.9125
383.4922,10276.25
383.6667,10253.25
383.8412,10237.1333
384.0157,10144.2375
384.1902,10166.8375
384.3646,10285.05
384.5391,10272.5542
384.7134,10268.6625
384.8878,10385.0875
385.0622,10598.4625
385.2365,10599.1042
385.4109,10306.7208
385.5852,10211.175
385.7594,10240.8958
385.9337,10323.5333
386.1079,10433.5083
386.2822,10616.5958
386.4564,10781.1417
386.6306,10560.5125
386.8047,10551.6125
386.9789,10742.7583
387.153,10750.3458
387.3271,11092.775
387.5012,11092.9625
387.6752,11223.0625
387.8492,11523.2375
388.0233,11492.5375
388.1972,11194.1625
388.3712,11248.6292
388.5452,11218.4583
388.7191,11263.4208
388.893,11545.5833
389.0669,11697.2125
389.2408,11184.7
389.4146,10703.4917
389.5884,10443.1125
389.7623,10223.6167
389.9361,10201.075
390.1098,10236.8875
390.2835,10340.8417
390.4573,10346.3792
390.631,10329.45
390.8047,10449.5792
390.9784,10608.175
391.152,10524.7417
391.3256,10533.7583
391.4992,10659.725
391.6728,10541.7083
391.8464,10572.9708
392.0199,10830.7833
392.1934,10873.3667
392.3669,10880.7875
392.5403,11124.4583
392.7138,11179.5583
392.8873,11410.25
393.0607,11648.8208
393.2341,11840.5208
393.4074,11934.6
393.5808,11583.6708
393.7542,11250.2083
393.9274,11282.6625
394.1007,11104.2792
394.274,11163.2875
394.4472,11199.5917
394.6205,11201.3958
394.7937,11538.3583
394.9668,11816.425
395.14,11650.75
395.3131,11298.6667
395.4863,10953.7625
395.6594,10887.2208
395.8325,10805.5375
396.0055,10728.6958
396.1786,10784.6792
396.3516,10864.6417
396.5246,10835.8958
396.6975,10743.8708
396.8705,10699.3667
397.0434,11092.4958
397.2163,10917.225
397.3892,10745.6917
397.5621,10892.4042
397.735,11061.7292
397.9077,11284.7542
398.0806,11503.2042
398.2534,11226.9458
398.4261,11380.8708
398.5989,11419.7292
398.7716,11888.525
398.9443,11850.0458
399.117,11686.1292
399.2896,11488.4792
399.4623,11358.8833
399.6349,11244.075
399.8075,11126.9208
399.9801,10900.9792
400.1526,10875.5792
400.3252,10662.5833
400.4977,10371.4
400.6702,10326.0042
400.8427,10281.7667
401.0151,10346.2333
401.1875,10381.4708
401.36,10334.8
401.5323,10406.0792
401.7047,10259.425
401.877,10180.6875
402.0494,10156.2417
402.2216,10221.6792
402.394,10424.3208
402.5662,10364.0667
402.7385,10350.1375
402.9107,10330.9333
403.0829,10307.3833
403.2551,10325.1958
403.4272,10236.4625
403.5994,10232.2708
403.7715,10298.3875
403.9436,10470.3167
404.1156,10424.0125
