Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-09-23 14:18:12.029072
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.3
218.2508,1536.7583
218.442,1564.5583
218.6332,1596.6292
218.8244,1625.5917
219.0156,1656.8708
219.2067,1690.7792
219.3979,1725.5083
219.589,1760.3417
219.7801,1796.3375
219.9712,1833.5708
220.1623,1871.0167
220.3533,1913.0333
220.5444,1954.3917
220.7354,1997.1458
220.9264,2040.3333
221.1174,2085.8
221.3083,2132.2458
221.4993,2177.1917
221.6902,2224.2875
221.8812,2275.4958
222.0721,2326.05
222.263,2379.7042
222.4538,2433.4417
222.6447,2489.8958
222.8355,2545.05
223.0264,2600.4292
223.2172,2658.0042
223.408,2719.2167
223.5987,2778.5167
223.7895,2838.9375
223.9802,2906.1708
224.1709,2969.1917
224.3616,3036.8125
224.5524,3103.6958
224.743,3173.2917
224.9337,3239.0792
225.1243,3317.2167
225.315,3386.7417
225.5056,3457.675
225.6962,3533.7542
225.8867,3611.7042
226.0773,3690.1833
226.2678,3767.3625
226.4584,3846.5208
226.6489,3928.0125
226.8394,4005.4
227.0298,4089.4833
227.2203,4176.2583
227.4108,4268.925
227.6012,4359.2542
227.7916,4444.6458
227.982,4533.4542
228.1723,4622.3375
228.3627,4715.8542
228.5531,4807.4167
228.7434,4897.2125
228.9337,4992.775
229.124,5090.4542
229.3143,5188.7958
229.5045,5296.0875
229.6948,5400.2417
229.885,5510.8458
230.0752,5618.1917
230.2654,5726.5042
230.4556,5836.5167
230.6457,5940.5542
230.8358,6048.725
231.026,6153.8333
231.2161,6258.1458
231.4062,6370.4917
231.5963,6475.7375
231.7863,6587.75
231.9764,6705.0917
232.1664,6825.2917
232.3564,6948.0667
232.5464,7063.5958
232.7364,7184.775
232.9263,7301.375
233.1163,7425.3042
233.3062,7551.025
233.4961,7687.35
233.686,7809.1583
233.8758,7919.4583
234.0657,8034.9833
234.2555,8160.7833
234.4454,8287.6625
234.6352,8409.375
234.825,8534.3667
235.0147,8648.4917
235.2045,8769.8625
235.3942,8891.975
235.5839,9013.45
235.7737,9132.4625
235.9633,9253.1625
236.153,9381.5375
236.3427,9507.5917
236.5323,9631.9792
236.7219,9746.7625
236.9115,9854.1083
237.1011,9966.7
237.2907,10090.05
237.4803,10213.5125
237.6698,10325.5792
237.8593,10443.575
238.0488,10562.3083
238.2383,10679.5833
238.4278,10797.8
238.6172,10925.0042
238.8066,11040.1292
238.9961,11157.725
239.1855,11282.6625
239.3748,11396.6958
239.5642,11505.1458
239.7536,11625.6875
239.9429,11736.375
240.1322,11834.6708
240.3215,11947.1417
240.5108,12054.2958
240.7001,12172.4292
240.8893,12278.475
241.0786,12384.2083
241.2677,12481.9292
241.457,12599.3375
241.6461,12684.8625
241.8353,12773.7292
242.0244,12858.9375
242.2136,12952.625
242.4027,13041.7375
242.5918,13131.2708
242.7809,13216.8625
242.9699,13269.6333
243.159,13315.6875
243.348,13420.3042
243.537,13537.175
243.726,13633.275
243.915,13721.7208
244.1039,13802.9167
244.2929,13865.0917
244.4818,13885.7958
244.6707,13953.375
244.8596,14060.3917
245.0485,14170.5
245.2373,14273.1125
245.4262,14373.4417
245.615,14451.5458
245.8038,14524.5208
245.9926,14602.6458
246.1814,14690.9792
246.3701,14709.9167
246.5589,14710.9208
246.7476,14766.1792
246.9363,14884.9917
247.1249,14977.4792
247.3136,15069.2833
247.5023,15155.275
247.6909,15243.0
247.8795,15320.0208
248.0681,15409.0167
248.2567,15481.6125
248.4453,15557.2458
248.6338,15627.5333
248.8224,15668.7708
249.0109,15644.85
249.1994,15673.1833
249.3878,15762.6458
249.5763,15854.3583
249.7648,15937.4958
249.9532,16016.8792
250.1416,16103.9792
250.33,16193.7167
250.5183,16282.8542
250.7067,16344.4667
250.8951,16408.3792
251.0834,16462.4625
251.2717,16516.225
251.46,16568.6458
251.6483,16619.3333
251.8365,16659.9167
252.0247,16653.4083
252.213,16682.6625
252.4012,16745.725
252.5894,16842.7417
252.7775,16904.725
252.9657,16960.3667
253.1538,17035.9542
253.3419,17089.6708
253.53,17129.8375
253.7181,17182.0708
253.9062,17238.1625
254.0942,17284.8083
254.2823,17316.525
254.4703,17348.075
254.6583,17391.8667
254.8463,17435.4625
255.0342,17457.2333
255.2222,17480.275
255.4101,17490.9375
255.598,17480.7917
255.7859,17513.3042
255.9738,17582.4333
256.1616,17649.5042
256.3495,17719.4458
256.5373,17773.7958
256.7251,17861.9333
256.9129,17909.4833
257.1006,17948.3625
257.2884,18002.3667
257.4761,18064.3875
257.6638,18103.9792
257.8515,18125.25
258.0392,18160.3208
258.2269,18178.0375
258.4146,18199.4375
258.6022,18231.2917
258.7898,18236.1458
258.9774,18252.7042
259.165,18285.5958
259.3525,18321.3542
259.5401,18331.5208
259.7276,18363.2458
259.9151,18398.2083
260.1026,18420.7875
260.2901,18457.1458
260.4776,18491.4958
260.665,18554.4292
260.8524,18601.6667
261.0398,18657.7375
261.2272,18676.9583
261.4146,18686.7083
261.6019,18717.6375
261.7893,18750.9833
261.9766,18771.1583
262.1639,18800.1917
262.3512,18791.3667
262.5384,18795.025
262.7257,18797.5417
262.9129,18812.2833
263.1001,18820.5708
263.2873,18849.0667
263.4745,18869.9
263.6617,18848.1333
263.8488,18857.7333
264.0359,18868.375
264.2231,18874.9
264.4101,18881.5167
264.5972,18894.7708
264.7842,18904.4708
264.9713,18914.5333
265.1583,18910.5792
265.3453,18919.0583
265.5323,18936.6208
265.7193,18953.8542
265.9062,18977.2
266.0931,18975.4042
266.2801,18976.0208
266.4669,18992.6333
266.6538,19007.2667
266.8407,19023.7708
267.0276,19012.6833
267.2143,18998.7958
267.4012,19010.4625
267.588,18972.7417
267.7747,18972.9042
267.9615,18976.4792
268.1482,18961.6125
268.3349,18964.7583
268.5217,18959.0792
268.7083,18937.5958
268.895,18925.5792
269.0817,18935.7958
269.2682,18922.1333
269.4549,18897.3708
269.6415,18847.1958
269.8281,18835.3417
270.0146,18848.25
270.2012,18847.9625
270.3877,18855.15
270.5742,18849.325
270.7607,18836.7708
270.9472,18830.7667
271.1336,18812.2958
271.32,18794.1042
271.5065,18775.8583
271.6929,18760.5208
271.8792,18765.975
272.0656,18760.1958
272.252,18759.3375
272.4383,18755.5167
272.6246,18738.4667
272.8109,18719.8208
272.9972,18737.7583
273.1835,18746.4625
273.3697,18748.9
273.5559,18749.3875
273.7421,18746.6125
273.9283,18732.5167
274.1145,18721.4958
274.3007,18715.8792
274.4868,18715.3917
274.6729,18737.7042
274.859,18728.3917
275.0451,18721.3292
275.2311,18669.775
275.4172,18674.1792
275.6032,18683.3208
275.7892,18689.5875
275.9752,18685.6167
276.1612,18690.8333
276.3472,18663.7292
276.5331,18647.3625
276.719,18638.75
276.9049,18634.4833
277.0908,18612.9083
277.2767,18602.9208
277.4625,18598.6875
277.6484,18584.2833
277.8342,18554.4333
278.02,18547.375
278.2057,18553.2583
278.3915,18567.4042
278.5772,18565.4917
278.763,18539.4125
278.9487,18549.7708
279.1343,18556.6042
279.32,18539.4167
279.5057,18507.1
279.6913,18451.0125
279.877,18434.8917
280.0625,18418.9375
280.2481,18385.8917
280.4337,18366.2292
280.6192,18372.3833
280.8048,18382.35
280.9903,18357.5667
281.1758,18322.4833
281.3612,18288.3458
281.5467,18274.7875
281.7321,18286.2833
281.9175,18286.9833
282.1029,18271.6458
282.2884,18257.7875
282.4737,18225.5917
282.6591,18198.4833
282.8444,18186.2583
283.0297,18175.4667
283.215,18167.6833
283.4002,18155.2667
283.5855,18119.3125
283.7707,18064.6333
283.956,18039.5375
284.1412,18023.0375
284.3264,18022.0667
284.5115,18036.0208
284.6967,18034.95
284.8818,18006.2958
285.0669,17969.2417
285.252,17953.775
285.4371,17950.7708
285.6222,17921.0958
285.8072,17894.375
285.9922,17873.8417
286.1772,17871.325
286.3622,17873.7708
286.5472,17844.8167
286.7321,17810.9125
286.9171,17816.5
287.102,17814.7708
287.2869,17821.4625
287.4717,17833.9375
287.6566,17823.5833
287.8415,17812.3625
288.0263,17797.0667
288.2111,17750.6667
288.3959,17707.5917
288.5806,17702.2583
288.7654,17697.6875
288.9501,17725.4
289.1348,17725.65
289.3195,17716.1042
289.5042,17713.5333
289.6889,17718.1833
289.8735,17676.9167
290.0581,17655.3083
290.2428,17613.1417
290.4273,17608.6042
290.6119,17614.8458
290.7965,17606.0958
290.981,17596.4958
291.1655,17580.7667
291.35,17529.7042
291.5345,17495.5375
291.719,17486.9208
291.9034,17488.5458
292.0878,17504.375
292.2722,17491.0875
292.4566,17462.7542
292.641,17459.5208
292.8253,17453.3208
293.0096,17429.175
293.194,17426.3792
293.3783,17413.7333
293.5626,17416.5167
293.7468,17411.3833
293.9311,17404.6208
294.1153,17369.125
294.2995,17303.7542
294.4837,17264.5583
294.6678,17233.2208
294.852,17206.8542
295.0361,17208.0375
295.2202,17207.825
295.4043,17210.6083
295.5884,17192.6917
295.7725,17182.3792
295.9565,17162.4792
296.1405,17114.3042
296.3246,17094.0083
296.5085,17111.1875
296.6925,17126.2583
296.8764,17114.625
297.0603,17092.9583
297.2443,17074.0417
297.4282,17044.2458
297.612,17012.1333
297.7959,16983.0958
297.9797,16968.125
298.1635,16938.35
298.3474,16957.4833
298.5311,16971.0
298.7149,16937.5167
298.8987,16888.6583
299.0823,16865.3583
299.2661,16824.1167
299.4498,16767.1
299.6334,16756.3417
299.8171,16752.5792
300.0007,16730.3625
300.1843,16721.3292
300.368,16702.4917
300.5515,16677.5458
300.7351,16658.8875
300.9186,16640.5458
301.1021,16607.1125
301.2857,16597.7792
301.4691,16581.6125
301.6526,16580.7417
301.8361,16550.2292
302.0195,16518.475
302.2029,16500.7042
302.3863,16494.5542
302.5697,16464.7667
302.753,16460.35
302.9364,16466.575
303.1197,16477.9208
303.303,16456.5792
303.4863,16421.5917
303.6696,16365.3417
303.8528,16322.025
304.036,16302.6125
304.2192,16301.0125
304.4024,16283.15
304.5856,16253.2875
304.7688,16239.2375
304.9519,16228.2125
305.135,16208.7958
305.3181,16190.6917
305.5012,16166.3583
305.6842,16159.175
305.8673,16137.6
306.0504,16101.2667
306.2333,16061.6667
306.4163,16047.3875
306.5993,16024.55
306.7822,16008.1708
306.9652,15999.1875
307.1481,15976.3458
307.331,15950.2583
307.5139,15922.7792
307.6967,15892.3792
307.8796,15867.9375
308.0624,15848.4542
308.2452,15816.825
308.428,15789.5042
308.6107,15787.8917
308.7935,15756.4542
308.9762,15733.2958
309.1589,15706.7375
309.3416,15679.025
309.5243,15662.0125
309.7069,15646.4667
309.8896,15618.1042
310.0721,15590.2875
310.2548,15577.4708
310.4373,15577.0292
310.6199,15588.8917
310.8024,15573.3625
310.985,15565.6667
311.1674,15524.3458
311.3499,15485.7542
311.5324,15472.2292
311.7148,15479.4583
311.8973,15436.65
312.0797,15415.175
312.2621,15408.2792
312.4445,15401.3583
312.6268,15370.9083
312.8091,15356.8625
312.9915,15322.5583
313.1738,15302.7875
313.356,15256.7167
313.5383,15222.6042
313.7206,15213.0083
313.9027,15200.1208
314.085,15183.7917
314.2672,15169.1333
314.4493,15122.4917
314.6314,15106.9583
314.8136,15120.4333
314.9957,15107.7417
315.1778,15076.5542
315.3598,15058.2333
315.5419,15041.8708
315.724,15009.5875
315.9059,14961.5333
316.088,14936.7125
316.2699,14950.4458
316.4519,14959.4542
316.6338,14938.1917
316.8157,14900.2208
316.9977,14884.2
317.1795,14912.8458
317.3614,14924.9208
317.5432,14908.475
317.7251,14874.8875
317.9069,14809.8833
318.0887,14756.7458
318.2704,14726.575
318.4522,14726.825
318.6339,14744.3125
318.8156,14779.1125
318.9973,14790.2208
319.179,14767.7917
319.3607,14727.2417
319.5423,14727.1167
319.7239,14716.7583
319.9055,14721.3792
320.0871,14705.2958
320.2687,14700.0417
320.4502,14710.1208
320.6317,14694.9958
320.8132,14697.1333
320.9947,14658.6708
321.1761,14625.2708
321.3576,14593.45
321.5391,14592.1208
321.7205,14602.075
321.9019,14608.2708
322.0832,14589.5333
322.2646,14542.7292
322.4459,14516.4375
322.6272,14477.3958
322.8085,14440.2333
322.9898,14414.2417
323.1711,14421.4458
323.3523,14423.9875
323.5335,14404.8292
323.7147,14439.7542
323.8959,14494.4125
324.0771,14516.6292
324.2582,14515.8792
324.4393,14505.475
324.6204,14518.1375
324.8015,14489.15
324.9826,14471.5167
325.1637,14494.2792
325.3447,14502.1167
325.5257,14519.7875
325.7067,14546.675
325.8877,14529.5292
326.0686,14512.85
326.2496,14489.6
326.4305,14446.2625
326.6114,14413.5792
326.7922,14438.1958
326.9731,14446.8208
327.1539,14413.5208
327.3347,14412.1625
327.5155,14429.3083
327.6963,14444.425
327.8771,14423.0167
328.0578,14365.6292
328.2385,14315.8375
328.4193,14307.7083
328.5999,14282.5208
328.7806,14227.075
328.9613,14272.7458
329.1419,14323.2292
329.3225,14352.2917
329.5031,14357.4625
329.6837,14340.2083
329.8642,14321.5958
330.0447,14319.5708
330.2252,14292.3417
330.4057,14208.6792
330.5862,14169.775
330.7667,14135.0125
330.9471,14188.8
331.1275,14200.2208
331.3079,14143.925
331.4883,14085.975
331.6687,14084.5542
331.849,14085.9833
332.0293,14059.0667
332.2096,14020.3083
332.3899,13983.3208
332.5702,14025.5292
332.7504,14054.4917
332.9306,14031.5833
333.1108,14002.9792
333.291,13987.4042
333.4712,13971.5583
333.6514,13916.925
333.8315,13896.5792
334.0116,13914.7542
334.1917,13916.7042
334.3717,13933.075
334.5518,13971.4333
334.7318,13958.2042
334.9119,13896.7417
335.0918,13869.1417
335.2718,13925.85
335.4518,13934.1667
335.6317,13946.3583
335.8116,13922.4833
335.9915,13791.075
336.1714,13659.6208
336.3513,13703.3458
336.5311,13795.9625
336.7109,13805.9583
336.8907,13730.025
337.0705,13648.85
337.2502,13587.625
337.43,13603.8667
337.6097,13658.9583
337.7894,13696.2625
337.9691,13646.2792
338.1488,13600.9458
338.3284,13646.55
338.508,13679.025
338.6877,13722.3458
338.8672,13695.75
339.0468,13684.9833
339.2263,13624.7042
339.4059,13572.1417
339.5854,13651.3792
339.7649,13685.0042
339.9443,13710.125
340.1238,13744.4667
340.3032,13713.5167
340.4826,13683.7542
340.662,13631.1417
340.8414,13562.5958
341.0207,13567.6042
341.2001,13603.6625
341.3794,13556.5125
341.5587,13532.6583
341.738,13573.8417
341.9172,13591.3083
342.0965,13632.2292
342.2757,13555.55
342.4549,13463.8917
342.6341,13493.4625
342.8132,13477.7583
342.9923,13567.3417
343.1715,13619.8292
343.3506,13579.6625
343.5296,13540.2083
343.7087,13499.4792
343.8878,13422.5542
344.0668,13323.9
344.2458,13230.9042
344.4248,13207.6792
344.6037,13239.9667
344.7827,13291.9333
344.9616,13340.9042
345.1405,13401.5208
345.3194,13379.25
345.4982,13378.0792
345.6771,13372.45
345.8559,13318.35
346.0347,13262.6875
346.2135,13218.4875
346.3923,13281.3583
346.571,13306.7583
346.7498,13271.9667
346.9285,13333.8083
347.1071,13340.5958
347.2859,13266.5917
347.4645,13221.5875
347.6431,13166.4708
347.8217,13205.2042
348.0003,13288.9125
348.1789,13285.9333
348.3574,13218.0333
348.5359,13168.9458
348.7145,13185.0792
348.893,13186.2417
349.0714,13108.7583
349.2499,13067.6083
349.4283,13047.9875
349.6068,13030.6708
349.7852,12981.7917
349.9635,13073.625
350.1419,13147.4083
350.3202,13164.2292
350.4985,13156.85
350.6768,13093.6458
350.8551,13086.125
351.0334,13044.075
351.2116,12984.7833
351.3898,12948.2875
351.568,12916.8042
351.7462,13012.075
351.9243,13050.1583
352.1025,12983.1
352.2806,12916.8875
352.4587,12837.9333
352.6368,12765.6792
352.8148,12792.525
352.9929,12864.8958
353.1709,12897.6667
353.3489,12881.8375
353.5268,12915.1292
353.7048,12895.6042
353.8828,12894.2125
354.0607,12914.0458
354.2386,12861.9833
354.4165,12881.3458
354.5943,12883.2583
354.7722,12872.5542
354.95,12884.5292
355.1278,12903.2208
355.3056,12831.6792
355.4833,12730.2792
355.6611,12708.1542
355.8388,12680.6542
356.0165,12645.0375
356.1942,12694.5833
356.3719,12762.2125
356.5495,12637.9333
356.7271,12527.3458
356.9047,12536.0792
357.0823,12446.775
357.2599,12489.1667
357.4374,12539.2125
357.6149,12537.825
357.7924,12528.05
357.9699,12450.7083
358.1474,12329.9875
358.3248,12267.6333
358.5023,12257.1167
358.6797,12180.4667
358.8571,12209.0167
359.0344,12285.5083
359.2118,12376.9375
359.3891,12390.3583
359.5664,12417.9792
359.7437,12476.2042
359.9209,12453.7417
360.0982,12453.1417
360.2754,12378.3125
360.4526,12307.6458
360.6298,12275.9708
360.807,12253.5208
360.9841,12154.6208
361.1613,12165.6333
361.3383,12232.8292
361.5154,12256.6833
361.6925,12283.8667
361.8695,12154.2792
362.0466,12063.9375
362.2236,12143.1833
362.4005,12197.9167
362.5775,12241.8458
362.7545,12302.15
362.9314,12282.6583
363.1083,12164.0333
363.2852,12053.1792
363.462,12079.525
363.6389,12090.6167
363.8157,12136.5208
363.9925,12182.0833
364.1693,12200.6417
364.346,12130.8208
364.5228,12069.0333
364.6996,12050.5792
364.8762,11989.9542
365.0529,12027.8958
365.2296,12099.0333
365.4062,12193.7208
365.5829,12211.475
365.7595,12220.4667
365.9361,12268.0542
366.1126,12272.9458
366.2892,12290.9667
366.4657,12391.225
366.6422,12534.7458
366.8186,12488.1708
366.9951,12509.8708
367.1716,12501.1917
367.348,12493.3833
367.5244,12545.1792
367.7008,12544.6292
367.8772,12471.4583
368.0535,12268.4542
368.2298,12276.6917
368.4061,12439.7833
368.5824,12361.2208
368.7586,12344.2875
368.9349,12409.9833
369.1111,12413.7375
369.2873,12386.3
369.4635,12336.6708
369.6396,12376.3792
369.8158,12306.1583
369.9919,12343.1625
370.168,12379.5875
370.3441,12364.6333
370.5202,12155.9042
370.6962,11984.2375
370.8722,11929.2083
371.0482,11953.8708
371.2242,12108.45
371.4002,12315.2458
371.5761,12430.4958
371.752,12330.2208
371.9279,12201.2667
372.1038,12008.25
372.2796,11924.7167
372.4555,12021.3833
372.6313,12193.4625
372.8071,12120.1708
372.9829,12124.4708
373.1586,12107.1667
373.3344,12035.3958
373.5101,11813.5542
373.6858,11745.7625
373.8615,11782.0333
374.0371,11955.3667
374.2127,12160.3833
374.3884,12132.3375
374.564,11980.4
374.7395,11881.6792
374.9151,11819.1958
375.0906,11930.8542
375.2661,12262.2792
375.4416,12357.025
375.6171,12518.9958
375.7925,12523.375
375.968,12402.6833
376.1434,12389.6
376.3188,12309.2167
376.4941,12271.7042
376.6695,12349.5708
376.8448,12342.5958
377.0201,12438.15
377.1954,12423.325
377.3707,12572.7958
377.5459,12674.1542
377.7212,12771.7708
377.8964,13078.2417
378.0715,13340.4083
378.2467,13174.3208
378.4218,13228.8042
378.597,13126.3417
378.7721,12800.0125
378.9472,12775.3542
379.1222,12802.5333
379.2973,13007.4917
379.4723,13271.4292
379.6473,13389.3375
379.8223,13186.6042
379.9972,12877.8167
380.1722,12877.0167
380.3471,12936.3625
380.522,13029.4583
380.6969,12924.6167
380.8717,13063.4042
381.0466,13154.5458
381.2214,13024.7167
381.3962,12902.8417
381.571,12673.6875
381.7457,12550.0125
381.9204,12672.8083
382.0952,12541.625
382.2699,12592.7917
382.4445,12937.8542
382.6192,12870.4833
382.7938,13057.9167
382.9685,13346.4917
383.1431,13190.775
383.3176,12771.3667
383.4922,12564.7875
383.6667,12602.4125
383.8412,12565.0625
384.0157,12418.3708
384.1902,12514.6458
384.3646,12849.7083
384.5391,12953.1833
384.7134,13003.8458
384.8878,13203.7042
385.0622,13380.5875
385.2365,13393.6042
385.4109,13083.6625
385.5852,12910.5125
385.7594,12893.35
385.9337,12905.7583
386.1079,12924.4375
386.2822,13298.6875
386.4564,13657.1333
386.6306,13404.1292
386.8047,13409.5625
386.9789,13589.5125
387.153,13463.2167
387.3271,13796.7167
387.5012,13936.6333
387.6752,14220.6708
387.8492,14479.6375
388.0233,14383.4417
388.1972,14055.9833
388.3712,14068.1708
388.5452,14125.0083
388.7191,14083.525
388.893,14394.2875
389.0669,14606.7917
389.2408,14188.325
389.4146,13734.0667
389.5884,13451.3375
389.7623,13281.7583
389.9361,13282.5958
390.1098,13309.7458
390.2835,13460.1792
390.4573,13383.9917
390.631,13290.3292
390.8047,13497.5
390.9784,13828.5583
391.152,13780.9917
391.3256,13892.1083
391.4992,14043.3667
391.6728,13880.6167
391.8464,13896.575
392.0199,14095.5458
392.1934,13990.8292
392.3669,13981.1375
392.5403,14286.675
392.7138,14247.7208
392.8873,14330.2458
393.0607,14397.2833
393.2341,14426.0458
393.4074,14362.7458
393.5808,13898.6292
393.7542,13621.0458
393.9274,13843.4708
394.1007,13850.4667
394.274,14066.8208
394.4472,14134.9875
394.6205,14251.6083
394.7937,14821.8583
394.9668,15171.4333
395.14,15122.0333
395.3131,14746.0167
395.4863,14365.5417
395.6594,14313.9875
395.8325,14165.5375
396.0055,14132.7917
396.1786,14041.9667
396.3516,13867.2417
396.5246,13721.7458
396.6975,13398.45
396.8705,13103.0417
397.0434,13452.6833
397.2163,13342.8583
397.3892,13339.675
397.5621,13740.25
397.735,14163.1417
397.9077,14656.7375
398.0806,15119.9917
398.2534,14897.6542
398.4261,15083.1375
398.5989,15142.4667
398.7716,15696.5333
398.9443,15759.5208
399.117,15608.5375
399.2896,15450.0958
399.4623,15334.3042
399.6349,15168.3458
399.8075,14958.1417
399.9801,14724.2583
400.1526,14809.425
400.3252,14594.2625
400.4977,14273.4625
400.6702,14018.2292
400.8427,14001.2125
401.0151,14201.9208
401.1875,14275.8167
401.36,14291.0333
401.5323,14394.4958
401.7047,14250.0833
401.877,14102.5292
402.0494,14161.125
402.2216,14249.9458
402.394,14500.8625
402.5662,14412.4375
402.7385,14420.9542
402.9107,14470.3292
403.0829,14364.1
403.2551,14199.5292
403.4272,14024.4792
403.5994,14043.9917
403.7715,14272.5833
403.9436,14637.3917
404.1156,14590.1833
