Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-23 07:46:52.586631
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.0125
218.2508,1359.3458
218.442,1383.8625
218.6332,1412.1792
218.8244,1438.3
219.0156,1465.0042
219.2067,1493.9542
219.3979,1523.7
219.589,1555.7208
219.7801,1586.8
219.9712,1620.0833
220.1623,1652.6917
220.3533,1688.7042
220.5444,1724.9375
220.7354,1761.9708
220.9264,1800.0667
221.1174,1840.3083
221.3083,1881.65
221.4993,1919.7958
221.6902,1961.0125
221.8812,2005.3625
222.0721,2051.4
222.263,2096.55
222.4538,2143.875
222.6447,2192.7708
222.8355,2241.7583
223.0264,2291.2375
223.2172,2341.1583
223.408,2394.5542
223.5987,2448.5875
223.7895,2500.3
223.9802,2559.2458
224.1709,2616.075
224.3616,2674.8917
224.5524,2732.6
224.743,2794.5458
224.9337,2853.1542
225.1243,2919.6917
225.315,2984.0167
225.5056,3047.4417
225.6962,3113.6417
225.8867,3180.3458
226.0773,3251.1542
226.2678,3318.2625
226.4584,3389.8542
226.6489,3461.5625
226.8394,3530.6708
227.0298,3603.9333
227.2203,3683.5042
227.4108,3763.4083
227.6012,3843.0958
227.7916,3918.1333
227.982,3999.8833
228.1723,4077.9917
228.3627,4160.275
228.5531,4240.6833
228.7434,4322.6375
228.9337,4407.8667
229.124,4494.6583
229.3143,4581.6625
229.5045,4679.4
229.6948,4771.7958
229.885,4865.175
230.0752,4962.0708
230.2654,5058.4208
230.4556,5156.8667
230.6457,5249.525
230.8358,5344.2458
231.026,5441.4792
231.2161,5534.9167
231.4062,5634.2458
231.5963,5728.6417
231.7863,5828.1708
231.9764,5935.7208
232.1664,6042.3958
232.3564,6150.6917
232.5464,6255.8125
232.7364,6362.7667
232.9263,6465.0292
233.1163,6577.0292
233.3062,6690.2417
233.4961,6812.075
233.686,6920.6292
233.8758,7020.925
234.0657,7120.075
234.2555,7236.0208
234.4454,7349.25
234.6352,7457.6083
234.825,7568.9042
235.0147,7673.9125
235.2045,7782.2
235.3942,7886.175
235.5839,7997.1083
235.7737,8102.7708
235.9633,8209.375
236.153,8324.6042
236.3427,8441.1
236.5323,8551.9708
236.7219,8655.1583
236.9115,8752.8625
237.1011,8852.1292
237.2907,8962.2042
237.4803,9072.5792
237.6698,9172.4708
237.8593,9281.2958
238.0488,9387.1917
238.2383,9492.2625
238.4278,9599.0833
238.6172,9710.7208
238.8066,9817.9917
238.9961,9918.2417
239.1855,10031.4875
239.3748,10134.9708
239.5642,10235.1125
239.7536,10338.7708
239.9429,10443.0
240.1322,10529.4375
240.3215,10631.5
240.5108,10727.7667
240.7001,10831.3125
240.8893,10928.7042
241.0786,11021.9792
241.2677,11113.3292
241.457,11217.4542
241.6461,11289.9917
241.8353,11372.2
242.0244,11451.6625
242.2136,11528.3458
242.4027,11613.8292
242.5918,11691.9417
242.7809,11767.4042
242.9699,11815.6708
243.159,11859.9125
243.348,11958.4292
243.537,12059.6042
243.726,12151.0583
243.915,12225.3292
244.1039,12297.75
244.2929,12349.2208
244.4818,12372.6042
244.6707,12432.6083
244.8596,12534.1333
245.0485,12631.2458
245.2373,12724.3
245.4262,12816.0417
245.615,12887.7833
245.8038,12953.4708
245.9926,13024.2833
246.1814,13096.7375
246.3701,13117.1292
246.5589,13116.7333
246.7476,13172.1167
246.9363,13272.6667
247.1249,13360.3958
247.3136,13444.9167
247.5023,13524.5292
247.6909,13603.275
247.8795,13674.725
248.0681,13753.3875
248.2567,13819.7417
248.4453,13882.9583
248.6338,13949.4
248.8224,13988.175
249.0109,13963.3875
249.1994,13991.4833
249.3878,14073.0125
249.5763,14156.2417
249.7648,14232.4708
249.9532,14302.9167
250.1416,14383.5917
250.33,14463.8
250.5183,14545.0292
250.7067,14596.3042
250.8951,14654.3417
251.0834,14705.2375
251.2717,14753.9542
251.46,14800.8583
251.6483,14850.0167
251.8365,14881.1625
252.0247,14875.475
252.213,14906.4208
252.4012,14959.2083
252.5894,15047.3583
252.7775,15100.1333
252.9657,15150.85
253.1538,15221.6167
253.3419,15271.1792
253.53,15315.8625
253.7181,15356.7208
253.9062,15408.6792
254.0942,15452.4292
254.2823,15480.0625
254.4703,15503.7208
254.6583,15543.4167
254.8463,15582.7417
255.0342,15603.7083
255.2222,15628.5375
255.4101,15637.25
255.598,15624.7333
255.7859,15660.575
255.9738,15715.4833
256.1616,15775.4667
256.3495,15842.6333
256.5373,15890.0958
256.7251,15960.0708
256.9129,16007.5042
257.1006,16048.0958
257.2884,16095.1583
257.4761,16151.0083
257.6638,16186.1667
257.8515,16202.8833
258.0392,16229.4375
258.2269,16249.5
258.4146,16276.6833
258.6022,16300.8458
258.7898,16311.65
258.9774,16325.8875
259.165,16353.8417
259.3525,16383.3417
259.5401,16385.3083
259.7276,16415.6208
259.9151,16438.175
260.1026,16463.3042
260.2901,16498.7083
260.4776,16531.2583
260.665,16594.2
260.8524,16637.5542
261.0398,16682.4583
261.2272,16699.8667
261.4146,16705.275
261.6019,16725.2917
261.7893,16755.225
261.9766,16773.5333
262.1639,16802.025
262.3512,16794.1875
262.5384,16798.5875
262.7257,16803.3458
262.9129,16811.8542
263.1001,16812.3417
263.2873,16839.1333
263.4745,16852.7458
263.6617,16829.7042
263.8488,16842.8875
264.0359,16855.375
264.2231,16863.2167
264.4101,16871.9333
264.5972,16887.2125
264.7842,16892.4167
264.9713,16895.0917
265.1583,16888.0333
265.3453,16895.2417
265.5323,16915.5375
265.7193,16925.2042
265.9062,16946.4167
266.0931,16951.7958
266.2801,16946.7167
266.4669,16960.8333
266.6538,16971.525
266.8407,16981.3667
267.0276,16969.15
267.2143,16956.55
267.4012,16967.2792
267.588,16935.925
267.7747,16932.15
267.9615,16933.0
268.1482,16921.1417
268.3349,16922.275
268.5217,16916.3125
268.7083,16892.1042
268.895,16877.3875
269.0817,16885.1917
269.2682,16877.6333
269.4549,16855.0292
269.6415,16817.4417
269.8281,16806.9125
270.0146,16816.825
270.2012,16818.3042
270.3877,16820.4917
270.5742,16805.7083
270.7607,16799.175
270.9472,16787.4625
271.1336,16772.3708
271.32,16753.2708
271.5065,16733.3708
271.6929,16722.875
271.8792,16726.4042
272.0656,16716.8667
272.252,16715.7583
272.4383,16713.2417
272.6246,16696.4708
272.8109,16681.4
272.9972,16695.0917
273.1835,16701.7208
273.3697,16701.0792
273.5559,16697.4708
273.7421,16694.2917
273.9283,16681.8958
274.1145,16667.7042
274.3007,16660.8042
274.4868,16664.7042
274.6729,16678.4875
274.859,16672.5958
275.0451,16664.5875
275.2311,16621.4958
275.4172,16623.4167
275.6032,16626.1375
275.7892,16632.5917
275.9752,16625.1625
276.1612,16631.6833
276.3472,16605.0583
276.5331,16591.5458
276.719,16588.425
276.9049,16578.05
277.0908,16554.8125
277.2767,16545.9458
277.4625,16540.4
277.6484,16527.4042
277.8342,16506.6833
278.02,16493.6667
278.2057,16501.925
278.3915,16513.1417
278.5772,16502.8375
278.763,16479.2792
278.9487,16487.8958
279.1343,16492.8333
279.32,16473.85
279.5057,16445.25
279.6913,16401.3333
279.877,16380.7167
280.0625,16362.7708
280.2481,16339.8167
280.4337,16313.5292
280.6192,16322.1125
280.8048,16329.9292
280.9903,16310.4333
281.1758,16283.1458
281.3612,16249.7792
281.5467,16231.6375
281.7321,16243.7667
281.9175,16237.55
282.1029,16223.9375
282.2884,16216.5375
282.4737,16188.7667
282.6591,16160.2208
282.8444,16152.2125
283.0297,16140.2667
283.215,16129.0042
283.4002,16121.1667
283.5855,16086.9333
283.7707,16040.0792
283.956,16020.85
284.1412,15998.975
284.3264,16005.3917
284.5115,16012.3375
284.6967,16010.3875
284.8818,15983.8333
285.0669,15950.1875
285.252,15938.5208
285.4371,15932.5792
285.6222,15906.7083
285.8072,15883.6208
285.9922,15866.3333
286.1772,15863.3917
286.3622,15861.9792
286.5472,15834.4667
286.7321,15804.0708
286.9171,15809.1
287.102,15804.4958
287.2869,15808.1958
287.4717,15824.3292
287.6566,15811.9333
287.8415,15805.1083
288.0263,15787.8042
288.2111,15748.8875
288.3959,15711.9333
288.5806,15702.4958
288.7654,15699.2208
288.9501,15722.2458
289.1348,15724.4375
289.3195,15709.75
289.5042,15707.1083
289.6889,15714.55
289.8735,15677.8458
290.0581,15656.3208
290.2428,15624.9083
290.4273,15617.825
290.6119,15625.8333
290.7965,15613.1792
290.981,15613.3542
291.1655,15597.9083
291.35,15553.2292
291.5345,15521.5208
291.719,15511.4125
291.9034,15510.2292
292.0878,15527.6375
292.2722,15514.4792
292.4566,15488.9792
292.641,15485.9625
292.8253,15477.525
293.0096,15459.675
293.194,15457.325
293.3783,15445.5208
293.5626,15449.7125
293.7468,15443.0042
293.9311,15435.8875
294.1153,15401.3458
294.2995,15347.9792
294.4837,15311.1333
294.6678,15283.2333
294.852,15262.9875
295.0361,15262.5708
295.2202,15255.8958
295.4043,15254.9
295.5884,15243.0875
295.7725,15229.1417
295.9565,15214.9
296.1405,15177.1833
296.3246,15151.7292
296.5085,15164.25
296.6925,15175.25
296.8764,15165.0458
297.0603,15142.9208
297.2443,15126.8208
297.4282,15096.6917
297.612,15068.4042
297.7959,15040.5708
297.9797,15022.5792
298.1635,14994.3042
298.3474,15008.325
298.5311,15012.35
298.7149,14986.3292
298.8987,14941.1
299.0823,14921.95
299.2661,14883.2875
299.4498,14833.4375
299.6334,14824.125
299.8171,14820.475
300.0007,14802.75
300.1843,14794.3167
300.368,14779.9292
300.5515,14761.2125
300.7351,14742.0917
300.9186,14721.9958
301.1021,14694.0958
301.2857,14686.4708
301.4691,14669.6792
301.6526,14670.9917
301.8361,14643.8958
302.0195,14613.0708
302.2029,14598.5375
302.3863,14589.0708
302.5697,14565.1542
302.753,14560.95
302.9364,14558.275
303.1197,14562.1458
303.303,14551.5958
303.4863,14516.3292
303.6696,14467.9917
303.8528,14429.225
304.036,14410.3958
304.2192,14407.6292
304.4024,14393.1208
304.5856,14362.1042
304.7688,14350.5458
304.9519,14341.9583
305.135,14317.9708
305.3181,14299.8042
305.5012,14280.7167
305.6842,14279.3167
305.8673,14260.6583
306.0504,14232.5833
306.2333,14189.1167
306.4163,14176.0667
306.5993,14153.2125
306.7822,14139.0875
306.9652,14131.4208
307.1481,14099.9583
307.331,14074.2875
307.5139,14046.6375
307.6967,14017.6833
307.8796,13994.1667
308.0624,13977.3917
308.2452,13948.8542
308.428,13920.4583
308.6107,13908.1458
308.7935,13884.9292
308.9762,13870.4833
309.1589,13853.3167
309.3416,13832.9042
309.5243,13806.4
309.7069,13792.5458
309.8896,13760.2708
310.0721,13740.3042
310.2548,13730.3208
310.4373,13713.6792
310.6199,13710.2042
310.8024,13682.4292
310.985,13667.7
311.1674,13632.2083
311.3499,13595.1667
311.5324,13584.7
311.7148,13590.1292
311.8973,13561.9708
312.0797,13542.8042
312.2621,13533.2375
312.4445,13510.4875
312.6268,13484.6542
312.8091,13466.3833
312.9915,13431.5417
313.1738,13409.8583
313.356,13377.6417
313.5383,13347.2458
313.7206,13335.5792
313.9027,13306.0917
314.085,13287.7708
314.2672,13274.6917
314.4493,13267.6208
314.6314,13258.7917
314.8136,13250.3167
314.9957,13218.8417
315.1778,13189.8417
315.3598,13175.9208
315.5419,13166.0417
315.724,13154.1958
315.9059,13135.5458
316.088,13119.1458
316.2699,13118.9833
316.4519,13099.5667
316.6338,13067.4792
316.8157,13025.0583
316.9977,13003.625
317.1795,13003.4625
317.3614,12999.1333
317.5432,12990.1
317.7251,12959.9667
317.9069,12925.15
318.0887,12915.3875
318.2704,12891.5583
318.4522,12877.6125
318.6339,12871.9333
318.8156,12882.25
318.9973,12863.5125
319.179,12863.3708
319.3607,12859.4333
319.5423,12851.35
319.7239,12837.425
319.9055,12814.925
320.0871,12798.425
320.2687,12781.2833
320.4502,12768.3875
320.6317,12736.85
320.8132,12738.3167
320.9947,12730.0458
321.1761,12728.5833
321.3576,12718.4583
321.5391,12708.0542
321.7205,12695.3667
321.9019,12674.875
322.0832,12647.6333
322.2646,12620.9667
322.4459,12599.5625
322.6272,12583.6917
322.8085,12568.7625
322.9898,12553.6
323.1711,12530.6417
323.3523,12508.475
323.5335,12501.2292
323.7147,12518.4667
323.8959,12541.1792
324.0771,12539.9333
324.2582,12517.5833
324.4393,12511.9958
324.6204,12512.2667
324.8015,12497.8
324.9826,12507.5083
325.1637,12516.7833
325.3447,12507.9792
325.5257,12500.1167
325.7067,12489.7
325.8877,12454.625
326.0686,12421.1083
326.2496,12408.1875
326.4305,12381.6333
326.6114,12369.8792
326.7922,12358.9
326.9731,12362.9167
327.1539,12350.4458
327.3347,12343.3917
327.5155,12346.7
327.6963,12364.6667
327.8771,12362.9833
328.0578,12331.5125
328.2385,12288.5667
328.4193,12273.8292
328.5999,12260.3167
328.7806,12236.2042
328.9613,12235.0792
329.1419,12222.6917
329.3225,12217.5333
329.5031,12194.3792
329.6837,12174.5125
329.8642,12157.325
330.0447,12140.7708
330.2252,12122.3958
330.4057,12094.9125
330.5862,12085.4792
330.7667,12084.9458
330.9471,12104.1042
331.1275,12103.5583
331.3079,12068.1208
331.4883,12042.9042
331.6687,12040.1083
331.849,12018.525
332.0293,11991.1375
332.2096,11969.4875
332.3899,11965.7083
332.5702,11970.3458
332.7504,11974.8208
332.9306,11974.7375
333.1108,11950.6
333.291,11925.525
333.4712,11917.2458
333.6514,11917.9333
333.8315,11906.8542
334.0116,11894.5708
334.1917,11892.8167
334.3717,11889.5958
334.5518,11892.9667
334.7318,11874.0917
334.9119,11858.1792
335.0918,11857.2542
335.2718,11853.8667
335.4518,11851.8792
335.6317,11838.1917
335.8116,11840.9958
335.9915,11832.0625
336.1714,11792.8208
336.3513,11782.6
336.5311,11784.9458
336.7109,11789.125
336.8907,11771.1333
337.0705,11736.7833
337.2502,11692.8792
337.43,11682.95
337.6097,11659.7625
337.7894,11650.0542
337.9691,11648.0125
338.1488,11652.475
338.3284,11650.7083
338.508,11663.2875
338.6877,11662.625
338.8672,11649.65
339.0468,11622.2417
339.2263,11603.5917
339.4059,11606.2417
339.5854,11638.125
339.7649,11624.3792
339.9443,11606.6583
340.1238,11604.25
340.3032,11598.5292
340.4826,11596.625
340.662,11571.5625
340.8414,11537.7625
341.0207,11540.4333
341.2001,11549.1958
341.3794,11547.2875
341.5587,11568.3583
341.738,11558.4
341.9172,11534.8917
342.0965,11528.2042
342.2757,11483.625
342.4549,11442.4917
342.6341,11446.7708
342.8132,11441.4
342.9923,11471.3542
343.1715,11500.9292
343.3506,11516.5583
343.5296,11466.1208
343.7087,11432.5875
343.8878,11409.425
344.0668,11394.7125
344.2458,11383.175
344.4248,11360.8958
344.6037,11353.1583
344.7827,11351.8417
344.9616,11339.8667
345.1405,11339.8542
345.3194,11344.5833
345.4982,11320.6833
345.6771,11303.8083
345.8559,11301.625
346.0347,11293.6458
346.2135,11278.275
346.3923,11284.0875
346.571,11276.8458
346.7498,11253.7208
346.9285,11267.375
347.1071,11247.8875
347.2859,11217.3208
347.4645,11229.9292
347.6431,11242.0167
347.8217,11256.3333
348.0003,11270.7167
348.1789,11243.6292
348.3574,11201.0458
348.5359,11174.8542
348.7145,11147.4
348.893,11143.4833
349.0714,11140.3917
349.2499,11121.325
349.4283,11090.6208
349.6068,11061.1375
349.7852,11050.3792
349.9635,11054.9958
350.1419,11054.4583
350.3202,11040.0833
350.4985,11015.2542
350.6768,10996.3667
350.8551,10982.6833
351.0334,10972.85
351.2116,10953.425
351.3898,10954.9292
351.568,10947.65
351.7462,10952.2125
351.9243,10939.6
352.1025,10915.1375
352.2806,10899.2042
352.4587,10892.3667
352.6368,10882.0417
352.8148,10860.0167
352.9929,10845.4042
353.1709,10848.0625
353.3489,10842.8792
353.5268,10826.2375
353.7048,10805.2542
353.8828,10795.625
354.0607,10778.6542
354.2386,10771.8125
354.4165,10761.8875
354.5943,10748.2458
354.7722,10740.7458
354.95,10752.8458
355.1278,10751.2458
355.3056,10724.5042
355.4833,10685.8792
355.6611,10654.8625
355.8388,10630.8792
356.0165,10615.925
356.1942,10626.9583
356.3719,10648.125
356.5495,10629.8875
356.7271,10616.7042
356.9047,10612.6667
357.0823,10606.3458
357.2599,10610.0375
357.4374,10598.0208
357.6149,10571.3292
357.7924,10536.4917
357.9699,10527.2667
358.1474,10514.8125
358.3248,10486.3625
358.5023,10474.3542
358.6797,10441.9417
358.8571,10432.0083
359.0344,10425.5958
359.2118,10396.2042
359.3891,10384.6292
359.5664,10375.3333
359.7437,10365.7917
359.9209,10340.9083
360.0982,10313.8167
360.2754,10294.2583
360.4526,10303.8458
360.6298,10307.0625
360.807,10301.6
360.9841,10289.275
361.1613,10266.6083
361.3383,10274.0625
361.5154,10278.4
361.6925,10260.7667
361.8695,10244.0125
362.0466,10229.7208
362.2236,10216.1583
362.4005,10211.2292
362.5775,10192.6417
362.7545,10156.8
362.9314,10136.1583
363.1083,10139.4917
363.2852,10149.3667
363.462,10145.0708
363.6389,10135.6708
363.8157,10125.1375
363.9925,10101.2
364.1693,10086.7458
364.346,10054.725
364.5228,10050.6375
364.6996,10064.2458
364.8762,10065.875
365.0529,10070.2333
365.2296,10065.625
365.4062,10073.4083
365.5829,10061.1125
365.7595,10038.175
365.9361,10049.8667
366.1126,10040.1583
366.2892,10075.1292
366.4657,10197.975
366.6422,10313.3042
366.8186,10288.4292
366.9951,10347.4375
367.1716,10307.45
367.348,10260.5333
367.5244,10311.8
367.7008,10318.7083
367.8772,10307.3417
368.0535,10174.1583
368.2298,10196.2375
368.4061,10288.1167
368.5824,10226.25
368.7586,10279.2375
368.9349,10327.9917
369.1111,10228.5833
369.2873,10134.325
369.4635,10136.7833
369.6396,10147.0125
369.8158,10066.3125
369.9919,10051.5333
370.168,10073.1292
370.3441,10090.0833
370.5202,10022.4
370.6962,9953.9083
370.8722,9924.7667
371.0482,9922.3708
371.2242,9947.5542
371.4002,10024.4625
371.5761,10059.625
371.752,10001.4292
371.9279,10003.7125
372.1038,10029.2708
372.2796,9986.7
372.4555,9980.2
372.6313,10008.7292
372.8071,9973.7625
372.9829,9936.225
373.1586,9943.8167
373.3344,9972.4083
373.5101,9932.6375
373.6858,9935.825
373.8615,9917.5667
374.0371,9920.0708
374.2127,9997.0458
374.3884,10011.7833
374.564,9963.775
374.7395,9949.8917
374.9151,9971.4792
375.0906,10075.8333
375.2661,10177.8167
375.4416,10132.8833
375.6171,10175.4
375.7925,10254.0125
375.968,10283.1125
376.1434,10202.0667
376.3188,10135.3333
376.4941,10116.5042
376.6695,10158.4667
376.8448,10182.0917
377.0201,10214.8
377.1954,10192.1375
377.3707,10236.8417
377.5459,10282.3625
377.7212,10351.8042
377.8964,10610.1583
378.0715,10750.375
378.2467,10575.7667
378.4218,10626.1125
378.597,10531.4042
378.7721,10415.3083
378.9472,10447.2
379.1222,10507.2708
379.2973,10666.6083
379.4723,10944.4583
379.6473,11077.8625
379.8223,10923.45
379.9972,10709.275
380.1722,10594.8625
380.3471,10553.2667
380.522,10528.8
380.6969,10479.3375
380.8717,10639.9792
381.0466,10609.4917
381.2214,10499.6833
381.3962,10491.5417
381.571,10420.6125
381.7457,10352.3083
381.9204,10432.3375
382.0952,10416.1958
382.2699,10487.5917
382.4445,10747.5833
382.6192,10831.5833
382.7938,11042.625
382.9685,11272.0667
383.1431,11083.0042
383.3176,10774.7333
383.4922,10640.3958
383.6667,10624.1958
383.8412,10583.0208
384.0157,10491.5958
384.1902,10530.6833
384.3646,10654.2167
384.5391,10637.025
384.7134,10646.2458
384.8878,10778.7458
385.0622,10991.4542
385.2365,10937.6042
385.4109,10665.6333
385.5852,10588.9917
385.7594,10626.5958
385.9337,10698.6042
386.1079,10806.0958
386.2822,11014.1
386.4564,11149.1042
386.6306,10930.95
386.8047,10964.9583
386.9789,11136.4417
387.153,11157.35
387.3271,11503.6833
387.5012,11483.0583
387.6752,11663.1833
387.8492,11953.7792
388.0233,11874.2458
388.1972,11605.0708
388.3712,11670.6
388.5452,11644.0125
388.7191,11684.4833
388.893,11996.6292
389.0669,12068.0
389.2408,11550.6667
389.4146,11097.2375
389.5884,10841.8667
389.7623,10630.1
389.9361,10594.225
390.1098,10632.9708
390.2835,10725.7292
390.4573,10723.75
390.631,10715.8875
390.8047,10858.3417
390.9784,11001.1083
391.152,10916.2375
391.3256,10951.1542
391.4992,11068.0917
391.6728,10937.4958
391.8464,11003.3542
392.0199,11262.7417
392.1934,11258.6583
392.3669,11319.7042
392.5403,11534.25
392.7138,11621.45
392.8873,11829.4375
393.0607,12090.5083
393.2341,12253.1083
393.4074,12328.3542
393.5808,11935.3958
393.7542,11659.1917
393.9274,11697.2458
394.1007,11501.7667
394.274,11603.5583
394.4472,11576.8333
394.6205,11658.2875
394.7937,12004.5375
394.9668,12256.3625
395.14,12045.65
395.3131,11704.7667
395.4863,11384.0167
395.6594,11342.7375
395.8325,11213.5167
396.0055,11160.4
396.1786,11200.0292
396.3516,11280.6208
396.5246,11226.8875
396.6975,11122.8167
396.8705,11115.7042
397.0434,11497.8542
397.2163,11265.3667
397.3892,11141.0375
397.5621,11320.8875
397.735,11496.825
397.9077,11747.6792
398.0806,11916.1792
398.2534,11678.5125
398.4261,11839.8708
398.5989,11927.0125
398.7716,12358.25
398.9443,12301.2875
399.117,12137.0458
399.2896,11965.0333
399.4623,11827.5167
399.6349,11720.1
399.8075,11566.8792
399.9801,11344.1917
400.1526,11335.9333
400.3252,11080.6792
400.4977,10812.2458
400.6702,10754.6958
400.8427,10710.65
401.0151,10789.0208
401.1875,10797.6417
401.36,10778.2875
401.5323,10833.8083
401.7047,10683.9042
401.877,10615.6167
402.0494,10593.6583
402.2216,10681.6292
402.394,10869.2667
402.5662,10797.825
402.7385,10801.6
402.9107,10776.5625
403.0829,10759.4083
403.2551,10758.3333
403.4272,10666.2125
403.5994,10670.8542
403.7715,10763.8125
403.9436,10916.8125
404.1156,10879.3792
