Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-23 09:14:23.662639
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1369.9042
218.2508,1396.4708
218.442,1421.4667
218.6332,1449.4833
218.8244,1476.3125
219.0156,1504.6375
219.2067,1535.1833
219.3979,1565.8167
219.589,1598.4542
219.7801,1630.6042
219.9712,1663.875
220.1623,1699.425
220.3533,1736.3042
220.5444,1773.3208
220.7354,1813.2375
220.9264,1850.5
221.1174,1892.5917
221.3083,1935.0042
221.4993,1976.1208
221.6902,2017.7375
221.8812,2063.975
222.0721,2109.7917
222.263,2157.5083
222.4538,2208.3083
222.6447,2258.8542
222.8355,2309.9083
223.0264,2359.9833
223.2172,2410.7375
223.408,2466.6875
223.5987,2521.5292
223.7895,2576.4917
223.9802,2636.7375
224.1709,2693.8375
224.3616,2756.2958
224.5524,2817.5167
224.743,2882.0292
224.9337,2941.8917
225.1243,3010.9375
225.315,3077.2
225.5056,3141.1708
225.6962,3211.2583
225.8867,3281.5083
226.0773,3352.925
226.2678,3422.2792
226.4584,3496.0292
226.6489,3570.8542
226.8394,3641.875
227.0298,3719.7875
227.2203,3800.825
227.4108,3885.9417
227.6012,3966.6542
227.7916,4045.425
227.982,4128.5458
228.1723,4209.7542
228.3627,4294.9458
228.5531,4378.8833
228.7434,4462.5708
228.9337,4551.1625
229.124,4639.9667
229.3143,4731.5917
229.5045,4827.6583
229.6948,4924.8
229.885,5023.575
230.0752,5124.3875
230.2654,5223.1208
230.4556,5322.7708
230.6457,5419.5208
230.8358,5519.15
231.026,5617.4458
231.2161,5713.9042
231.4062,5820.5
231.5963,5915.4875
231.7863,6021.2583
231.9764,6128.7917
232.1664,6241.0958
232.3564,6352.6042
232.5464,6460.7583
232.7364,6574.0917
232.9263,6678.0667
233.1163,6793.1333
233.3062,6909.8292
233.4961,7034.1042
233.686,7149.7542
233.8758,7251.5917
234.0657,7357.5625
234.2555,7475.0542
234.4454,7588.7083
234.6352,7703.4458
234.825,7816.7292
235.0147,7925.8542
235.2045,8038.0125
235.3942,8147.1208
235.5839,8261.6917
235.7737,8372.4667
235.9633,8481.0458
236.153,8602.5792
236.3427,8719.7708
236.5323,8832.2042
236.7219,8943.1917
236.9115,9038.4958
237.1011,9143.2542
237.2907,9256.4708
237.4803,9371.0125
237.6698,9477.0083
237.8593,9586.55
238.0488,9697.225
238.2383,9806.2
238.4278,9909.725
238.6172,10028.05
238.8066,10137.5583
238.9961,10244.4875
239.1855,10361.9083
239.3748,10467.0292
239.5642,10568.925
239.7536,10677.9917
239.9429,10780.9875
240.1322,10876.3917
240.3215,10977.2417
240.5108,11076.5
240.7001,11185.5333
240.8893,11284.4
241.0786,11377.0792
241.2677,11472.6375
241.457,11583.0333
241.6461,11656.8125
241.8353,11734.6375
242.0244,11822.1583
242.2136,11901.9833
242.4027,11986.8667
242.5918,12067.7375
242.7809,12150.0833
242.9699,12198.7708
243.159,12240.7292
243.348,12336.6292
243.537,12442.7333
243.726,12537.175
243.915,12616.2875
244.1039,12690.3708
244.2929,12744.1167
244.4818,12769.3875
244.6707,12827.5583
244.8596,12932.1917
245.0485,13029.3542
245.2373,13127.925
245.4262,13215.7583
245.615,13290.825
245.8038,13362.5208
245.9926,13433.7208
246.1814,13510.0458
246.3701,13525.2375
246.5589,13523.7
246.7476,13578.2
246.9363,13686.0458
247.1249,13776.2375
247.3136,13860.7583
247.5023,13940.6458
247.6909,14024.375
247.8795,14097.2625
248.0681,14175.9583
248.2567,14242.3458
248.4453,14313.3625
248.6338,14375.8042
248.8224,14413.2167
249.0109,14393.8333
249.1994,14421.0792
249.3878,14502.9417
249.5763,14591.5042
249.7648,14666.2875
249.9532,14739.6833
250.1416,14823.6917
250.33,14901.7833
250.5183,14985.9125
250.7067,15043.5208
250.8951,15097.7292
251.0834,15152.2458
251.2717,15201.6333
251.46,15247.6833
251.6483,15299.4958
251.8365,15332.4708
252.0247,15326.2583
252.213,15361.6167
252.4012,15410.225
252.5894,15499.7167
252.7775,15556.1083
252.9657,15607.0875
253.1538,15677.2042
253.3419,15727.075
253.53,15769.1
253.7181,15811.5333
253.9062,15866.0
254.0942,15908.75
254.2823,15937.1208
254.4703,15965.4917
254.6583,15997.2667
254.8463,16041.3125
255.0342,16065.5
255.2222,16091.15
255.4101,16100.4417
255.598,16088.2792
255.7859,16120.9917
255.9738,16174.2458
256.1616,16243.8708
256.3495,16303.4042
256.5373,16356.7042
256.7251,16433.375
256.9129,16472.4875
257.1006,16517.6042
257.2884,16568.2833
257.4761,16626.9708
257.6638,16661.0542
257.8515,16681.0042
258.0392,16711.3958
258.2269,16730.7917
258.4146,16753.9458
258.6022,16779.7792
258.7898,16790.5625
258.9774,16802.0708
259.165,16834.7875
259.3525,16863.4208
259.5401,16870.85
259.7276,16902.0
259.9151,16924.1417
260.1026,16952.9792
260.2901,16988.6417
260.4776,17020.925
260.665,17082.1458
260.8524,17126.275
261.0398,17172.4625
261.2272,17194.5792
261.4146,17200.725
261.6019,17221.2208
261.7893,17248.975
261.9766,17272.5875
262.1639,17300.9333
262.3512,17296.6792
262.5384,17298.1667
262.7257,17304.475
262.9129,17318.9917
263.1001,17324.9208
263.2873,17346.5458
263.4745,17362.5208
263.6617,17335.3375
263.8488,17350.0458
264.0359,17361.0
264.2231,17368.9542
264.4101,17378.8417
264.5972,17392.8458
264.7842,17404.1208
264.9713,17403.625
265.1583,17403.2708
265.3453,17411.2917
265.5323,17426.7083
265.7193,17438.65
265.9062,17463.3625
266.0931,17467.9167
266.2801,17460.3542
266.4669,17478.8542
266.6538,17491.4833
266.8407,17501.175
267.0276,17486.2375
267.2143,17478.7375
267.4012,17487.9875
267.588,17457.6083
267.7747,17454.7792
267.9615,17451.3958
268.1482,17444.6625
268.3349,17443.8
268.5217,17443.625
268.7083,17417.5208
268.895,17403.9167
269.0817,17416.675
269.2682,17404.5458
269.4549,17381.7667
269.6415,17344.5875
269.8281,17332.1375
270.0146,17341.6125
270.2012,17342.0333
270.3877,17349.2333
270.5742,17333.1125
270.7607,17322.9208
270.9472,17315.9125
271.1336,17303.5625
271.32,17283.4208
271.5065,17261.475
271.6929,17254.2375
271.8792,17256.9792
272.0656,17247.9792
272.252,17246.7625
272.4383,17242.5542
272.6246,17227.4792
272.8109,17214.3792
272.9972,17232.5167
273.1835,17233.9333
273.3697,17236.35
273.5559,17234.0375
273.7421,17230.3125
273.9283,17218.5875
274.1145,17200.6208
274.3007,17197.5708
274.4868,17199.1125
274.6729,17214.9708
274.859,17215.0167
275.0451,17205.1042
275.2311,17156.9333
275.4172,17160.6042
275.6032,17165.8042
275.7892,17171.4625
275.9752,17164.5042
276.1612,17170.1292
276.3472,17148.1708
276.5331,17134.5958
276.719,17124.4958
276.9049,17115.7458
277.0908,17099.3875
277.2767,17089.075
277.4625,17086.8917
277.6484,17070.0583
277.8342,17047.5625
278.02,17037.4458
278.2057,17041.725
278.3915,17052.6375
278.5772,17051.1833
278.763,17023.3333
278.9487,17036.125
279.1343,17037.5667
279.32,17022.4375
279.5057,16994.4792
279.6913,16944.3542
279.877,16928.1917
280.0625,16913.65
280.2481,16881.3208
280.4337,16856.5833
280.6192,16865.9458
280.8048,16876.2167
280.9903,16852.0167
281.1758,16822.8667
281.3612,16792.9667
281.5467,16776.75
281.7321,16784.8375
281.9175,16783.5583
282.1029,16771.3708
282.2884,16764.6083
282.4737,16730.9125
282.6591,16706.1208
282.8444,16693.6708
283.0297,16684.7792
283.215,16673.4833
283.4002,16664.2208
283.5855,16629.7792
283.7707,16578.7667
283.956,16557.95
284.1412,16543.6917
284.3264,16547.2583
284.5115,16556.8042
284.6967,16553.7917
284.8818,16526.4667
285.0669,16489.8292
285.252,16477.825
285.4371,16472.1833
285.6222,16448.825
285.8072,16423.9
285.9922,16400.2542
286.1772,16403.7917
286.3622,16404.8167
286.5472,16373.8542
286.7321,16341.8667
286.9171,16350.9125
287.102,16347.0625
287.2869,16350.025
287.4717,16361.45
287.6566,16350.8208
287.8415,16345.45
288.0263,16329.6167
288.2111,16288.0958
288.3959,16249.2458
288.5806,16242.0458
288.7654,16235.1292
288.9501,16263.05
289.1348,16261.6708
289.3195,16248.9417
289.5042,16246.925
289.6889,16259.5042
289.8735,16216.5958
290.0581,16197.4333
290.2428,16163.4792
290.4273,16155.7
290.6119,16163.5042
290.7965,16152.6792
290.981,16143.2125
291.1655,16131.3667
291.35,16083.6583
291.5345,16052.1708
291.719,16045.6542
291.9034,16044.1667
292.0878,16062.4208
292.2722,16051.4125
292.4566,16022.2083
292.641,16020.6708
292.8253,16008.3875
293.0096,15990.8458
293.194,15989.6125
293.3783,15981.0542
293.5626,15979.6333
293.7468,15973.0208
293.9311,15972.8292
294.1153,15934.1958
294.2995,15879.7292
294.4837,15842.2958
294.6678,15813.125
294.852,15787.5875
295.0361,15792.95
295.2202,15782.6667
295.4043,15786.425
295.5884,15770.8167
295.7725,15760.5583
295.9565,15739.7375
296.1405,15701.9708
296.3246,15677.7833
296.5085,15689.7542
296.6925,15705.3583
296.8764,15694.6083
297.0603,15671.8583
297.2443,15648.1375
297.4282,15621.9792
297.612,15592.4083
297.7959,15563.4208
297.9797,15545.2208
298.1635,15516.6958
298.3474,15533.5542
298.5311,15538.9958
298.7149,15507.1125
298.8987,15461.2417
299.0823,15439.7167
299.2661,15406.2833
299.4498,15353.8125
299.6334,15346.15
299.8171,15333.6458
300.0007,15322.6542
300.1843,15309.6625
300.368,15294.9167
300.5515,15272.7625
300.7351,15257.1042
300.9186,15237.7
301.1021,15208.0
301.2857,15196.0625
301.4691,15180.5708
301.6526,15181.0125
301.8361,15150.875
302.0195,15123.0833
302.2029,15112.8833
302.3863,15097.8375
302.5697,15072.825
302.753,15068.1
302.9364,15068.4208
303.1197,15077.1583
303.303,15059.5292
303.4863,15024.075
303.6696,14973.5417
303.8528,14937.9958
304.036,14913.7708
304.2192,14912.0625
304.4024,14896.3917
304.5856,14864.0917
304.7688,14851.4833
304.9519,14845.2625
305.135,14818.4833
305.3181,14800.5708
305.5012,14777.9958
305.6842,14780.0125
305.8673,14761.5
306.0504,14730.1833
306.2333,14683.3458
306.4163,14671.1375
306.5993,14644.1083
306.7822,14632.6542
306.9652,14619.1125
307.1481,14593.1208
307.331,14566.125
307.5139,14540.2833
307.6967,14510.5833
307.8796,14484.525
308.0624,14463.2792
308.2452,14437.4958
308.428,14409.7458
308.6107,14397.175
308.7935,14376.2958
308.9762,14353.6625
309.1589,14335.0792
309.3416,14318.9458
309.5243,14293.6208
309.7069,14280.5542
309.8896,14249.1458
310.0721,14223.3958
310.2548,14214.0417
310.4373,14197.1875
310.6199,14193.4458
310.8024,14168.65
310.985,14154.8167
311.1674,14118.5708
311.3499,14083.7667
311.5324,14067.6208
311.7148,14073.3833
311.8973,14043.8875
312.0797,14025.825
312.2621,14012.0
312.4445,13994.5625
312.6268,13967.0417
312.8091,13947.375
312.9915,13914.5542
313.1738,13891.7333
313.356,13857.525
313.5383,13828.1458
313.7206,13808.5
313.9027,13786.0917
314.085,13767.7292
314.2672,13753.6375
314.4493,13741.2917
314.6314,13735.1042
314.8136,13730.8042
314.9957,13700.7958
315.1778,13669.1667
315.3598,13648.1875
315.5419,13640.6417
315.724,13629.75
315.9059,13605.9417
316.088,13587.6333
316.2699,13590.2167
316.4519,13574.4083
316.6338,13542.975
316.8157,13498.1083
316.9977,13479.1458
317.1795,13484.0458
317.3614,13479.7958
317.5432,13470.5458
317.7251,13439.5542
317.9069,13403.2708
318.0887,13386.5125
318.2704,13362.5208
318.4522,13351.5792
318.6339,13348.8417
318.8156,13358.6292
318.9973,13345.6917
319.179,13337.1042
319.3607,13328.8375
319.5423,13327.3333
319.7239,13309.4667
319.9055,13289.3833
320.0871,13272.5167
320.2687,13261.4625
320.4502,13250.65
320.6317,13220.3042
320.8132,13216.8542
320.9947,13206.6375
321.1761,13205.7083
321.3576,13186.6333
321.5391,13180.75
321.7205,13173.0833
321.9019,13152.5333
322.0832,13125.9
322.2646,13095.8792
322.4459,13075.7292
322.6272,13052.0875
322.8085,13030.2083
322.9898,13021.3417
323.1711,13001.125
323.3523,12984.6792
323.5335,12973.4292
323.7147,12991.9583
323.8959,13017.95
324.0771,13017.8708
324.2582,13001.9958
324.4393,12993.5375
324.6204,12990.2083
324.8015,12978.025
324.9826,12977.6667
325.1637,12993.1875
325.3447,12984.6042
325.5257,12984.2167
325.7067,12977.0875
325.8877,12947.1042
326.0686,12913.5833
326.2496,12900.7125
326.4305,12871.8333
326.6114,12857.125
326.7922,12855.4208
326.9731,12853.2
327.1539,12836.9
327.3347,12833.675
327.5155,12838.7542
327.6963,12854.1542
327.8771,12851.25
328.0578,12814.7833
328.2385,12768.0833
328.4193,12759.1042
328.5999,12739.2625
328.7806,12709.2667
328.9613,12716.2083
329.1419,12712.4375
329.3225,12711.6167
329.5031,12690.3667
329.6837,12668.0292
329.8642,12652.3792
330.0447,12637.5542
330.2252,12616.9208
330.4057,12584.2417
330.5862,12571.5417
330.7667,12564.7792
330.9471,12586.8583
331.1275,12588.05
331.3079,12548.2708
331.4883,12522.6167
331.6687,12520.4375
331.849,12499.95
332.0293,12473.3167
332.2096,12451.4333
332.3899,12439.8708
332.5702,12446.2417
332.7504,12457.2667
332.9306,12455.7875
333.1108,12426.9042
333.291,12404.5958
333.4712,12395.5
333.6514,12389.4583
333.8315,12377.8917
334.0116,12366.4083
334.1917,12365.7208
334.3717,12368.8792
334.5518,12371.2833
334.7318,12357.9458
334.9119,12334.8542
335.0918,12330.7167
335.2718,12331.8292
335.4518,12330.4042
335.6317,12322.6292
335.8116,12320.3042
335.9915,12297.1708
336.1714,12246.1917
336.3513,12245.1542
336.5311,12257.75
336.7109,12259.225
336.8907,12237.35
337.0705,12190.2792
337.2502,12147.9458
337.43,12139.3792
337.6097,12122.3292
337.7894,12114.3083
337.9691,12110.6417
338.1488,12110.375
338.3284,12116.8667
338.508,12130.925
338.6877,12133.5083
338.8672,12119.6583
339.0468,12094.1125
339.2263,12071.6208
339.4059,12070.6
339.5854,12104.6917
339.7649,12090.8208
339.9443,12084.2833
340.1238,12084.2583
340.3032,12076.9583
340.4826,12070.5375
340.662,12039.4833
340.8414,12003.2917
341.0207,12009.2417
341.2001,12019.3958
341.3794,12010.65
341.5587,12024.9833
341.738,12022.1
341.9172,12005.4833
342.0965,11999.4958
342.2757,11953.0333
342.4549,11906.8583
342.6341,11912.1833
342.8132,11906.2167
342.9923,11943.5208
343.1715,11973.1625
343.3506,11984.1417
343.5296,11932.5167
343.7087,11898.45
343.8878,11867.7375
344.0668,11841.4292
344.2458,11821.9833
344.4248,11800.0625
344.6037,11796.275
344.7827,11803.5042
344.9616,11793.675
345.1405,11802.5333
345.3194,11801.5375
345.4982,11783.6625
345.6771,11766.0042
345.8559,11754.6583
346.0347,11744.4417
346.2135,11728.4958
346.3923,11738.0583
346.571,11732.1
346.7498,11709.0083
346.9285,11723.8458
347.1071,11712.625
347.2859,11674.1
347.4645,11679.0
347.6431,11687.6417
347.8217,11702.325
348.0003,11723.6
348.1789,11697.8542
348.3574,11652.3667
348.5359,11623.9875
348.7145,11605.1833
348.893,11598.4
349.0714,11588.7
349.2499,11562.425
349.4283,11535.5958
349.6068,11505.3958
349.7852,11490.7375
349.9635,11504.9833
350.1419,11510.7
350.3202,11500.2042
350.4985,11473.3792
350.6768,11451.825
350.8551,11441.0
351.0334,11426.8375
351.2116,11401.6375
351.3898,11398.4667
351.568,11386.225
351.7462,11399.4792
351.9243,11392.0708
352.1025,11364.3583
352.2806,11347.9292
352.4587,11330.7292
352.6368,11314.525
352.8148,11297.0833
352.9929,11286.475
353.1709,11294.3417
353.3489,11289.3292
353.5268,11275.8875
353.7048,11256.3333
353.8828,11245.3
354.0607,11231.225
354.2386,11221.6792
354.4165,11212.3667
354.5943,11197.9875
354.7722,11195.0958
354.95,11204.3042
355.1278,11205.8958
355.3056,11171.5125
355.4833,11125.35
355.6611,11095.4792
355.8388,11071.5917
356.0165,11053.4708
356.1942,11066.2667
356.3719,11094.0833
356.5495,11066.1875
356.7271,11042.9167
356.9047,11041.2708
357.0823,11023.4
357.2599,11034.0417
357.4374,11029.0083
357.6149,10998.6167
357.7924,10966.875
357.9699,10950.95
358.1474,10929.425
358.3248,10895.4375
358.5023,10879.4583
358.6797,10844.5875
358.8571,10839.6708
359.0344,10841.6
359.2118,10822.5458
359.3891,10813.4667
359.5664,10806.4708
359.7437,10802.9
359.9209,10777.45
360.0982,10750.2917
360.2754,10725.2167
360.4526,10727.7958
360.6298,10731.5625
360.807,10722.025
360.9841,10698.4083
361.1613,10677.8208
361.3383,10692.8375
361.5154,10697.8958
361.6925,10684.7333
361.8695,10657.1792
362.0466,10633.1208
362.2236,10633.9083
362.4005,10630.725
362.5775,10620.4417
362.7545,10586.7042
362.9314,10570.975
363.1083,10561.7417
363.2852,10560.1
363.462,10556.3208
363.6389,10552.4083
363.8157,10543.2833
363.9925,10528.2125
364.1693,10514.025
364.346,10479.6875
364.5228,10469.5292
364.6996,10480.6958
364.8762,10477.575
365.0529,10484.0292
365.2296,10483.0083
365.4062,10499.7458
365.5829,10489.9375
365.7595,10469.3167
365.9361,10487.3583
366.1126,10479.6875
366.2892,10510.5917
366.4657,10640.1292
366.6422,10754.9208
366.8186,10728.1333
366.9951,10786.4417
367.1716,10749.2333
367.348,10703.3542
367.5244,10757.4125
367.7008,10763.2792
367.8772,10743.6542
368.0535,10601.8875
368.2298,10624.4583
368.4061,10726.375
368.5824,10654.6792
368.7586,10704.5792
368.9349,10758.5958
369.1111,10664.1792
369.2873,10576.2333
369.4635,10571.0125
369.6396,10585.7958
369.8158,10503.0542
369.9919,10489.7917
370.168,10513.9667
370.3441,10528.0458
370.5202,10446.7375
370.6962,10374.2583
370.8722,10338.8958
371.0482,10339.6208
371.2242,10374.775
371.4002,10465.2708
371.5761,10508.2833
371.752,10445.6625
371.9279,10434.4458
372.1038,10444.9542
372.2796,10395.6958
372.4555,10399.725
372.6313,10437.8708
372.8071,10398.2167
372.9829,10362.3833
373.1586,10367.7583
373.3344,10386.15
373.5101,10332.65
373.6858,10329.6375
373.8615,10316.7417
374.0371,10332.9125
374.2127,10422.9042
374.3884,10434.5125
374.564,10376.0958
374.7395,10355.8083
374.9151,10369.675
375.0906,10482.5583
375.2661,10601.7333
375.4416,10568.1625
375.6171,10617.0583
375.7925,10695.0667
375.968,10713.3583
376.1434,10630.6667
376.3188,10567.1708
376.4941,10546.5458
376.6695,10588.0333
376.8448,10612.4125
377.0201,10647.6
377.1954,10629.0875
377.3707,10683.8333
377.5459,10730.7
377.7212,10809.6583
377.8964,11077.0792
378.0715,11227.7833
378.2467,11050.0458
378.4218,11109.3875
378.597,11001.6667
378.7721,10868.5167
378.9472,10894.9167
379.1222,10958.7125
379.2973,11129.3917
379.4723,11411.1917
379.6473,11543.3375
379.8223,11376.6125
379.9972,11151.2125
380.1722,11045.1
380.3471,11010.4458
380.522,10994.3958
380.6969,10941.1542
380.8717,11105.1667
381.0466,11080.2208
381.2214,10968.9375
381.3962,10944.7625
381.571,10860.2792
381.7457,10790.1208
381.9204,10872.575
382.0952,10846.6333
382.2699,10920.7667
382.4445,11191.0583
382.6192,11269.15
382.7938,11484.2333
382.9685,11722.1625
383.1431,11528.325
383.3176,11203.1958
383.4922,11060.7375
383.6667,11051.8208
383.8412,11004.1792
384.0157,10908.6792
384.1902,10955.7875
384.3646,11098.3542
384.5391,11088.325
384.7134,11098.5833
384.8878,11243.575
385.0622,11459.6458
385.2365,11408.2292
385.4109,11124.5583
385.5852,11044.475
385.7594,11070.9625
385.9337,11141.9667
386.1079,11248.3458
386.2822,11474.6083
386.4564,11626.9167
386.6306,11397.8958
386.8047,11438.2542
386.9789,11611.4333
387.153,11621.6708
387.3271,11978.8333
387.5012,11970.0542
387.6752,12167.9292
387.8492,12462.3792
388.0233,12374.2167
388.1972,12096.9917
388.3712,12162.3958
388.5452,12139.5625
388.7191,12176.4708
388.893,12499.8042
389.0669,12578.1375
389.2408,12052.5042
389.4146,11583.7792
389.5884,11322.0833
389.7623,11113.8458
389.9361,11072.6
390.1098,11114.8625
390.2835,11216.2708
390.4573,11204.3125
390.631,11191.3
390.8047,11349.1417
390.9784,11504.9208
391.152,11419.6583
391.3256,11460.9917
391.4992,11581.6833
391.6728,11447.6375
391.8464,11511.1292
392.0199,11774.4625
392.1934,11756.4875
392.3669,11823.7167
392.5403,12040.3292
392.7138,12129.5875
392.8873,12331.8583
393.0607,12587.95
393.2341,12743.5333
393.4074,12805.7875
393.5808,12394.825
393.7542,12115.9667
393.9274,12167.6167
394.1007,11980.0083
394.274,12096.3
394.4472,12074.5958
394.6205,12167.5083
394.7937,12540.475
394.9668,12804.525
395.14,12592.625
395.3131,12243.8833
395.4863,11915.7375
395.6594,11870.0292
395.8325,11732.9875
396.0055,11681.8208
396.1786,11707.1292
396.3516,11775.9125
396.5246,11710.475
396.6975,11582.9
396.8705,11560.35
397.0434,11945.8833
397.2163,11714.3125
397.3892,11603.2542
397.5621,11803.675
397.735,12006.0875
397.9077,12284.4083
398.0806,12470.6375
398.2534,12235.6375
398.4261,12405.7792
398.5989,12495.875
398.7716,12948.1083
398.9443,12890.9625
399.117,12727.3083
399.2896,12554.2208
399.4623,12415.0375
399.6349,12296.3125
399.8075,12134.9292
399.9801,11910.1708
400.1526,11904.7458
400.3252,11646.5208
400.4977,11364.0375
400.6702,11295.7708
400.8427,11251.0417
401.0151,11339.025
401.1875,11350.0458
401.36,11332.0625
401.5323,11395.7958
401.7047,11242.6083
401.877,11163.5167
402.0494,11153.4458
402.2216,11243.3625
402.394,11436.0625
402.5662,11361.8667
402.7385,11365.7125
402.9107,11348.5417
403.0829,11320.7292
403.2551,11308.8792
403.4272,11207.925
403.5994,11215.2417
403.7715,11321.0208
403.9436,11490.9708
404.1156,11453.8625
