Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-23 07:21:44.266750
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.4542
218.2508,1365.1708
218.442,1389.8
218.6332,1418.175
218.8244,1444.1042
219.0156,1471.125
219.2067,1499.9708
219.3979,1530.3083
219.589,1561.7083
219.7801,1593.5833
219.9712,1626.0458
220.1623,1659.9333
220.3533,1696.7708
220.5444,1732.8417
220.7354,1769.9417
220.9264,1806.925
221.1174,1848.0292
221.3083,1889.825
221.4993,1928.8458
221.6902,1970.4792
221.8812,2014.7917
222.0721,2059.6958
222.263,2104.2125
222.4538,2154.5125
222.6447,2202.6042
222.8355,2251.7917
223.0264,2301.7667
223.2172,2352.1875
223.408,2405.4625
223.5987,2459.7083
223.7895,2511.1417
223.9802,2570.5292
224.1709,2625.3375
224.3616,2687.1083
224.5524,2746.4375
224.743,2808.1
224.9337,2866.5667
225.1243,2933.8083
225.315,2997.8833
225.5056,3059.9458
225.6962,3128.25
225.8867,3196.35
226.0773,3266.5583
226.2678,3334.2458
226.4584,3404.1
226.6489,3477.0333
226.8394,3547.4167
227.0298,3620.4417
227.2203,3699.475
227.4108,3782.7875
227.6012,3860.9917
227.7916,3935.8292
227.982,4019.2333
228.1723,4097.2083
228.3627,4179.4458
228.5531,4261.175
228.7434,4342.675
228.9337,4427.7708
229.124,4515.4208
229.3143,4601.5333
229.5045,4699.65
229.6948,4791.1042
229.885,4887.7792
230.0752,4984.9458
230.2654,5080.8917
230.4556,5178.7833
230.6457,5273.4458
230.8358,5368.5542
231.026,5465.3167
231.2161,5561.2042
231.4062,5656.8875
231.5963,5752.7375
231.7863,5853.9375
231.9764,5960.725
232.1664,6066.8042
232.3564,6176.8375
232.5464,6279.6792
232.7364,6390.1625
232.9263,6489.5708
233.1163,6604.275
233.3062,6718.9083
233.4961,6837.6542
233.686,6948.2458
233.8758,7046.5375
234.0657,7150.5292
234.2555,7263.7208
234.4454,7374.9792
234.6352,7485.95
234.825,7595.1542
235.0147,7701.4375
235.2045,7808.2
235.3942,7914.65
235.5839,8027.8958
235.7737,8135.5208
235.9633,8241.4917
236.153,8359.0208
236.3427,8474.8042
236.5323,8586.5167
236.7219,8690.6542
236.9115,8784.0625
237.1011,8883.675
237.2907,8994.3375
237.4803,9104.0958
237.6698,9203.325
237.8593,9313.7125
238.0488,9416.225
238.2383,9524.975
238.4278,9629.3708
238.6172,9744.1917
238.8066,9850.7667
238.9961,9954.75
239.1855,10066.4042
239.3748,10169.5208
239.5642,10267.6417
239.7536,10375.1125
239.9429,10472.7667
240.1322,10565.7333
240.3215,10663.9458
240.5108,10761.2667
240.7001,10864.1333
240.8893,10962.4
241.0786,11055.8708
241.2677,11144.675
241.457,11251.6625
241.6461,11323.025
241.8353,11402.8333
242.0244,11486.7167
242.2136,11564.1417
242.4027,11644.175
242.5918,11720.7667
242.7809,11801.7208
242.9699,11849.0917
243.159,11893.3
243.348,11990.4375
243.537,12091.7167
243.726,12185.6958
243.915,12259.7
244.1039,12332.1292
244.2929,12383.9083
244.4818,12410.6833
244.6707,12469.7417
244.8596,12564.025
245.0485,12663.5958
245.2373,12760.2083
245.4262,12846.525
245.615,12920.55
245.8038,12986.9417
245.9926,13057.025
246.1814,13133.8458
246.3701,13151.55
246.5589,13145.9208
246.7476,13199.5917
246.9363,13303.8667
247.1249,13393.8792
247.3136,13480.7417
247.5023,13551.5
247.6909,13636.2708
247.8795,13708.2542
248.0681,13785.8917
248.2567,13853.5625
248.4453,13918.2333
248.6338,13981.3125
248.8224,14015.9208
249.0109,13997.0833
249.1994,14022.4667
249.3878,14103.8083
249.5763,14186.9292
249.7648,14261.9458
249.9532,14334.45
250.1416,14416.1667
250.33,14494.6417
250.5183,14574.7625
250.7067,14632.1667
250.8951,14687.3917
251.0834,14737.3208
251.2717,14785.4917
251.46,14833.1458
251.6483,14882.6167
251.8365,14912.5958
252.0247,14908.0167
252.213,14939.2792
252.4012,14991.3042
252.5894,15076.0583
252.7775,15133.975
252.9657,15185.9458
253.1538,15256.7
253.3419,15307.6292
253.53,15344.4833
253.7181,15390.575
253.9062,15441.9417
254.0942,15483.4417
254.2823,15512.3958
254.4703,15541.2417
254.6583,15576.1625
254.8463,15616.8333
255.0342,15638.0417
255.2222,15662.7542
255.4101,15673.9708
255.598,15658.8542
255.7859,15690.3375
255.9738,15749.95
256.1616,15810.2708
256.3495,15875.3125
256.5373,15925.0708
256.7251,16002.1083
256.9129,16042.9292
257.1006,16083.1
257.2884,16132.8542
257.4761,16189.4833
257.6638,16220.7458
257.8515,16241.1708
258.0392,16266.2
258.2269,16284.5875
258.4146,16309.2917
258.6022,16338.7083
258.7898,16343.1542
258.9774,16359.4833
259.165,16392.55
259.3525,16419.0667
259.5401,16424.6167
259.7276,16452.6708
259.9151,16476.3667
260.1026,16499.7
260.2901,16534.6
260.4776,16567.4083
260.665,16628.3458
260.8524,16675.725
261.0398,16720.9708
261.2272,16739.6667
261.4146,16742.125
261.6019,16767.1958
261.7893,16793.675
261.9766,16812.7167
262.1639,16836.8792
262.3512,16835.2208
262.5384,16838.5542
262.7257,16842.0292
262.9129,16855.8458
263.1001,16855.0792
263.2873,16885.1625
263.4745,16894.8292
263.6617,16869.825
263.8488,16886.7167
264.0359,16899.2875
264.2231,16904.6542
264.4101,16910.775
264.5972,16922.6583
264.7842,16932.9792
264.9713,16934.0458
265.1583,16932.3125
265.3453,16937.7125
265.5323,16957.4458
265.7193,16967.45
265.9062,16988.6125
266.0931,16992.6
266.2801,16990.2542
266.4669,17004.025
266.6538,17016.225
266.8407,17029.0458
267.0276,17010.8625
267.2143,17004.9875
267.4012,17012.8667
267.588,16986.2542
267.7747,16977.9708
267.9615,16977.8417
268.1482,16973.2542
268.3349,16974.225
268.5217,16962.6583
268.7083,16938.4875
268.895,16928.7417
269.0817,16936.2792
269.2682,16929.2417
269.4549,16906.7458
269.6415,16864.7042
269.8281,16858.8667
270.0146,16863.8583
270.2012,16865.6167
270.3877,16867.6417
270.5742,16859.175
270.7607,16849.3458
270.9472,16838.8167
271.1336,16825.1042
271.32,16807.9042
271.5065,16787.6125
271.6929,16776.025
271.8792,16779.275
272.0656,16771.8625
272.252,16770.2875
272.4383,16765.8958
272.6246,16748.6833
272.8109,16732.625
272.9972,16753.3958
273.1835,16755.6667
273.3697,16760.0875
273.5559,16753.3458
273.7421,16752.2083
273.9283,16741.2875
274.1145,16723.0792
274.3007,16722.8458
274.4868,16723.7625
274.6729,16735.3958
274.859,16729.025
275.0451,16726.4375
275.2311,16676.0167
275.4172,16680.3167
275.6032,16684.9667
275.7892,16693.5458
275.9752,16685.2292
276.1612,16690.6583
276.3472,16664.9208
276.5331,16649.6875
276.719,16645.8458
276.9049,16638.2667
277.0908,16617.3458
277.2767,16604.7083
277.4625,16603.3125
277.6484,16583.8667
277.8342,16567.325
278.02,16554.1417
278.2057,16560.3833
278.3915,16573.8958
278.5772,16566.4417
278.763,16543.2375
278.9487,16549.4208
279.1343,16559.2083
279.32,16539.5625
279.5057,16511.0958
279.6913,16463.1792
279.877,16443.9167
280.0625,16430.2292
280.2481,16400.5708
280.4337,16376.7083
280.6192,16388.2792
280.8048,16394.9167
280.9903,16372.6417
281.1758,16346.8083
281.3612,16317.4833
281.5467,16300.3542
281.7321,16307.4875
281.9175,16309.45
282.1029,16291.6792
282.2884,16284.1833
282.4737,16252.9667
282.6591,16227.8917
282.8444,16219.5875
283.0297,16206.4125
283.215,16201.5458
283.4002,16186.825
283.5855,16156.0958
283.7707,16108.6083
283.956,16085.7333
284.1412,16073.4417
284.3264,16075.4417
284.5115,16077.7583
284.6967,16079.0542
284.8818,16053.0625
285.0669,16017.8083
285.252,16007.5
285.4371,16003.0667
285.6222,15979.6
285.8072,15952.6875
285.9922,15933.8
286.1772,15930.7917
286.3622,15933.0917
286.5472,15904.3042
286.7321,15874.2125
286.9171,15880.9083
287.102,15874.6292
287.2869,15880.9833
287.4717,15891.0333
287.6566,15884.8833
287.8415,15871.7542
288.0263,15862.6167
288.2111,15821.5083
288.3959,15782.9792
288.5806,15780.6125
288.7654,15769.45
288.9501,15795.7083
289.1348,15796.0
289.3195,15786.3333
289.5042,15780.8792
289.6889,15790.6542
289.8735,15747.4
290.0581,15731.1125
290.2428,15697.2958
290.4273,15689.425
290.6119,15699.0417
290.7965,15689.0792
290.981,15682.9667
291.1655,15670.7042
291.35,15624.5292
291.5345,15589.8833
291.719,15583.6208
291.9034,15579.5958
292.0878,15598.1083
292.2722,15584.4833
292.4566,15559.7833
292.641,15556.6167
292.8253,15550.5083
293.0096,15528.4833
293.194,15528.0125
293.3783,15518.2958
293.5626,15521.1167
293.7468,15513.9375
293.9311,15510.7333
294.1153,15476.9542
294.2995,15421.2375
294.4837,15382.6125
294.6678,15354.8125
294.852,15331.55
295.0361,15334.4292
295.2202,15328.8708
295.4043,15332.2
295.5884,15314.2
295.7725,15304.3875
295.9565,15285.4708
296.1405,15247.3667
296.3246,15222.9792
296.5085,15241.2833
296.6925,15248.4125
296.8764,15236.4542
297.0603,15217.3833
297.2443,15199.8167
297.4282,15170.4292
297.612,15141.0333
297.7959,15109.7625
297.9797,15093.1125
298.1635,15066.35
298.3474,15078.5167
298.5311,15088.7208
298.7149,15053.1
298.8987,15014.0167
299.0823,14988.1292
299.2661,14952.2333
299.4498,14899.8917
299.6334,14893.1458
299.8171,14890.025
300.0007,14877.5208
300.1843,14865.6958
300.368,14850.7292
300.5515,14829.9708
300.7351,14810.7333
300.9186,14792.9833
301.1021,14767.75
301.2857,14758.4375
301.4691,14742.7875
301.6526,14744.9292
301.8361,14711.675
302.0195,14685.7667
302.2029,14671.2667
302.3863,14658.4292
302.5697,14633.5333
302.753,14629.7042
302.9364,14631.8375
303.1197,14641.0
303.303,14618.9208
303.4863,14584.2625
303.6696,14537.4042
303.8528,14500.7208
304.036,14479.9083
304.2192,14479.4833
304.4024,14460.5708
304.5856,14428.0542
304.7688,14417.3667
304.9519,14411.5875
305.135,14388.6417
305.3181,14368.4667
305.5012,14347.55
305.6842,14345.2583
305.8673,14324.4667
306.0504,14301.1333
306.2333,14258.0625
306.4163,14243.9417
306.5993,14220.7125
306.7822,14207.925
306.9652,14196.3
307.1481,14167.075
307.331,14143.6667
307.5139,14120.3958
307.6967,14086.3917
307.8796,14062.2792
308.0624,14041.2583
308.2452,14013.6875
308.428,13987.1125
308.6107,13975.8917
308.7935,13955.0333
308.9762,13935.2333
309.1589,13919.1708
309.3416,13898.7458
309.5243,13876.1208
309.7069,13859.3833
309.8896,13827.1833
310.0721,13809.8417
310.2548,13793.575
310.4373,13777.7375
310.6199,13773.7083
310.8024,13749.6292
310.985,13732.4917
311.1674,13701.2792
311.3499,13663.3042
311.5324,13651.2583
311.7148,13656.0833
311.8973,13624.4792
312.0797,13604.2667
312.2621,13597.0333
312.4445,13577.5667
312.6268,13545.4083
312.8091,13532.5292
312.9915,13494.5708
313.1738,13476.25
313.356,13444.7583
313.5383,13412.5708
313.7206,13396.3875
313.9027,13371.2333
314.085,13352.0833
314.2672,13338.6375
314.4493,13329.3333
314.6314,13323.4792
314.8136,13313.5333
314.9957,13281.5583
315.1778,13248.9833
315.3598,13235.4667
315.5419,13227.1333
315.724,13215.175
315.9059,13201.5833
316.088,13181.1458
316.2699,13179.0667
316.4519,13164.3083
316.6338,13133.025
316.8157,13087.6833
316.9977,13067.9667
317.1795,13065.7958
317.3614,13062.6875
317.5432,13049.125
317.7251,13023.5792
317.9069,12989.0625
318.0887,12978.3375
318.2704,12954.7083
318.4522,12942.6542
318.6339,12933.1333
318.8156,12941.7417
318.9973,12922.3708
319.179,12920.8708
319.3607,12921.9958
319.5423,12916.2833
319.7239,12896.0875
319.9055,12875.6708
320.0871,12856.9542
320.2687,12837.5375
320.4502,12823.7875
320.6317,12796.6125
320.8132,12793.8583
320.9947,12786.5792
321.1761,12785.5208
321.3576,12774.1
321.5391,12767.0792
321.7205,12750.5625
321.9019,12731.2542
322.0832,12708.0458
322.2646,12678.3125
322.4459,12663.6833
322.6272,12641.1417
322.8085,12624.3083
322.9898,12608.8833
323.1711,12587.975
323.3523,12566.6792
323.5335,12558.2375
323.7147,12573.3
323.8959,12594.125
324.0771,12592.9375
324.2582,12574.0958
324.4393,12562.3042
324.6204,12563.0708
324.8015,12555.1
324.9826,12558.2542
325.1637,12572.1417
325.3447,12559.8833
325.5257,12553.7083
325.7067,12540.9833
325.8877,12505.1333
326.0686,12472.1708
326.2496,12454.2125
326.4305,12432.2875
326.6114,12417.6
326.7922,12410.9292
326.9731,12404.0042
327.1539,12398.9792
327.3347,12395.0167
327.5155,12396.425
327.6963,12414.5458
327.8771,12414.0125
328.0578,12382.2583
328.2385,12339.3792
328.4193,12324.6083
328.5999,12308.6417
328.7806,12284.975
328.9613,12282.3708
329.1419,12270.2458
329.3225,12264.5542
329.5031,12240.925
329.6837,12218.8208
329.8642,12201.1
330.0447,12186.3542
330.2252,12166.4167
330.4057,12142.5042
330.5862,12134.2375
330.7667,12132.025
330.9471,12149.8625
331.1275,12149.2917
331.3079,12116.125
331.4883,12094.2875
331.6687,12090.2125
331.849,12061.4125
332.0293,12036.85
332.2096,12013.9417
332.3899,12010.1042
332.5702,12014.9042
332.7504,12016.9292
332.9306,12019.8833
333.1108,11997.8083
333.291,11965.0542
333.4712,11964.1375
333.6514,11965.8875
333.8315,11950.5958
334.0116,11941.4542
334.1917,11937.1542
334.3717,11938.4167
334.5518,11937.7875
334.7318,11916.5292
334.9119,11904.8958
335.0918,11903.3958
335.2718,11901.5667
335.4518,11893.2167
335.6317,11881.3042
335.8116,11884.425
335.9915,11878.0542
336.1714,11841.5333
336.3513,11829.975
336.5311,11834.0167
336.7109,11832.1458
336.8907,11817.5583
337.0705,11780.725
337.2502,11743.3542
337.43,11729.3167
337.6097,11703.7375
337.7894,11690.9833
337.9691,11688.4583
338.1488,11696.3375
338.3284,11699.0
338.508,11707.1542
338.6877,11703.8458
338.8672,11691.9
339.0468,11665.725
339.2263,11647.5917
339.4059,11650.6792
339.5854,11684.3083
339.7649,11661.3042
339.9443,11647.4792
340.1238,11647.2583
340.3032,11640.9708
340.4826,11636.5958
340.662,11607.8458
340.8414,11578.4375
341.0207,11583.9792
341.2001,11591.1458
341.3794,11587.2
341.5587,11607.6292
341.738,11601.0583
341.9172,11576.9792
342.0965,11566.975
342.2757,11524.6625
342.4549,11482.5292
342.6341,11489.075
342.8132,11483.725
342.9923,11510.6833
343.1715,11540.6917
343.3506,11557.25
343.5296,11506.0167
343.7087,11470.7083
343.8878,11452.325
344.0668,11438.8667
344.2458,11430.2583
344.4248,11405.2125
344.6037,11392.5208
344.7827,11393.9875
344.9616,11376.6042
345.1405,11381.1292
345.3194,11382.2875
345.4982,11358.7208
345.6771,11344.0667
345.8559,11341.3208
346.0347,11337.9292
346.2135,11321.3042
346.3923,11324.7458
346.571,11316.575
346.7498,11294.8917
346.9285,11306.325
347.1071,11288.5083
347.2859,11257.5458
347.4645,11268.9708
347.6431,11284.8042
347.8217,11300.8708
348.0003,11310.8083
348.1789,11284.0417
348.3574,11240.6292
348.5359,11215.8542
348.7145,11187.8667
348.893,11183.2667
349.0714,11179.7875
349.2499,11158.1375
349.4283,11125.1125
349.6068,11100.1958
349.7852,11089.625
349.9635,11092.1375
350.1419,11089.0083
350.3202,11073.3583
350.4985,11046.6125
350.6768,11027.5125
350.8551,11015.9
351.0334,11009.6042
351.2116,10989.025
351.3898,10993.3917
351.568,10984.1125
351.7462,10984.6333
351.9243,10975.4375
352.1025,10950.5292
352.2806,10936.0167
352.4587,10933.6083
352.6368,10923.4083
352.8148,10899.45
352.9929,10879.0208
353.1709,10882.0292
353.3489,10874.8375
353.5268,10859.95
353.7048,10837.8875
353.8828,10830.0583
354.0607,10809.4792
354.2386,10807.4333
354.4165,10794.5125
354.5943,10783.9583
354.7722,10775.4667
354.95,10784.4208
355.1278,10786.4458
355.3056,10756.6208
355.4833,10718.4542
355.6611,10687.4958
355.8388,10661.4917
356.0165,10649.15
356.1942,10655.625
356.3719,10677.3292
356.5495,10665.4208
356.7271,10652.2708
356.9047,10650.2792
357.0823,10648.0208
357.2599,10645.9708
357.4374,10636.1292
357.6149,10604.4833
357.7924,10573.275
357.9699,10563.6792
358.1474,10552.7125
358.3248,10526.5292
358.5023,10508.3292
358.6797,10487.5042
358.8571,10470.1
359.0344,10463.4667
359.2118,10433.7875
359.3891,10418.7375
359.5664,10408.0958
359.7437,10395.975
359.9209,10370.3083
360.0982,10341.6
360.2754,10322.3458
360.4526,10337.325
360.6298,10340.4708
360.807,10334.4792
360.9841,10321.0208
361.1613,10297.1958
361.3383,10309.775
361.5154,10311.2292
361.6925,10292.4208
361.8695,10278.5208
362.0466,10265.4583
362.2236,10249.8875
362.4005,10239.8583
362.5775,10221.6833
362.7545,10182.5208
362.9314,10163.5583
363.1083,10170.1667
363.2852,10178.6917
363.462,10176.7625
363.6389,10165.3875
363.8157,10155.6083
363.9925,10130.7375
364.1693,10109.5833
364.346,10082.9
364.5228,10080.4042
364.6996,10097.1208
364.8762,10097.075
365.0529,10101.725
365.2296,10094.2333
365.4062,10103.1917
365.5829,10085.3625
365.7595,10063.4333
365.9361,10073.3833
366.1126,10061.6542
366.2892,10098.1083
366.4657,10226.8458
366.6422,10339.0375
366.8186,10316.8667
366.9951,10374.4833
367.1716,10337.2
367.348,10288.2292
367.5244,10333.6583
367.7008,10343.6625
367.8772,10334.4167
368.0535,10203.6792
368.2298,10222.3167
368.4061,10314.5125
368.5824,10248.7208
368.7586,10308.85
368.9349,10355.0125
369.1111,10254.575
369.2873,10156.6875
369.4635,10158.9792
369.6396,10170.8
369.8158,10088.8875
369.9919,10070.6875
370.168,10094.4708
370.3441,10113.6083
370.5202,10046.5208
370.6962,9984.3333
370.8722,9952.6667
371.0482,9948.9083
371.2242,9969.1417
371.4002,10041.6417
371.5761,10080.0083
371.752,10019.4875
371.9279,10029.625
372.1038,10058.9125
372.2796,10014.8583
372.4555,10009.8292
372.6313,10034.1125
372.8071,9999.9708
372.9829,9955.0292
373.1586,9965.8458
373.3344,9995.475
373.5101,9960.7917
373.6858,9967.0292
373.8615,9946.1875
374.0371,9946.1417
374.2127,10021.3167
374.3884,10037.1583
374.564,9993.8167
374.7395,9979.85
374.9151,10002.2292
375.0906,10108.7625
375.2661,10204.4667
375.4416,10158.075
375.6171,10191.2958
375.7925,10277.2583
375.968,10308.0333
376.1434,10226.35
376.3188,10157.3125
376.4941,10141.1583
376.6695,10185.1625
376.8448,10208.4583
377.0201,10238.65
377.1954,10214.2958
377.3707,10254.0292
377.5459,10298.525
377.7212,10371.7333
377.8964,10630.4167
378.0715,10771.7625
378.2467,10589.9333
378.4218,10643.1125
378.597,10546.9042
378.7721,10434.6667
378.9472,10468.55
379.1222,10531.4208
379.2973,10692.6625
379.4723,10973.8208
379.6473,11107.7542
379.8223,10955.25
379.9972,10735.3
380.1722,10621.3417
380.3471,10572.4708
380.522,10548.7583
380.6969,10498.6708
380.8717,10661.8292
381.0466,10627.5208
381.2214,10517.2917
381.3962,10509.975
381.571,10442.5125
381.7457,10379.25
381.9204,10453.0917
382.0952,10447.2958
382.2699,10517.2
382.4445,10777.6583
382.6192,10864.7708
382.7938,11080.4167
382.9685,11310.1208
383.1431,11121.2208
383.3176,10810.9333
383.4922,10674.7083
383.6667,10657.4542
383.8412,10615.925
384.0157,10525.2917
384.1902,10564.2375
384.3646,10686.1
384.5391,10659.6208
384.7134,10668.6875
384.8878,10799.0833
385.0622,11015.3625
385.2365,10964.4708
385.4109,10686.4333
385.5852,10614.025
385.7594,10648.7167
385.9337,10725.7458
386.1079,10839.2583
386.2822,11040.9875
386.4564,11176.8208
386.6306,10953.1333
386.8047,10990.2542
386.9789,11161.9333
387.153,11182.7875
387.3271,11536.0625
387.5012,11509.75
387.6752,11689.3208
387.8492,11987.6083
388.0233,11907.7917
388.1972,11635.9667
388.3712,11701.7417
388.5452,11675.0125
388.7191,11715.2542
388.893,12033.7417
389.0669,12106.125
389.2408,11579.5042
389.4146,11114.8375
389.5884,10857.15
389.7623,10642.9292
389.9361,10602.35
390.1098,10642.4625
390.2835,10737.7792
390.4573,10737.35
390.631,10731.3167
390.8047,10874.1
390.9784,11015.7917
391.152,10926.75
391.3256,10958.0917
391.4992,11078.925
391.6728,10949.2083
391.8464,11012.55
392.0199,11278.3625
392.1934,11277.6417
392.3669,11341.075
392.5403,11550.0833
392.7138,11644.8208
392.8873,11860.2542
393.0607,12126.4833
393.2341,12295.1958
393.4074,12379.4042
393.5808,11981.3792
393.7542,11699.2083
393.9274,11733.5917
394.1007,11531.5542
394.274,11627.0875
394.4472,11603.9
394.6205,11680.5458
394.7937,12024.5417
394.9668,12276.1583
395.14,12062.7125
395.3131,11718.0208
395.4863,11392.6292
395.6594,11350.1125
395.8325,11221.9083
396.0055,11168.2208
396.1786,11209.3583
396.3516,11300.2417
396.5246,11249.3875
396.6975,11151.6583
396.8705,11149.1917
397.0434,11533.3917
397.2163,11302.7875
397.3892,11171.1708
397.5621,11343.9125
397.735,11515.9458
397.9077,11759.5583
398.0806,11921.0292
398.2534,11681.6042
398.4261,11845.275
398.5989,11930.3708
398.7716,12367.6458
398.9443,12302.5625
399.117,12141.4125
399.2896,11960.9208
399.4623,11826.5
399.6349,11712.6208
399.8075,11564.125
399.9801,11339.6167
400.1526,11324.2417
400.3252,11072.3542
400.4977,10798.4542
400.6702,10751.2958
400.8427,10702.7708
401.0151,10776.55
401.1875,10788.0417
401.36,10764.825
401.5323,10820.125
401.7047,10669.6708
401.877,10600.0083
402.0494,10577.7708
402.2216,10664.1083
402.394,10850.9083
402.5662,10780.7167
402.7385,10780.1375
402.9107,10754.9125
403.0829,10738.5542
403.2551,10746.7833
403.4272,10656.0083
403.5994,10656.9333
403.7715,10745.6333
403.9436,10895.1792
404.1156,10857.2583
