Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-23 18:47:49.589122
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1461.8792
218.2508,1488.7875
218.442,1515.8542
218.6332,1548.1417
218.8244,1576.9958
219.0156,1607.7792
219.2067,1639.6292
219.3979,1674.4833
219.589,1708.7833
219.7801,1744.6458
219.9712,1781.1958
220.1623,1817.4333
220.3533,1859.55
220.5444,1899.3667
220.7354,1940.7125
220.9264,1982.1083
221.1174,2028.1583
221.3083,2074.8458
221.4993,2117.9458
221.6902,2164.4792
221.8812,2214.5125
222.0721,2266.6292
222.263,2317.3083
222.4538,2372.8542
222.6447,2425.1167
222.8355,2481.0292
223.0264,2535.425
223.2172,2590.5042
223.408,2653.2042
223.5987,2709.5625
223.7895,2770.1958
223.9802,2834.4042
224.1709,2899.9875
224.3616,2963.0542
224.5524,3031.2667
224.743,3101.2542
224.9337,3164.9708
225.1243,3241.9708
225.315,3310.6667
225.5056,3382.7583
225.6962,3456.2625
225.8867,3533.6583
226.0773,3611.625
226.2678,3687.9792
226.4584,3768.9875
226.6489,3848.625
226.8394,3925.0792
227.0298,4006.6583
227.2203,4092.2458
227.4108,4185.6667
227.6012,4273.3083
227.7916,4359.0167
227.982,4449.3167
228.1723,4536.4958
228.3627,4627.8792
228.5531,4718.7292
228.7434,4807.925
228.9337,4902.2958
229.124,5001.5458
229.3143,5097.3042
229.5045,5204.7042
229.6948,5308.3583
229.885,5415.2125
230.0752,5522.7792
230.2654,5630.25
230.4556,5737.2208
230.6457,5841.5792
230.8358,5949.125
231.026,6053.875
231.2161,6162.2875
231.4062,6270.675
231.5963,6376.5625
231.7863,6486.05
231.9764,6602.1583
232.1664,6722.7792
232.3564,6844.1833
232.5464,6961.5042
232.7364,7081.4083
232.9263,7198.3333
233.1163,7320.9792
233.3062,7445.8875
233.4961,7579.4458
233.686,7701.4625
233.8758,7810.1667
234.0657,7925.65
234.2555,8052.1875
234.4454,8178.2
234.6352,8300.4375
234.825,8423.2083
235.0147,8538.2833
235.2045,8660.8458
235.3942,8781.475
235.5839,8900.6292
235.7737,9020.1125
235.9633,9138.325
236.153,9264.9958
236.3427,9394.4333
236.5323,9518.3458
236.7219,9633.2042
236.9115,9739.4667
237.1011,9850.0792
237.2907,9969.6792
237.4803,10094.5958
237.6698,10204.7792
237.8593,10324.6292
238.0488,10442.1208
238.2383,10559.4167
238.4278,10672.2542
238.6172,10803.825
238.8066,10922.7208
238.9961,11037.65
239.1855,11160.6125
239.3748,11278.8583
239.5642,11385.3083
239.7536,11501.6542
239.9429,11611.6083
240.1322,11714.1583
240.3215,11821.5167
240.5108,11936.1625
240.7001,12045.3667
240.8893,12152.2042
241.0786,12258.1167
241.2677,12361.375
241.457,12475.2375
241.6461,12555.3083
241.8353,12646.8875
242.0244,12733.9708
242.2136,12826.1083
242.4027,12914.8958
242.5918,12998.6958
242.7809,13086.4792
242.9699,13144.5625
243.159,13188.0125
243.348,13296.1125
243.537,13409.2167
243.726,13503.7917
243.915,13595.3833
244.1039,13669.3625
244.2929,13740.4208
244.4818,13762.5208
244.6707,13825.3458
244.8596,13934.2042
245.0485,14041.2125
245.2373,14147.6292
245.4262,14245.1417
245.615,14324.7542
245.8038,14398.1167
245.9926,14475.0458
246.1814,14566.9458
246.3701,14587.7292
246.5589,14580.0
246.7476,14640.1208
246.9363,14755.7083
247.1249,14854.7625
247.3136,14945.0583
247.5023,15029.7625
247.6909,15125.6375
247.8795,15199.3583
248.0681,15293.9792
248.2567,15363.8
248.4453,15435.1875
248.6338,15504.7625
248.8224,15548.75
249.0109,15526.1917
249.1994,15550.0208
249.3878,15648.6
249.5763,15739.0583
249.7648,15819.9
249.9532,15902.4167
250.1416,15984.9292
250.33,16079.75
250.5183,16166.6
250.7067,16234.1667
250.8951,16294.2833
251.0834,16351.5458
251.2717,16406.8333
251.46,16458.7667
251.6483,16508.5417
251.8365,16552.2083
252.0247,16540.1667
252.213,16572.15
252.4012,16635.8125
252.5894,16737.0208
252.7775,16796.2792
252.9657,16852.825
253.1538,16925.9875
253.3419,16986.9333
253.53,17031.1458
253.7181,17078.3417
253.9062,17131.65
254.0942,17186.7917
254.2823,17217.1042
254.4703,17243.1333
254.6583,17281.6958
254.8463,17332.3083
255.0342,17356.3
255.2222,17378.225
255.4101,17391.45
255.598,17372.8583
255.7859,17410.6542
255.9738,17478.2875
256.1616,17547.4292
256.3495,17620.0958
256.5373,17673.4708
256.7251,17761.5167
256.9129,17806.0542
257.1006,17854.0458
257.2884,17904.0292
257.4761,17968.7167
257.6638,18007.7125
257.8515,18031.25
258.0392,18057.0083
258.2269,18080.9292
258.4146,18105.7792
258.6022,18138.3458
258.7898,18142.2125
258.9774,18154.3542
259.165,18193.0417
259.3525,18229.5542
259.5401,18236.4292
259.7276,18271.3
259.9151,18302.7667
260.1026,18330.85
260.2901,18362.1333
260.4776,18396.5208
260.665,18463.025
260.8524,18510.6875
261.0398,18563.95
261.2272,18585.6833
261.4146,18593.3708
261.6019,18622.0292
261.7893,18652.1
261.9766,18678.2083
262.1639,18704.2375
262.3512,18698.4792
262.5384,18698.8958
262.7257,18705.5125
262.9129,18721.3917
263.1001,18726.9917
263.2873,18756.2542
263.4745,18773.4083
263.6617,18747.575
263.8488,18764.0875
264.0359,18774.175
264.2231,18775.8292
264.4101,18790.3333
264.5972,18799.6417
264.7842,18812.5333
264.9713,18821.2792
265.1583,18813.9
265.3453,18823.0083
265.5323,18843.9167
265.7193,18861.3958
265.9062,18882.75
266.0931,18886.5375
266.2801,18884.5083
266.4669,18899.0208
266.6538,18913.575
266.8407,18929.3333
267.0276,18919.8167
267.2143,18901.0917
267.4012,18912.6583
267.588,18883.3417
267.7747,18877.4583
267.9615,18878.85
268.1482,18866.1
268.3349,18872.2708
268.5217,18864.6875
268.7083,18837.675
268.895,18828.3625
269.0817,18835.2333
269.2682,18830.3292
269.4549,18796.2458
269.6415,18751.4458
269.8281,18734.6583
270.0146,18748.55
270.2012,18748.4458
270.3877,18755.5917
270.5742,18746.8958
270.7607,18737.15
270.9472,18728.2625
271.1336,18716.1667
271.32,18692.95
271.5065,18674.4167
271.6929,18660.4958
271.8792,18664.5458
272.0656,18652.9417
272.252,18649.6708
272.4383,18646.9375
272.6246,18630.5167
272.8109,18617.0792
272.9972,18633.7083
273.1835,18642.8958
273.3697,18644.6833
273.5559,18645.5917
273.7421,18635.0417
273.9283,18626.975
274.1145,18610.725
274.3007,18604.5333
274.4868,18607.6625
274.6729,18619.7833
274.859,18621.5625
275.0451,18608.4625
275.2311,18557.35
275.4172,18557.7292
275.6032,18565.875
275.7892,18578.1833
275.9752,18567.9833
276.1612,18575.4333
276.3472,18549.3917
276.5331,18534.4
276.719,18527.5417
276.9049,18517.0792
277.0908,18494.75
277.2767,18486.3333
277.4625,18482.8042
277.6484,18462.5375
277.8342,18439.0208
278.02,18428.9375
278.2057,18435.2
278.3915,18446.8125
278.5772,18442.075
278.763,18413.7375
278.9487,18423.6208
279.1343,18435.7292
279.32,18416.0292
279.5057,18388.1083
279.6913,18331.6333
279.877,18309.9167
280.0625,18298.5
280.2481,18266.0458
280.4337,18234.9125
280.6192,18244.6708
280.8048,18255.3083
280.9903,18228.2875
281.1758,18198.725
281.3612,18162.5667
281.5467,18141.3667
281.7321,18154.7417
281.9175,18152.6042
282.1029,18145.3917
282.2884,18131.7083
282.4737,18095.4667
282.6591,18065.1917
282.8444,18051.3917
283.0297,18042.5333
283.215,18034.3208
283.4002,18018.3917
283.5855,17984.2667
283.7707,17933.6917
283.956,17906.3792
284.1412,17884.8292
284.3264,17888.9833
284.5115,17898.5542
284.6967,17901.5458
284.8818,17875.125
285.0669,17834.7875
285.252,17819.5417
285.4371,17814.625
285.6222,17780.85
285.8072,17758.9042
285.9922,17735.3708
286.1772,17734.9958
286.3622,17735.9792
286.5472,17704.95
286.7321,17670.9708
286.9171,17678.425
287.102,17670.0042
287.2869,17679.0792
287.4717,17692.925
287.6566,17684.4417
287.8415,17667.8292
288.0263,17650.7
288.2111,17606.9792
288.3959,17564.3792
288.5806,17554.7542
288.7654,17548.5458
288.9501,17580.3
289.1348,17577.8542
289.3195,17570.9667
289.5042,17566.4958
289.6889,17572.5042
289.8735,17527.475
290.0581,17503.8792
290.2428,17464.4792
290.4273,17456.3875
290.6119,17461.9708
290.7965,17449.8667
290.981,17443.6042
291.1655,17431.4792
291.35,17377.6
291.5345,17338.0458
291.719,17334.2417
291.9034,17332.3625
292.0878,17347.8792
292.2722,17336.1
292.4566,17306.3542
292.641,17303.8958
292.8253,17290.1208
293.0096,17267.2
293.194,17267.8292
293.3783,17255.3167
293.5626,17255.6792
293.7468,17247.5083
293.9311,17239.9708
294.1153,17203.4958
294.2995,17141.8042
294.4837,17100.4708
294.6678,17066.3458
294.852,17038.7208
295.0361,17038.4375
295.2202,17035.9083
295.4043,17041.8458
295.5884,17018.0375
295.7725,17008.6125
295.9565,16986.5042
296.1405,16944.1125
296.3246,16919.0833
296.5085,16931.125
296.6925,16951.1417
296.8764,16933.0
297.0603,16910.0583
297.2443,16887.8542
297.4282,16853.525
297.612,16819.8208
297.7959,16786.8958
297.9797,16767.5292
298.1635,16733.4792
298.3474,16752.4708
298.5311,16758.25
298.7149,16719.9333
298.8987,16677.3333
299.0823,16648.3958
299.2661,16611.175
299.4498,16551.8458
299.6334,16543.3833
299.8171,16537.5208
300.0007,16520.1333
300.1843,16504.8667
300.368,16486.2375
300.5515,16466.8
300.7351,16443.0417
300.9186,16428.9792
301.1021,16394.4333
301.2857,16378.9
301.4691,16369.1167
301.6526,16365.4292
301.8361,16334.9542
302.0195,16301.8583
302.2029,16287.4167
302.3863,16272.1167
302.5697,16242.45
302.753,16235.4667
302.9364,16241.3417
303.1197,16244.775
303.303,16227.9125
303.4863,16191.2417
303.6696,16130.3958
303.8528,16093.8667
304.036,16065.6625
304.2192,16064.9167
304.4024,16047.8375
304.5856,16011.9708
304.7688,16001.4458
304.9519,15995.1292
305.135,15965.3375
305.3181,15939.5708
305.5012,15920.725
305.6842,15915.5667
305.8673,15898.6125
306.0504,15864.6833
306.2333,15816.2292
306.4163,15798.1625
306.5993,15778.6667
306.7822,15760.825
306.9652,15746.9333
307.1481,15712.6
307.331,15687.0833
307.5139,15661.25
307.6967,15629.8083
307.8796,15601.7208
308.0624,15576.8167
308.2452,15550.3292
308.428,15523.1208
308.6107,15508.4417
308.7935,15485.1542
308.9762,15461.4292
309.1589,15442.2583
309.3416,15421.9208
309.5243,15391.5417
309.7069,15372.1833
309.8896,15345.2833
310.0721,15318.0458
310.2548,15304.0958
310.4373,15284.6667
310.6199,15282.0417
310.8024,15252.0042
310.985,15238.4667
311.1674,15197.2042
311.3499,15155.1167
311.5324,15143.8167
311.7148,15148.0833
311.8973,15119.0708
312.0797,15097.7083
312.2621,15083.4875
312.4445,15060.8
312.6268,15030.6667
312.8091,15014.9708
312.9915,14976.3458
313.1738,14955.0833
313.356,14916.0
313.5383,14884.6583
313.7206,14866.7917
313.9027,14837.0
314.085,14818.375
314.2672,14799.0417
314.4493,14793.6
314.6314,14784.3208
314.8136,14774.9792
314.9957,14744.2792
315.1778,14706.0208
315.3598,14689.2458
315.5419,14681.7042
315.724,14668.7875
315.9059,14645.6625
316.088,14627.275
316.2699,14622.8958
316.4519,14607.1708
316.6338,14572.4542
316.8157,14522.1917
316.9977,14499.7125
317.1795,14498.3958
317.3614,14497.7292
317.5432,14487.625
317.7251,14452.8375
317.9069,14419.7125
318.0887,14404.6042
318.2704,14381.775
318.4522,14362.0375
318.6339,14355.2917
318.8156,14366.6375
318.9973,14347.3125
319.179,14345.125
319.3607,14343.875
319.5423,14339.9208
319.7239,14320.4292
319.9055,14297.7542
320.0871,14273.8
320.2687,14257.4625
320.4502,14241.4292
320.6317,14210.6208
320.8132,14210.3042
320.9947,14198.9583
321.1761,14198.1208
321.3576,14187.8375
321.5391,14177.1417
321.7205,14168.7417
321.9019,14143.5833
322.0832,14114.2292
322.2646,14083.7292
322.4459,14067.0667
322.6272,14041.8875
322.8085,14024.5625
322.9898,14008.2875
323.1711,13988.3708
323.3523,13961.875
323.5335,13956.8458
323.7147,13977.7542
323.8959,13997.5542
324.0771,13995.7875
324.2582,13975.5208
324.4393,13965.2833
324.6204,13961.0167
324.8015,13953.2833
324.9826,13955.6833
325.1637,13974.9833
325.3447,13966.7792
325.5257,13955.0125
325.7067,13942.9667
325.8877,13903.2417
326.0686,13868.9042
326.2496,13849.1542
326.4305,13820.0625
326.6114,13807.7792
326.7922,13806.5958
326.9731,13804.4792
327.1539,13795.4542
327.3347,13792.7833
327.5155,13794.8583
327.6963,13814.5417
327.8771,13817.7083
328.0578,13780.9125
328.2385,13731.6917
328.4193,13711.775
328.5999,13692.6208
328.7806,13671.9583
328.9613,13674.9875
329.1419,13663.8958
329.3225,13658.9417
329.5031,13633.6958
329.6837,13605.175
329.8642,13587.6917
330.0447,13572.7875
330.2252,13552.7083
330.4057,13528.5042
330.5862,13511.475
330.7667,13514.0292
330.9471,13528.9458
331.1275,13530.5417
331.3079,13484.0167
331.4883,13458.2917
331.6687,13456.3792
331.849,13433.4583
332.0293,13405.4208
332.2096,13385.5625
332.3899,13383.7292
332.5702,13389.3083
332.7504,13393.375
332.9306,13396.5625
333.1108,13366.7292
333.291,13340.25
333.4712,13332.8917
333.6514,13334.3292
333.8315,13322.1
334.0116,13307.0417
334.1917,13303.0583
334.3717,13305.4125
334.5518,13307.85
334.7318,13291.5583
334.9119,13277.9333
335.0918,13273.6333
335.2718,13271.6167
335.4518,13269.0625
335.6317,13252.8708
335.8116,13256.2958
335.9915,13251.5792
336.1714,13205.3708
336.3513,13192.3542
336.5311,13192.2
336.7109,13197.9292
336.8907,13182.8542
337.0705,13140.3208
337.2502,13092.9917
337.43,13081.0958
337.6097,13049.6542
337.7894,13041.075
337.9691,13039.1292
338.1488,13049.5625
338.3284,13052.5833
338.508,13062.5625
338.6877,13060.9792
338.8672,13048.0083
339.0468,13018.8417
339.2263,12999.0542
339.4059,13000.7292
339.5854,13041.9708
339.7649,13024.7125
339.9443,13001.6375
340.1238,13000.1458
340.3032,13000.0667
340.4826,12993.4667
340.662,12961.5958
340.8414,12926.75
341.0207,12933.725
341.2001,12943.3875
341.3794,12940.1167
341.5587,12967.2875
341.738,12960.6125
341.9172,12932.5083
342.0965,12920.2667
342.2757,12875.1542
342.4549,12824.5625
342.6341,12830.8417
342.8132,12826.2833
342.9923,12854.85
343.1715,12890.725
343.3506,12918.9458
343.5296,12862.3542
343.7087,12817.775
343.8878,12791.5333
344.0668,12781.0458
344.2458,12768.8542
344.4248,12745.7375
344.6037,12735.5292
344.7827,12736.8167
344.9616,12718.3542
345.1405,12718.025
345.3194,12728.35
345.4982,12698.7667
345.6771,12682.9917
345.8559,12677.9583
346.0347,12677.1417
346.2135,12655.4667
346.3923,12658.4542
346.571,12655.1083
346.7498,12628.9708
346.9285,12641.2625
347.1071,12623.4
347.2859,12587.1958
347.4645,12602.25
347.6431,12615.7167
347.8217,12636.4833
348.0003,12650.225
348.1789,12631.6875
348.3574,12575.4208
348.5359,12540.85
348.7145,12514.2542
348.893,12512.4208
349.0714,12510.9458
349.2499,12483.1417
349.4283,12453.1542
349.6068,12420.5958
349.7852,12410.3292
349.9635,12413.2458
350.1419,12412.2375
350.3202,12398.5208
350.4985,12366.1833
350.6768,12344.8667
350.8551,12330.0875
351.0334,12320.9875
351.2116,12300.1042
351.3898,12304.8375
351.568,12294.7292
351.7462,12297.8708
351.9243,12280.5292
352.1025,12257.3292
352.2806,12246.575
352.4587,12235.975
352.6368,12224.7917
352.8148,12205.4542
352.9929,12182.5667
353.1709,12180.8208
353.3489,12175.2833
353.5268,12157.0042
353.7048,12135.2833
353.8828,12123.8875
354.0607,12106.7458
354.2386,12103.5792
354.4165,12088.0917
354.5943,12071.3875
354.7722,12068.2958
354.95,12083.525
355.1278,12084.8417
355.3056,12057.7792
355.4833,12010.9958
355.6611,11972.6
355.8388,11941.6
356.0165,11926.9583
356.1942,11940.3292
356.3719,11968.6917
356.5495,11955.0333
356.7271,11932.0167
356.9047,11935.7083
357.0823,11929.05
357.2599,11931.7917
357.4374,11920.4583
357.6149,11888.4375
357.7924,11850.2083
357.9699,11837.0375
358.1474,11832.3625
358.3248,11800.15
358.5023,11781.8083
358.6797,11748.875
358.8571,11732.825
359.0344,11730.575
359.2118,11695.9917
359.3891,11683.2208
359.5664,11673.9875
359.7437,11663.4833
359.9209,11631.0333
360.0982,11597.35
360.2754,11574.7792
360.4526,11591.0458
360.6298,11596.4833
360.807,11589.6583
360.9841,11576.7917
361.1613,11546.6708
361.3383,11561.0625
361.5154,11565.7958
361.6925,11550.5
361.8695,11532.9708
362.0466,11507.9833
362.2236,11502.1667
362.4005,11487.0708
362.5775,11475.4125
362.7545,11428.4333
362.9314,11400.9875
363.1083,11405.5833
363.2852,11416.1042
363.462,11422.9875
363.6389,11404.2708
363.8157,11397.0458
363.9925,11361.75
364.1693,11348.1125
364.346,11317.1208
364.5228,11308.8208
364.6996,11325.5708
364.8762,11325.0
365.0529,11336.6167
365.2296,11329.2833
365.4062,11337.125
365.5829,11323.9083
365.7595,11295.7375
365.9361,11302.4958
366.1126,11298.5208
366.2892,11319.725
366.4657,11464.4833
366.6422,11617.9042
366.8186,11581.7958
366.9951,11645.525
367.1716,11614.6042
367.348,11538.9417
367.5244,11596.5875
367.7008,11604.5708
367.8772,11620.75
368.0535,11460.2875
368.2298,11437.05
368.4061,11573.9833
368.5824,11519.3542
368.7586,11553.825
368.9349,11623.8333
369.1111,11528.4
369.2873,11402.9125
369.4635,11377.1667
369.6396,11421.6375
369.8158,11333.2208
369.9919,11305.0583
370.168,11317.2875
370.3441,11358.2292
370.5202,11281.3167
370.6962,11201.7125
370.8722,11160.1708
371.0482,11157.3708
371.2242,11182.0042
371.4002,11262.8208
371.5761,11330.2583
371.752,11251.0583
371.9279,11249.775
372.1038,11281.7042
372.2796,11251.7167
372.4555,11222.2917
372.6313,11263.5667
372.8071,11229.2
372.9829,11177.3167
373.1586,11170.9583
373.3344,11222.1583
373.5101,11184.5125
373.6858,11187.4375
373.8615,11155.5875
374.0371,11152.5083
374.2127,11236.3458
374.3884,11283.5208
374.564,11224.2708
374.7395,11197.7875
374.9151,11212.3625
375.0906,11323.575
375.2661,11475.7
375.4416,11419.1208
375.6171,11435.9375
375.7925,11532.7792
375.968,11582.6333
376.1434,11514.0875
376.3188,11403.25
376.4941,11372.8917
376.6695,11417.6708
376.8448,11458.6917
377.0201,11511.1667
377.1954,11474.1417
377.3707,11503.0375
377.5459,11559.1292
377.7212,11624.3
377.8964,11907.4542
378.0715,12143.2417
378.2467,11936.2417
378.4218,11923.5417
378.597,11876.8708
378.7721,11683.0292
378.9472,11750.9333
379.1222,11806.4542
379.2973,11979.8417
379.4723,12324.3917
379.6473,12498.3417
379.8223,12369.8375
379.9972,12053.4083
380.1722,11906.8875
380.3471,11832.55
380.522,11855.0
380.6969,11768.025
380.8717,11940.7333
381.0466,11975.8625
381.2214,11809.5208
381.3962,11803.9208
381.571,11710.0833
381.7457,11641.6542
381.9204,11714.2708
382.0952,11748.85
382.2699,11752.4708
382.4445,12098.85
382.6192,12179.675
382.7938,12420.0292
382.9685,12721.7417
383.1431,12548.7875
383.3176,12157.1542
383.4922,11937.0083
383.6667,11912.2667
383.8412,11919.1417
384.0157,11808.225
384.1902,11827.1292
384.3646,11975.0625
384.5391,11980.0417
384.7134,11967.6458
384.8878,12092.0167
385.0622,12343.9417
385.2365,12375.225
385.4109,12014.5667
385.5852,11879.4833
385.7594,11906.1833
385.9337,12016.6083
386.1079,12158.3792
386.2822,12362.3708
386.4564,12594.5542
386.6306,12321.7375
386.8047,12279.8583
386.9789,12520.2125
387.153,12525.5625
387.3271,12929.5458
387.5012,12956.9833
387.6752,13082.2917
387.8492,13452.8667
388.0233,13438.2208
388.1972,13056.2417
388.3712,13101.3083
388.5452,13061.4625
388.7191,13123.875
388.893,13448.675
389.0669,13684.8625
389.2408,13074.4708
389.4146,12471.5083
389.5884,12134.3833
389.7623,11885.6667
389.9361,11885.8875
390.1098,11932.6625
390.2835,12064.8375
390.4573,12076.2542
390.631,12045.7375
390.8047,12176.4708
390.9784,12387.6667
391.152,12288.9583
391.3256,12283.4083
391.4992,12440.6708
391.6728,12305.7458
391.8464,12321.6875
392.0199,12624.1625
392.1934,12698.3042
392.3669,12667.0875
392.5403,12989.3375
392.7138,13010.4125
392.8873,13311.0833
393.0607,13562.0417
393.2341,13813.9083
393.4074,13918.7583
393.5808,13516.2583
393.7542,13063.8958
393.9274,13105.9958
394.1007,12926.8083
394.274,12991.0375
394.4472,13083.8
394.6205,13042.3917
394.7937,13469.4833
394.9668,13814.5458
395.14,13652.0292
395.3131,13202.9
395.4863,12758.1125
395.6594,12658.9708
395.8325,12614.1208
396.0055,12512.0083
396.1786,12591.7375
396.3516,12658.9958
396.5246,12648.6833
396.6975,12523.2875
396.8705,12440.8792
397.0434,12914.0125
397.2163,12749.3458
397.3892,12517.6292
397.5621,12691.5083
397.735,12891.2875
397.9077,13181.6083
398.0806,13487.3792
398.2534,13117.7583
398.4261,13302.4583
398.5989,13319.0125
398.7716,13927.9167
398.9443,13901.0792
399.117,13694.6833
399.2896,13426.4875
399.4623,13266.975
399.6349,13130.9792
399.8075,13022.4833
399.9801,12748.6833
400.1526,12714.15
400.3252,12485.8542
400.4977,12111.7542
400.6702,12068.2417
400.8427,12005.9708
401.0151,12095.8208
401.1875,12158.2208
401.36,12091.8417
401.5323,12186.9333
401.7047,12010.8292
401.877,11906.2333
402.0494,11876.4208
402.2216,11942.8375
402.394,12212.7917
402.5662,12157.0583
402.7385,12122.0542
402.9107,12103.3667
403.0829,12060.0292
403.2551,12091.9375
403.4272,11978.0833
403.5994,11976.0917
403.7715,12048.8333
403.9436,12279.0042
404.1156,12221.7792
