Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-23 23:06:19.571171
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1362.675
218.2508,1386.0958
218.442,1411.5333
218.6332,1439.4917
218.8244,1466.7375
219.0156,1495.9833
219.2067,1524.4833
219.3979,1556.0292
219.589,1588.2417
219.7801,1619.9375
219.9712,1654.1833
220.1623,1688.2125
220.3533,1724.9417
220.5444,1762.3042
220.7354,1800.6958
220.9264,1838.9667
221.1174,1881.1667
221.3083,1922.6792
221.4993,1964.3167
221.6902,2005.7708
221.8812,2052.0708
222.0721,2099.0667
222.263,2146.2917
222.4538,2193.9042
222.6447,2245.7958
222.8355,2296.4792
223.0264,2346.8917
223.2172,2398.4417
223.408,2454.1833
223.5987,2507.95
223.7895,2561.9333
223.9802,2622.2042
224.1709,2680.0625
224.3616,2740.7
224.5524,2801.6417
224.743,2865.1292
224.9337,2924.7583
225.1243,2996.6458
225.315,3060.7958
225.5056,3126.5625
225.6962,3194.9542
225.8867,3265.8417
226.0773,3337.5333
226.2678,3406.8333
226.4584,3480.8375
226.6489,3554.8667
226.8394,3624.4125
227.0298,3701.3792
227.2203,3779.9208
227.4108,3867.2208
227.6012,3946.3958
227.7916,4025.025
227.982,4109.6667
228.1723,4190.3792
228.3627,4275.3042
228.5531,4357.2417
228.7434,4441.3667
228.9337,4528.0708
229.124,4619.4833
229.3143,4707.6667
229.5045,4806.3708
229.6948,4902.2958
229.885,5000.4208
230.0752,5101.8083
230.2654,5198.9667
230.4556,5298.8875
230.6457,5396.9208
230.8358,5493.9458
231.026,5594.1417
231.2161,5692.0375
231.4062,5792.7833
231.5963,5892.475
231.7863,5993.375
231.9764,6100.7583
232.1664,6210.5375
232.3564,6324.3833
232.5464,6430.1792
232.7364,6543.6042
232.9263,6649.8542
233.1163,6763.975
233.3062,6881.4208
233.4961,7002.5833
233.686,7116.8875
233.8758,7220.4667
234.0657,7325.4625
234.2555,7441.6625
234.4454,7557.0375
234.6352,7670.6375
234.825,7783.1333
235.0147,7891.7083
235.2045,8004.3583
235.3942,8113.5583
235.5839,8228.1958
235.7737,8336.9917
235.9633,8445.1375
236.153,8562.5792
236.3427,8684.1417
236.5323,8798.0417
236.7219,8906.5625
236.9115,9001.35
237.1011,9106.2333
237.2907,9218.4042
237.4803,9330.7583
237.6698,9435.8458
237.8593,9545.2042
238.0488,9653.8833
238.2383,9765.45
238.4278,9868.4
238.6172,9986.425
238.8066,10096.0667
238.9961,10201.8333
239.1855,10315.0292
239.3748,10423.8125
239.5642,10524.0417
239.7536,10630.3583
239.9429,10735.1583
240.1322,10827.4833
240.3215,10925.4083
240.5108,11027.8583
240.7001,11131.9708
240.8893,11231.2292
241.0786,11329.4958
241.2677,11419.825
241.457,11529.6708
241.6461,11604.6458
241.8353,11688.9083
242.0244,11774.0542
242.2136,11854.8667
242.4027,11936.925
242.5918,12015.0125
242.7809,12091.6583
242.9699,12147.7792
243.159,12187.2458
243.348,12284.3917
243.537,12393.2917
243.726,12483.05
243.915,12562.7375
244.1039,12635.8917
244.2929,12690.8875
244.4818,12712.0625
244.6707,12772.825
244.8596,12872.5333
245.0485,12972.0542
245.2373,13072.575
245.4262,13162.1917
245.615,13237.5625
245.8038,13305.8458
245.9926,13375.1417
246.1814,13458.5958
246.3701,13475.0458
246.5589,13467.7542
246.7476,13523.2042
246.9363,13628.1708
247.1249,13720.4625
247.3136,13805.0792
247.5023,13884.275
247.6909,13971.4792
247.8795,14042.0333
248.0681,14121.0125
248.2567,14187.2292
248.4453,14252.1
248.6338,14319.0292
248.8224,14361.9583
249.0109,14337.8
249.1994,14357.4708
249.3878,14442.8167
249.5763,14536.0042
249.7648,14609.275
249.9532,14681.3417
250.1416,14759.4625
250.33,14845.425
250.5183,14924.9917
250.7067,14983.3125
250.8951,15040.1042
251.0834,15094.1167
251.2717,15142.0333
251.46,15191.825
251.6483,15241.6125
251.8365,15278.6458
252.0247,15264.9042
252.213,15293.2667
252.4012,15351.3583
252.5894,15444.0542
252.7775,15497.8417
252.9657,15549.1208
253.1538,15619.1958
253.3419,15671.5292
253.53,15709.4417
253.7181,15756.7375
253.9062,15805.8958
254.0942,15848.7917
254.2823,15878.7667
254.4703,15904.3375
254.6583,15940.025
254.8463,15978.5042
255.0342,16005.1167
255.2222,16028.6792
255.4101,16034.0208
255.598,16025.8083
255.7859,16053.55
255.9738,16117.0375
256.1616,16178.575
256.3495,16241.1042
256.5373,16290.8083
256.7251,16371.0208
256.9129,16416.3833
257.1006,16456.45
257.2884,16505.6875
257.4761,16563.6708
257.6638,16598.625
257.8515,16615.4417
258.0392,16643.0417
258.2269,16666.0458
258.4146,16682.1625
258.6022,16716.5708
258.7898,16719.5208
258.9774,16735.7875
259.165,16764.1292
259.3525,16800.3542
259.5401,16802.6083
259.7276,16828.2
259.9151,16856.225
260.1026,16881.7667
260.2901,16917.2417
260.4776,16951.525
260.665,17010.0958
260.8524,17050.5917
261.0398,17105.6833
261.2272,17122.8167
261.4146,17128.0417
261.6019,17147.7
261.7893,17181.2792
261.9766,17200.0208
262.1639,17226.4083
262.3512,17222.0792
262.5384,17224.3875
262.7257,17228.2708
262.9129,17237.7625
263.1001,17239.5417
263.2873,17266.5625
263.4745,17284.4292
263.6617,17261.5375
263.8488,17278.7667
264.0359,17281.9542
264.2231,17288.8708
264.4101,17297.1542
264.5972,17309.6083
264.7842,17317.4917
264.9713,17323.225
265.1583,17324.8875
265.3453,17326.9542
265.5323,17343.0083
265.7193,17359.4208
265.9062,17381.8625
266.0931,17385.9083
266.2801,17382.1792
266.4669,17395.3167
266.6538,17407.4792
266.8407,17418.0
267.0276,17406.6708
267.2143,17391.4542
267.4012,17405.0917
267.588,17372.6167
267.7747,17368.0875
267.9615,17367.9167
268.1482,17357.6208
268.3349,17358.1125
268.5217,17353.525
268.7083,17329.5
268.895,17317.0167
269.0817,17324.275
269.2682,17316.0292
269.4549,17287.2
269.6415,17249.0125
269.8281,17240.9583
270.0146,17245.5292
270.2012,17247.475
270.3877,17253.8542
270.5742,17241.1875
270.7607,17234.9333
270.9472,17224.0417
271.1336,17207.3583
271.32,17189.675
271.5065,17170.5625
271.6929,17161.175
271.8792,17166.675
272.0656,17153.6458
272.252,17152.4917
272.4383,17147.6042
272.6246,17131.4208
272.8109,17121.3792
272.9972,17135.9042
273.1835,17138.4417
273.3697,17140.3333
273.5559,17143.1083
273.7421,17132.1875
273.9283,17119.225
274.1145,17105.6458
274.3007,17103.5292
274.4868,17103.0583
274.6729,17120.0583
274.859,17115.0042
275.0451,17105.6958
275.2311,17057.25
275.4172,17058.2958
275.6032,17069.4583
275.7892,17071.8167
275.9752,17067.1708
276.1612,17074.2208
276.3472,17046.9625
276.5331,17028.4875
276.719,17024.9792
276.9049,17018.1125
277.0908,16995.1417
277.2767,16985.6042
277.4625,16983.6625
277.6484,16961.9417
277.8342,16941.475
278.02,16932.5042
278.2057,16940.8083
278.3915,16947.8667
278.5772,16941.7833
278.763,16917.3125
278.9487,16930.2042
279.1343,16934.0375
279.32,16919.9625
279.5057,16885.9
279.6913,16835.025
279.877,16819.2292
280.0625,16805.1
280.2481,16776.3958
280.4337,16750.3625
280.6192,16760.1917
280.8048,16767.75
280.9903,16747.5083
281.1758,16719.1875
281.3612,16684.2208
281.5467,16665.4292
281.7321,16676.8625
281.9175,16673.9667
282.1029,16655.9417
282.2884,16651.6042
282.4737,16618.9875
282.6591,16595.3292
282.8444,16583.9667
283.0297,16573.0125
283.215,16563.3875
283.4002,16549.1167
283.5855,16519.3208
283.7707,16466.1583
283.956,16445.3833
284.1412,16426.3917
284.3264,16430.9375
284.5115,16439.3417
284.6967,16440.9583
284.8818,16414.6792
285.0669,16373.3625
285.252,16360.2
285.4371,16360.2042
285.6222,16330.325
285.8072,16311.7292
285.9922,16290.4958
286.1772,16290.2167
286.3622,16293.025
286.5472,16261.2167
286.7321,16224.7083
286.9171,16237.2833
287.102,16230.375
287.2869,16232.4208
287.4717,16248.6583
287.6566,16240.825
287.8415,16230.7
288.0263,16213.95
288.2111,16172.6833
288.3959,16131.6917
288.5806,16124.9542
288.7654,16119.0292
288.9501,16146.5083
289.1348,16141.0375
289.3195,16131.4958
289.5042,16127.4583
289.6889,16133.0542
289.8735,16092.6667
290.0581,16073.3583
290.2428,16039.8042
290.4273,16028.7667
290.6119,16042.4958
290.7965,16025.1042
290.981,16020.9375
291.1655,16009.2708
291.35,15957.55
291.5345,15926.5875
291.719,15918.8292
291.9034,15918.4
292.0878,15936.4792
292.2722,15922.425
292.4566,15897.6792
292.641,15895.9833
292.8253,15887.5333
293.0096,15860.65
293.194,15862.8875
293.3783,15853.4375
293.5626,15855.9875
293.7468,15849.4083
293.9311,15840.8875
294.1153,15807.3917
294.2995,15752.4917
294.4837,15712.7458
294.6678,15681.875
294.852,15659.0
295.0361,15656.6042
295.2202,15653.0917
295.4043,15655.5375
295.5884,15636.7125
295.7725,15626.0292
295.9565,15606.8125
296.1405,15572.7167
296.3246,15550.6708
296.5085,15558.4958
296.6925,15573.725
296.8764,15559.8708
297.0603,15537.6917
297.2443,15518.9208
297.4282,15491.3167
297.612,15456.3125
297.7959,15425.7
297.9797,15405.0292
298.1635,15376.7125
298.3474,15390.3083
298.5311,15399.25
298.7149,15365.3958
298.8987,15320.7875
299.0823,15300.5667
299.2661,15265.2208
299.4498,15211.225
299.6334,15204.15
299.8171,15200.7125
300.0007,15185.3208
300.1843,15173.1042
300.368,15156.8958
300.5515,15133.1667
300.7351,15117.1
300.9186,15101.5292
301.1021,15072.7292
301.2857,15058.35
301.4691,15046.2875
301.6526,15046.6208
301.8361,15016.8167
302.0195,14988.85
302.2029,14972.9042
302.3863,14961.3958
302.5697,14933.1458
302.753,14928.1333
302.9364,14930.15
303.1197,14934.5542
303.303,14918.0792
303.4863,14885.825
303.6696,14834.8583
303.8528,14795.7042
304.036,14776.2833
304.2192,14771.325
304.4024,14757.2375
304.5856,14724.35
304.7688,14710.8417
304.9519,14703.0917
305.135,14682.6542
305.3181,14657.3333
305.5012,14640.2875
305.6842,14636.4792
305.8673,14615.8417
306.0504,14588.0542
306.2333,14544.1917
306.4163,14530.1083
306.5993,14506.0583
306.7822,14494.5042
306.9652,14479.5375
307.1481,14453.9167
307.331,14430.175
307.5139,14403.2708
307.6967,14373.8458
307.8796,14350.2542
308.0624,14326.9917
308.2452,14299.1875
308.428,14273.3125
308.6107,14259.9125
308.7935,14242.3667
308.9762,14222.6583
309.1589,14204.1208
309.3416,14181.7042
309.5243,14156.3667
309.7069,14142.3125
309.8896,14113.6625
310.0721,14090.6542
310.2548,14079.0458
310.4373,14059.5042
310.6199,14051.7167
310.8024,14031.1583
310.985,14010.2292
311.1674,13979.3708
311.3499,13940.1458
311.5324,13928.6708
311.7148,13930.8417
311.8973,13900.5625
312.0797,13888.2333
312.2621,13872.9667
312.4445,13854.4583
312.6268,13823.2708
312.8091,13804.8417
312.9915,13775.6958
313.1738,13754.1042
313.356,13715.3333
313.5383,13688.0417
313.7206,13674.4333
313.9027,13647.1583
314.085,13629.1917
314.2672,13613.825
314.4493,13601.9708
314.6314,13595.2083
314.8136,13586.35
314.9957,13555.975
315.1778,13523.8583
315.3598,13507.6167
315.5419,13501.0042
315.724,13487.7792
315.9059,13468.0167
316.088,13450.1583
316.2699,13447.8
316.4519,13434.5375
316.6338,13402.3333
316.8157,13357.0417
316.9977,13333.6125
317.1795,13332.5333
317.3614,13327.1125
317.5432,13315.3292
317.7251,13289.1375
317.9069,13254.5125
318.0887,13240.4458
318.2704,13219.7875
318.4522,13204.1542
318.6339,13196.9958
318.8156,13208.7125
318.9973,13185.9417
319.179,13185.6667
319.3607,13185.2625
319.5423,13182.7833
319.7239,13161.65
319.9055,13139.2917
320.0871,13123.4125
320.2687,13103.2667
320.4502,13089.9875
320.6317,13057.6875
320.8132,13055.8583
320.9947,13047.5208
321.1761,13046.5417
321.3576,13034.7375
321.5391,13025.3125
321.7205,13017.2875
321.9019,12993.2375
322.0832,12969.3167
322.2646,12940.6917
322.4459,12919.975
322.6272,12904.5167
322.8085,12886.1958
322.9898,12874.7
323.1711,12849.5875
323.3523,12826.4208
323.5335,12819.4833
323.7147,12839.0625
323.8959,12859.6458
324.0771,12850.9667
324.2582,12835.6792
324.4393,12827.4833
324.6204,12825.525
324.8015,12817.7458
324.9826,12820.55
325.1637,12837.35
325.3447,12828.2417
325.5257,12818.825
325.7067,12802.4667
325.8877,12767.0083
326.0686,12734.9625
326.2496,12712.4625
326.4305,12691.4917
326.6114,12675.5958
326.7922,12670.6208
326.9731,12671.4417
327.1539,12661.7375
327.3347,12661.075
327.5155,12663.8833
327.6963,12678.55
327.8771,12680.3042
328.0578,12647.7583
328.2385,12599.9125
328.4193,12587.0875
328.5999,12566.125
328.7806,12545.7083
328.9613,12546.275
329.1419,12536.7542
329.3225,12532.0875
329.5031,12504.4667
329.6837,12481.5833
329.8642,12465.4542
330.0447,12449.4083
330.2252,12430.0792
330.4057,12405.325
330.5862,12395.6
330.7667,12397.5708
330.9471,12412.2917
331.1275,12413.2792
331.3079,12370.8708
331.4883,12348.9917
331.6687,12348.975
331.849,12324.2708
332.0293,12296.15
332.2096,12278.8292
332.3899,12274.725
332.5702,12278.8667
332.7504,12282.3
332.9306,12281.5
333.1108,12257.475
333.291,12229.2542
333.4712,12225.3417
333.6514,12227.975
333.8315,12214.2292
334.0116,12203.075
334.1917,12199.0042
334.3717,12200.1458
334.5518,12203.2167
334.7318,12184.8208
334.9119,12171.0958
335.0918,12168.0
335.2718,12162.1042
335.4518,12160.9125
335.6317,12146.2167
335.8116,12147.8708
335.9915,12148.2542
336.1714,12107.3333
336.3513,12096.2
336.5311,12099.5333
336.7109,12100.2708
336.8907,12083.9708
337.0705,12047.7667
337.2502,12006.9375
337.43,11990.1125
337.6097,11964.0417
337.7894,11953.2
337.9691,11949.8583
338.1488,11959.3208
338.3284,11961.5083
338.508,11971.2958
338.6877,11969.525
338.8672,11959.1125
339.0468,11932.1292
339.2263,11911.45
339.4059,11915.25
339.5854,11951.4042
339.7649,11931.6958
339.9443,11912.1875
340.1238,11909.175
340.3032,11904.1292
340.4826,11903.6792
340.662,11875.7167
340.8414,11845.5208
341.0207,11851.6042
341.2001,11860.0542
341.3794,11856.4333
341.5587,11880.65
341.738,11872.3833
341.9172,11843.3583
342.0965,11830.55
342.2757,11791.3542
342.4549,11748.6042
342.6341,11752.3667
342.8132,11744.4667
342.9923,11773.5833
343.1715,11808.8792
343.3506,11831.8125
343.5296,11779.1167
343.7087,11735.2208
343.8878,11719.2083
344.0668,11709.8875
344.2458,11699.2875
344.4248,11673.5833
344.6037,11662.9583
344.7827,11663.0667
344.9616,11646.2
345.1405,11645.6708
345.3194,11653.1
345.4982,11627.2917
345.6771,11610.8917
345.8559,11609.5792
346.0347,11605.95
346.2135,11590.6292
346.3923,11592.6208
346.571,11585.3083
346.7498,11561.6458
346.9285,11569.6458
347.1071,11555.825
347.2859,11523.775
347.4645,11538.9542
347.6431,11555.3583
347.8217,11567.6833
348.0003,11582.5417
348.1789,11563.4042
348.3574,11513.9292
348.5359,11484.0958
348.7145,11456.225
348.893,11452.8667
349.0714,11457.3542
349.2499,11432.0
349.4283,11397.4417
349.6068,11371.6292
349.7852,11361.125
349.9635,11366.0125
350.1419,11361.4917
350.3202,11344.125
350.4985,11317.3625
350.6768,11298.7958
350.8551,11286.3167
351.0334,11278.5
351.2116,11257.0625
351.3898,11265.9167
351.568,11256.8292
351.7462,11253.0792
351.9243,11241.0917
352.1025,11218.8125
352.2806,11206.525
352.4587,11203.3083
352.6368,11195.7792
352.8148,11169.5708
352.9929,11143.0833
353.1709,11148.925
353.3489,11142.0208
353.5268,11121.8333
353.7048,11102.3333
353.8828,11093.8167
354.0607,11073.8125
354.2386,11071.0708
354.4165,11059.5583
354.5943,11045.475
354.7722,11041.4583
354.95,11054.4375
355.1278,11051.1208
355.3056,11025.8792
355.4833,10985.35
355.6611,10953.8167
355.8388,10927.7333
356.0165,10913.9083
356.1942,10921.0458
356.3719,10946.9333
356.5495,10936.0625
356.7271,10921.3417
356.9047,10924.0333
357.0823,10920.275
357.2599,10919.3792
357.4374,10908.2167
357.6149,10877.2292
357.7924,10842.1208
357.9699,10834.2458
358.1474,10829.6583
358.3248,10798.3083
358.5023,10781.1875
358.6797,10755.1958
358.8571,10738.7625
359.0344,10734.2083
359.2118,10698.4792
359.3891,10685.4083
359.5664,10675.7417
359.7437,10665.3208
359.9209,10637.0917
360.0982,10606.8708
360.2754,10587.3417
360.4526,10603.1833
360.6298,10612.2542
360.807,10603.4542
360.9841,10594.3042
361.1613,10567.6792
361.3383,10575.2042
361.5154,10577.0958
361.6925,10560.6792
361.8695,10546.9833
362.0466,10531.0625
362.2236,10520.775
362.4005,10505.8875
362.5775,10492.2125
362.7545,10447.6917
362.9314,10424.2375
363.1083,10431.1083
363.2852,10449.2708
363.462,10447.8958
363.6389,10433.0833
363.8157,10419.8167
363.9925,10391.1958
364.1693,10376.7125
364.346,10345.6667
364.5228,10342.0792
364.6996,10360.7458
364.8762,10362.2083
365.0529,10372.3292
365.2296,10361.7292
365.4062,10364.425
365.5829,10353.1042
365.7595,10323.2292
365.9361,10334.5
366.1126,10324.7542
366.2892,10352.0
366.4657,10486.7292
366.6422,10620.1458
366.8186,10587.175
366.9951,10650.9417
367.1716,10613.5208
367.348,10550.325
367.5244,10604.4625
367.7008,10611.625
367.8772,10619.6417
368.0535,10474.7333
368.2298,10471.0292
368.4061,10584.4792
368.5824,10528.6917
368.7586,10570.675
368.9349,10632.2875
369.1111,10531.6917
369.2873,10424.3333
369.4635,10411.7792
369.6396,10445.4958
369.8158,10358.6875
369.9919,10334.2667
370.168,10350.6083
370.3441,10384.2292
370.5202,10316.8625
370.6962,10248.025
370.8722,10208.8625
371.0482,10209.7292
371.2242,10230.0958
371.4002,10303.4708
371.5761,10353.725
371.752,10283.5458
371.9279,10287.6083
372.1038,10322.4917
372.2796,10287.9542
372.4555,10268.5333
372.6313,10302.9208
372.8071,10266.0792
372.9829,10219.8875
373.1586,10222.0167
373.3344,10264.6833
373.5101,10233.5958
373.6858,10235.25
373.8615,10207.9917
374.0371,10207.8167
374.2127,10280.2125
374.3884,10315.1583
374.564,10267.3208
374.7395,10247.025
374.9151,10265.2958
375.0906,10374.1792
375.2661,10496.0875
375.4416,10435.925
375.6171,10452.9375
375.7925,10549.5083
375.968,10589.6167
376.1434,10517.3083
376.3188,10428.8958
376.4941,10405.8708
376.6695,10447.0292
376.8448,10479.8667
377.0201,10522.6875
377.1954,10491.2042
377.3707,10520.8583
377.5459,10564.7625
377.7212,10631.3583
377.8964,10897.3917
378.0715,11086.1542
378.2467,10888.7542
378.4218,10906.1917
378.597,10841.5125
378.7721,10690.0208
378.9472,10746.2125
379.1222,10799.575
379.2973,10962.0167
379.4723,11270.7125
379.6473,11423.0833
379.8223,11288.7333
379.9972,11017.6833
380.1722,10889.325
380.3471,10825.8917
380.522,10827.1208
380.6969,10761.275
380.8717,10926.6292
381.0466,10934.2208
381.2214,10791.9167
381.3962,10787.925
381.571,10711.5625
381.7457,10648.2667
381.9204,10720.2667
382.0952,10738.0
382.2699,10767.1083
382.4445,11072.8917
382.6192,11149.2583
382.7938,11371.225
382.9685,11631.8
383.1431,11454.9417
383.3176,11105.125
383.4922,10932.7125
383.6667,10910.5125
383.8412,10900.075
384.0157,10802.9625
384.1902,10827.5333
384.3646,10957.1708
384.5391,10945.4292
384.7134,10938.5583
384.8878,11062.1333
385.0622,11296.6375
385.2365,11297.8625
385.4109,10975.3083
385.5852,10870.7167
385.7594,10905.5458
385.9337,10996.6958
386.1079,11123.6708
386.2822,11320.0167
386.4564,11499.8875
386.6306,11246.8458
386.8047,11239.5042
386.9789,11448.375
387.153,11455.1083
387.3271,11835.8
387.5012,11826.8958
387.6752,11966.4625
387.8492,12298.2458
388.0233,12257.2625
388.1972,11929.0833
388.3712,11988.7542
388.5452,11948.2667
388.7191,12005.8542
388.893,12316.3083
389.0669,12475.5875
389.2408,11912.2625
389.4146,11384.0417
389.5884,11098.4875
389.7623,10869.9792
389.9361,10857.8917
390.1098,10898.3375
390.2835,11015.3417
390.4573,11021.375
390.631,10999.8417
390.8047,11131.8125
390.9784,11304.3542
391.152,11206.9208
391.3256,11217.6333
391.4992,11353.3417
391.6728,11223.3292
391.8464,11261.2458
392.0199,11544.6333
392.1934,11585.6083
392.3669,11591.65
392.5403,11861.3417
392.7138,11905.7292
392.8873,12170.1292
393.0607,12421.5417
393.2341,12630.825
393.4074,12730.5625
393.5808,12340.3167
393.7542,11969.0375
393.9274,12012.9792
394.1007,11818.8708
394.274,11899.9125
394.4472,11937.9375
394.6205,11943.1083
394.7937,12319.7042
394.9668,12613.3917
395.14,12431.5708
395.3131,12037.0208
395.4863,11652.875
395.6594,11582.1125
395.8325,11506.3
396.0055,11429.7125
396.1786,11504.4958
396.3516,11580.2042
396.5246,11556.2458
396.6975,11454.1333
396.8705,11409.2417
397.0434,11843.3208
397.2163,11642.875
397.3892,11455.9042
397.5621,11621.9
397.735,11795.2708
397.9077,12053.2458
398.0806,12288.6667
398.2534,11967.1208
398.4261,12149.5792
398.5989,12183.8167
398.7716,12710.8042
398.9443,12658.8125
399.117,12474.9583
399.2896,12254.6292
399.4623,12111.6583
399.6349,11994.65
399.8075,11873.6333
399.9801,11632.225
400.1526,11603.7208
400.3252,11367.8
400.4977,11049.9333
400.6702,11014.2167
400.8427,10960.0792
401.0151,11041.975
401.1875,11077.2667
401.36,11025.5333
401.5323,11108.7667
401.7047,10941.125
401.877,10855.8125
402.0494,10833.3042
402.2216,10903.1125
402.394,11132.2
402.5662,11071.525
402.7385,11051.9125
402.9107,11027.7042
403.0829,10999.0708
403.2551,11026.025
403.4272,10926.5875
403.5994,10925.6917
403.7715,10998.4667
403.9436,11186.0708
404.1156,11135.7375
