Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-09-23 09:28:29.080065
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1371.3333
218.2508,1396.5208
218.442,1420.9833
218.6332,1451.9
218.8244,1477.9208
219.0156,1505.8375
219.2067,1536.5417
219.3979,1566.6958
219.589,1599.8875
219.7801,1632.0625
219.9712,1664.6958
220.1623,1700.6917
220.3533,1738.2167
220.5444,1774.5208
220.7354,1813.7417
220.9264,1851.4583
221.1174,1893.4833
221.3083,1936.5583
221.4993,1978.3292
221.6902,2018.3292
221.8812,2064.1292
222.0721,2111.4792
222.263,2160.625
222.4538,2208.4583
222.6447,2259.1208
222.8355,2310.3292
223.0264,2359.275
223.2172,2413.5542
223.408,2467.4667
223.5987,2523.4542
223.7895,2577.0875
223.9802,2635.7375
224.1709,2695.5458
224.3616,2757.3583
224.5524,2817.3333
224.743,2881.0792
224.9337,2940.8875
225.1243,3011.0667
225.315,3078.1417
225.5056,3141.1375
225.6962,3211.5625
225.8867,3280.525
226.0773,3353.0667
226.2678,3421.5958
226.4584,3496.0167
226.6489,3572.325
226.8394,3642.7792
227.0298,3717.9375
227.2203,3796.9667
227.4108,3884.9083
227.6012,3965.0292
227.7916,4042.7917
227.982,4126.9583
228.1723,4208.1583
228.3627,4294.0583
228.5531,4376.9375
228.7434,4459.5583
228.9337,4547.4625
229.124,4639.7542
229.3143,4730.2542
229.5045,4827.7458
229.6948,4922.6208
229.885,5023.3833
230.0752,5121.725
230.2654,5221.55
230.4556,5321.2583
230.6457,5418.5
230.8358,5516.3083
231.026,5613.925
231.2161,5714.7625
231.4062,5813.6917
231.5963,5912.1333
231.7863,6015.5667
231.9764,6125.35
232.1664,6236.525
232.3564,6345.9375
232.5464,6456.4167
232.7364,6571.0125
232.9263,6674.5417
233.1163,6791.5417
233.3062,6907.7708
233.4961,7032.8292
233.686,7143.7083
233.8758,7246.6458
234.0657,7352.2
234.2555,7467.5042
234.4454,7583.5
234.6352,7699.25
234.825,7811.3792
235.0147,7919.7458
235.2045,8030.7875
235.3942,8139.8875
235.5839,8255.7333
235.7737,8366.1292
235.9633,8473.6083
236.153,8596.4208
236.3427,8714.975
236.5323,8830.7083
236.7219,8935.6458
236.9115,9033.5208
237.1011,9136.7083
237.2907,9249.5708
237.4803,9364.8667
237.6698,9465.3625
237.8593,9578.575
238.0488,9687.2
238.2383,9795.8625
238.4278,9900.5667
238.6172,10020.9792
238.8066,10128.55
238.9961,10235.7708
239.1855,10350.7875
239.3748,10461.0417
239.5642,10559.4
239.7536,10670.8958
239.9429,10773.1417
240.1322,10864.1792
240.3215,10966.7
240.5108,11069.8417
240.7001,11172.8792
240.8893,11275.7333
241.0786,11367.3333
241.2677,11461.0125
241.457,11571.4917
241.6461,11645.5583
241.8353,11727.925
242.0244,11808.7625
242.2136,11891.7458
242.4027,11977.5125
242.5918,12057.4458
242.7809,12136.3875
242.9699,12185.6333
243.159,12232.2208
243.348,12328.55
243.537,12432.6542
243.726,12528.1458
243.915,12605.475
244.1039,12676.2458
244.2929,12729.9875
244.4818,12756.0167
244.6707,12819.1375
244.8596,12914.3875
245.0485,13017.2667
245.2373,13112.0458
245.4262,13200.2708
245.615,13274.9333
245.8038,13341.9458
245.9926,13418.675
246.1814,13494.65
246.3701,13510.0667
246.5589,13510.7708
246.7476,13565.6667
246.9363,13668.8458
247.1249,13761.2833
247.3136,13848.6667
247.5023,13923.2833
247.6909,14009.1583
247.8795,14078.1625
248.0681,14160.7125
248.2567,14228.1667
248.4453,14293.0667
248.6338,14359.7792
248.8224,14395.7083
249.0109,14374.325
249.1994,14400.8333
249.3878,14486.775
249.5763,14571.5417
249.7648,14649.2
249.9532,14723.4792
250.1416,14803.9208
250.33,14885.425
250.5183,14967.8792
250.7067,15022.9917
250.8951,15082.3625
251.0834,15135.05
251.2717,15183.325
251.46,15232.15
251.6483,15280.1792
251.8365,15311.2375
252.0247,15306.9375
252.213,15339.2167
252.4012,15391.6833
252.5894,15476.85
252.7775,15537.6458
252.9657,15584.8167
253.1538,15658.8292
253.3419,15708.1292
253.53,15743.3042
253.7181,15793.65
253.9062,15842.8208
254.0942,15887.4833
254.2823,15917.3333
254.4703,15942.5417
254.6583,15978.7458
254.8463,16022.4875
255.0342,16042.5542
255.2222,16067.925
255.4101,16078.8917
255.598,16066.2333
255.7859,16098.2875
255.9738,16156.9875
256.1616,16217.3625
256.3495,16286.45
256.5373,16336.2792
256.7251,16410.9875
256.9129,16457.7125
257.1006,16496.9958
257.2884,16546.775
257.4761,16604.2833
257.6638,16640.2833
257.8515,16658.6
258.0392,16683.1333
258.2269,16706.5417
258.4146,16728.5208
258.6022,16756.6708
258.7898,16766.6875
258.9774,16778.2
259.165,16814.1958
259.3525,16838.0625
259.5401,16848.5583
259.7276,16875.2667
259.9151,16901.9125
260.1026,16926.6583
260.2901,16966.2333
260.4776,16996.075
260.665,17053.3625
260.8524,17098.7542
261.0398,17148.2208
261.2272,17169.4792
261.4146,17172.175
261.6019,17198.625
261.7893,17224.7583
261.9766,17249.7417
262.1639,17273.0667
262.3512,17267.3625
262.5384,17271.8792
262.7257,17277.3208
262.9129,17290.2667
263.1001,17293.9708
263.2873,17320.6833
263.4745,17334.0458
263.6617,17308.8083
263.8488,17327.325
264.0359,17335.8917
264.2231,17343.6833
264.4101,17351.9625
264.5972,17361.9583
264.7842,17372.9
264.9713,17377.6583
265.1583,17373.9792
265.3453,17384.8875
265.5323,17398.6583
265.7193,17414.5708
265.9062,17435.225
266.0931,17435.325
266.2801,17433.6417
266.4669,17447.1125
266.6538,17457.9458
266.8407,17470.2917
267.0276,17458.9125
267.2143,17446.5417
267.4012,17459.6292
267.588,17431.8083
267.7747,17427.6917
267.9615,17425.0583
268.1482,17414.2042
268.3349,17417.45
268.5217,17405.3792
268.7083,17384.3875
268.895,17376.7083
269.0817,17380.65
269.2682,17375.2375
269.4549,17350.625
269.6415,17313.9458
269.8281,17301.3083
270.0146,17308.2083
270.2012,17312.4667
270.3877,17314.8583
270.5742,17302.0958
270.7607,17294.575
270.9472,17282.5583
271.1336,17271.375
271.32,17250.6292
271.5065,17233.2708
271.6929,17224.4417
271.8792,17230.9875
272.0656,17222.0833
272.252,17215.5042
272.4383,17209.3833
272.6246,17197.0708
272.8109,17179.1292
272.9972,17197.0708
273.1835,17202.45
273.3697,17203.9917
273.5559,17201.75
273.7421,17200.1542
273.9283,17188.3417
274.1145,17172.025
274.3007,17164.9458
274.4868,17167.7708
274.6729,17182.8333
274.859,17177.7792
275.0451,17171.1833
275.2311,17126.6583
275.4172,17126.5042
275.6032,17136.6625
275.7892,17144.3792
275.9752,17134.3333
276.1612,17139.7042
276.3472,17115.7375
276.5331,17097.2708
276.719,17089.7042
276.9049,17085.4583
277.0908,17066.6958
277.2767,17057.2125
277.4625,17051.1583
277.6484,17037.9875
277.8342,17012.6958
278.02,17004.275
278.2057,17007.9333
278.3915,17019.7417
278.5772,17013.2875
278.763,16992.0708
278.9487,16999.2875
279.1343,17006.8708
279.32,16989.0375
279.5057,16958.5792
279.6913,16906.0958
279.877,16891.8208
280.0625,16878.5083
280.2481,16848.3083
280.4337,16821.2292
280.6192,16833.5375
280.8048,16840.8583
280.9903,16819.6208
281.1758,16791.4958
281.3612,16761.025
281.5467,16739.8417
281.7321,16751.8375
281.9175,16747.3833
282.1029,16735.3375
282.2884,16728.4458
282.4737,16696.6625
282.6591,16671.8125
282.8444,16660.1875
283.0297,16649.2
283.215,16639.7917
283.4002,16631.9167
283.5855,16596.675
283.7707,16548.5875
283.956,16526.6917
284.1412,16511.3708
284.3264,16511.7333
284.5115,16521.7375
284.6967,16517.7333
284.8818,16491.1917
285.0669,16452.825
285.252,16442.725
285.4371,16436.4708
285.6222,16413.4167
285.8072,16385.2125
285.9922,16371.4625
286.1772,16365.7208
286.3622,16370.0792
286.5472,16341.3333
286.7321,16306.5333
286.9171,16314.6042
287.102,16306.7292
287.2869,16309.6917
287.4717,16327.2583
287.6566,16315.6667
287.8415,16305.8042
288.0263,16292.5208
288.2111,16252.125
288.3959,16215.4958
288.5806,16209.1125
288.7654,16200.8458
288.9501,16224.2083
289.1348,16226.8417
289.3195,16216.9292
289.5042,16214.35
289.6889,16218.0083
289.8735,16182.3417
290.0581,16161.3292
290.2428,16125.8167
290.4273,16119.575
290.6119,16123.8333
290.7965,16115.6958
290.981,16107.225
291.1655,16095.1208
291.35,16049.9708
291.5345,16014.2
291.719,16009.8958
291.9034,16011.875
292.0878,16027.5917
292.2722,16013.1542
292.4566,15987.2333
292.641,15980.8667
292.8253,15974.8917
293.0096,15950.775
293.194,15951.525
293.3783,15944.7417
293.5626,15945.1167
293.7468,15936.4
293.9311,15934.2292
294.1153,15896.3125
294.2995,15841.1333
294.4837,15804.325
294.6678,15776.8917
294.852,15753.0417
295.0361,15753.0375
295.2202,15750.9083
295.4043,15750.2625
295.5884,15734.4625
295.7725,15721.5833
295.9565,15703.35
296.1405,15664.3708
296.3246,15640.5458
296.5085,15653.4333
296.6925,15670.3083
296.8764,15658.7
297.0603,15636.0542
297.2443,15614.9792
297.4282,15586.3792
297.612,15556.9292
297.7959,15529.8125
297.9797,15509.5167
298.1635,15481.6292
298.3474,15496.0417
298.5311,15500.8208
298.7149,15468.9583
298.8987,15427.4667
299.0823,15406.8042
299.2661,15369.5708
299.4498,15317.7208
299.6334,15305.2167
299.8171,15301.6625
300.0007,15286.7417
300.1843,15274.2292
300.368,15257.2542
300.5515,15235.775
300.7351,15218.0792
300.9186,15198.9458
301.1021,15173.2458
301.2857,15159.3583
301.4691,15142.675
301.6526,15147.6042
301.8361,15115.475
302.0195,15089.1375
302.2029,15075.325
302.3863,15064.4792
302.5697,15037.1417
302.753,15030.9917
302.9364,15032.5708
303.1197,15040.15
303.303,15022.2333
303.4863,14990.3667
303.6696,14937.8208
303.8528,14903.7167
304.036,14882.8875
304.2192,14880.2917
304.4024,14858.5958
304.5856,14829.775
304.7688,14816.4958
304.9519,14808.225
305.135,14786.8583
305.3181,14766.725
305.5012,14751.9625
305.6842,14741.5375
305.8673,14723.4625
306.0504,14695.9417
306.2333,14650.9542
306.4163,14636.4083
306.5993,14614.6375
306.7822,14598.475
306.9652,14590.35
307.1481,14560.3292
307.331,14535.3917
307.5139,14509.2583
307.6967,14479.475
307.8796,14452.5125
308.0624,14433.0458
308.2452,14403.4583
308.428,14377.2542
308.6107,14366.8083
308.7935,14341.9792
308.9762,14320.5333
309.1589,14305.5125
309.3416,14285.5958
309.5243,14261.5458
309.7069,14242.7958
309.8896,14216.8583
310.0721,14194.025
310.2548,14180.575
310.4373,14164.4917
310.6199,14163.5042
310.8024,14138.4583
310.985,14122.6167
311.1674,14086.0292
311.3499,14051.775
311.5324,14039.1417
311.7148,14042.4583
311.8973,14015.8542
312.0797,13995.8958
312.2621,13984.525
312.4445,13965.0667
312.6268,13934.0917
312.8091,13918.8792
312.9915,13884.6667
313.1738,13863.7208
313.356,13829.7625
313.5383,13799.2
313.7206,13787.4708
313.9027,13760.4125
314.085,13742.5958
314.2672,13726.8125
314.4493,13716.2625
314.6314,13708.6042
314.8136,13701.2042
314.9957,13673.1042
315.1778,13640.2875
315.3598,13625.45
315.5419,13614.0
315.724,13602.5042
315.9059,13580.2
316.088,13560.5875
316.2699,13560.1
316.4519,13547.575
316.6338,13522.0375
316.8157,13472.6708
316.9977,13452.3542
317.1795,13460.85
317.3614,13457.3708
317.5432,13442.6083
317.7251,13418.625
317.9069,13376.25
318.0887,13359.6917
318.2704,13335.5208
318.4522,13329.7792
318.6339,13324.0625
318.8156,13336.2667
318.9973,13321.4542
319.179,13313.65
319.3607,13308.9125
319.5423,13305.1625
319.7239,13284.725
319.9055,13266.6625
320.0871,13248.3333
320.2687,13238.4542
320.4502,13227.7292
320.6317,13197.6917
320.8132,13199.3292
320.9947,13183.55
321.1761,13180.8333
321.3576,13168.3208
321.5391,13159.1667
321.7205,13149.6042
321.9019,13131.475
322.0832,13107.1667
322.2646,13075.1792
322.4459,13056.875
322.6272,13032.3333
322.8085,13010.2208
322.9898,12995.65
323.1711,12977.3417
323.3523,12962.9417
323.5335,12952.2583
323.7147,12971.8792
323.8959,12994.0417
324.0771,12993.725
324.2582,12981.5042
324.4393,12971.075
324.6204,12968.5042
324.8015,12958.6458
324.9826,12960.1583
325.1637,12975.3375
325.3447,12966.3875
325.5257,12965.3167
325.7067,12958.525
325.8877,12927.9458
326.0686,12894.9708
326.2496,12881.4875
326.4305,12857.025
326.6114,12839.7375
326.7922,12838.7
326.9731,12836.9875
327.1539,12817.9042
327.3347,12819.2083
327.5155,12823.3083
327.6963,12840.3292
327.8771,12833.0208
328.0578,12797.675
328.2385,12755.8333
328.4193,12740.6083
328.5999,12723.1792
328.7806,12696.5542
328.9613,12701.2583
329.1419,12697.2917
329.3225,12694.2917
329.5031,12675.4125
329.6837,12656.5917
329.8642,12638.4042
330.0447,12627.5333
330.2252,12603.6542
330.4057,12566.6708
330.5862,12556.9792
330.7667,12551.3875
330.9471,12572.0875
331.1275,12573.2042
331.3079,12536.0042
331.4883,12510.725
331.6687,12505.8542
331.849,12484.6208
332.0293,12460.7667
332.2096,12437.3875
332.3899,12429.0667
332.5702,12435.6625
332.7504,12443.7208
332.9306,12440.0708
333.1108,12415.0708
333.291,12387.7792
333.4712,12381.875
333.6514,12376.2958
333.8315,12363.875
334.0116,12349.6375
334.1917,12348.5125
334.3717,12350.625
334.5518,12360.9333
334.7318,12343.6792
334.9119,12323.4917
335.0918,12318.6333
335.2718,12324.2417
335.4518,12322.1417
335.6317,12312.0375
335.8116,12307.0042
335.9915,12279.7458
336.1714,12230.7292
336.3513,12229.2458
336.5311,12246.3875
336.7109,12244.975
336.8907,12221.4125
337.0705,12177.6375
337.2502,12135.8583
337.43,12129.2792
337.6097,12113.3167
337.7894,12107.4042
337.9691,12098.2792
338.1488,12099.525
338.3284,12104.8458
338.508,12115.6958
338.6877,12121.7292
338.8672,12105.7333
339.0468,12084.8792
339.2263,12058.7
339.4059,12058.0292
339.5854,12096.2833
339.7649,12080.3667
339.9443,12071.1542
340.1238,12075.1875
340.3032,12068.1583
340.4826,12060.7792
340.662,12030.0917
340.8414,11991.8083
341.0207,11997.1833
341.2001,12008.5708
341.3794,11998.0583
341.5587,12010.925
341.738,12010.2167
341.9172,11993.6708
342.0965,11986.1542
342.2757,11938.4458
342.4549,11893.3375
342.6341,11901.5458
342.8132,11894.1875
342.9923,11932.5833
343.1715,11967.6083
343.3506,11974.85
343.5296,11926.275
343.7087,11891.1583
343.8878,11861.6542
344.0668,11833.2042
344.2458,11813.025
344.4248,11789.6
344.6037,11783.5958
344.7827,11792.225
344.9616,11786.5083
345.1405,11789.8917
345.3194,11790.5542
345.4982,11774.1333
345.6771,11756.4833
345.8559,11746.6292
346.0347,11734.65
346.2135,11716.7292
346.3923,11731.3125
346.571,11726.8542
346.7498,11698.35
346.9285,11720.925
347.1071,11701.7208
347.2859,11664.075
347.4645,11669.5292
347.6431,11676.2625
347.8217,11697.1583
348.0003,11717.35
348.1789,11688.7792
348.3574,11645.75
348.5359,11615.0792
348.7145,11595.0333
348.893,11593.3208
349.0714,11577.6542
349.2499,11555.15
349.4283,11526.525
349.6068,11494.55
349.7852,11482.3333
349.9635,11498.1458
350.1419,11505.925
350.3202,11492.6708
350.4985,11470.5125
350.6768,11446.8167
350.8551,11435.2292
351.0334,11416.6875
351.2116,11395.4917
351.3898,11391.85
351.568,11380.6458
351.7462,11392.7375
351.9243,11387.5792
352.1025,11360.7625
352.2806,11336.9958
352.4587,11321.7792
352.6368,11306.0417
352.8148,11287.9125
352.9929,11280.6083
353.1709,11287.3875
353.3489,11280.925
353.5268,11271.2958
353.7048,11244.5875
353.8828,11239.2
354.0607,11223.5375
354.2386,11217.0458
354.4165,11204.5042
354.5943,11197.8958
354.7722,11190.025
354.95,11201.9167
355.1278,11201.7333
355.3056,11168.0333
355.4833,11120.1375
355.6611,11088.6958
355.8388,11067.1792
356.0165,11049.1708
356.1942,11064.8
356.3719,11087.1917
356.5495,11056.8875
356.7271,11033.4167
356.9047,11028.3625
357.0823,11013.6333
357.2599,11023.9833
357.4374,11017.6792
357.6149,10990.5458
357.7924,10960.7833
357.9699,10939.5792
358.1474,10917.3917
358.3248,10887.1542
358.5023,10869.6875
358.6797,10838.7958
358.8571,10827.3958
359.0344,10832.8625
359.2118,10817.9208
359.3891,10806.3583
359.5664,10801.875
359.7437,10797.5333
359.9209,10772.0708
360.0982,10747.4417
360.2754,10717.8167
360.4526,10723.1
360.6298,10722.4917
360.807,10713.4542
360.9841,10692.3958
361.1613,10670.0417
361.3383,10687.1208
361.5154,10696.55
361.6925,10681.6958
361.8695,10648.3208
362.0466,10626.5708
362.2236,10626.7917
362.4005,10627.4
362.5775,10613.2167
362.7545,10587.8458
362.9314,10566.2792
363.1083,10556.8417
363.2852,10553.3167
363.462,10552.9625
363.6389,10541.9917
363.8157,10538.0583
363.9925,10524.9792
364.1693,10509.3417
364.346,10475.4167
364.5228,10465.2708
364.6996,10473.0208
364.8762,10468.125
365.0529,10476.6833
365.2296,10479.85
365.4062,10498.05
365.5829,10487.6417
365.7595,10466.4667
365.9361,10484.3417
366.1126,10476.2875
366.2892,10508.4708
366.4657,10636.7792
366.6422,10750.7542
366.8186,10725.375
366.9951,10780.7125
367.1716,10743.8333
367.348,10700.4417
367.5244,10753.3
367.7008,10761.4625
367.8772,10740.35
368.0535,10598.2708
368.2298,10620.7417
368.4061,10720.7125
368.5824,10652.3917
368.7586,10698.5
368.9349,10755.35
369.1111,10660.3
369.2873,10570.0083
369.4635,10568.575
369.6396,10584.5667
369.8158,10500.8667
369.9919,10490.2167
370.168,10514.6167
370.3441,10531.7417
370.5202,10444.3875
370.6962,10370.1167
370.8722,10335.2667
371.0482,10334.2958
371.2242,10372.125
371.4002,10462.2125
371.5761,10506.0292
371.752,10443.0542
371.9279,10431.1292
372.1038,10435.4042
372.2796,10389.4333
372.4555,10393.3583
372.6313,10432.4292
372.8071,10393.5
372.9829,10360.9917
373.1586,10361.475
373.3344,10381.2167
373.5101,10323.9208
373.6858,10320.5167
373.8615,10308.2
374.0371,10328.1792
374.2127,10419.2458
374.3884,10429.8625
374.564,10372.7875
374.7395,10351.5875
374.9151,10365.2208
375.0906,10476.5583
375.2661,10596.8625
375.4416,10564.3667
375.6171,10618.6708
375.7925,10691.0
375.968,10711.3208
376.1434,10628.4167
376.3188,10560.125
376.4941,10538.8458
376.6695,10584.0208
376.8448,10605.7333
377.0201,10641.9333
377.1954,10622.45
377.3707,10679.8333
377.5459,10726.3208
377.7212,10806.8
377.8964,11076.1417
378.0715,11227.1792
378.2467,11047.7208
378.4218,11108.3708
378.597,11002.075
378.7721,10864.7083
378.9472,10891.2042
379.1222,10952.2458
379.2973,11121.7875
379.4723,11402.0917
379.6473,11534.8792
379.8223,11369.6
379.9972,11143.4083
380.1722,11037.5458
380.3471,11001.9708
380.522,10992.0792
380.6969,10936.875
380.8717,11102.1333
381.0466,11078.4542
381.2214,10965.7292
381.3962,10941.3458
381.571,10855.875
381.7457,10785.35
381.9204,10869.5042
382.0952,10841.6792
382.2699,10915.7083
382.4445,11185.6875
382.6192,11256.7667
382.7938,11473.9542
382.9685,11709.075
383.1431,11517.5167
383.3176,11190.9417
383.4922,11050.5958
383.6667,11038.5417
383.8412,10988.9792
384.0157,10894.975
384.1902,10941.525
384.3646,11087.8625
384.5391,11076.8083
384.7134,11094.5958
384.8878,11235.1458
385.0622,11453.0208
385.2365,11403.6
385.4109,11120.8833
385.5852,11037.5792
385.7594,11066.8708
385.9337,11135.9208
386.1079,11241.8792
386.2822,11468.4917
386.4564,11620.35
386.6306,11391.5917
386.8047,11432.4667
386.9789,11607.0167
387.153,11610.1667
387.3271,11968.6
387.5012,11955.2875
387.6752,12154.9
387.8492,12452.575
388.0233,12362.4917
388.1972,12084.5917
388.3712,12150.6708
388.5452,12130.35
388.7191,12161.4917
388.893,12486.3542
389.0669,12565.5667
389.2408,12042.8667
389.4146,11581.9833
389.5884,11324.3167
389.7623,11112.1
389.9361,11074.3958
390.1098,11112.5042
390.2835,11216.9708
390.4573,11204.6542
390.631,11188.4375
390.8047,11343.4917
390.9784,11505.3208
391.152,11418.6292
391.3256,11462.5708
391.4992,11579.3833
391.6728,11447.5667
391.8464,11507.8833
392.0199,11771.0
392.1934,11751.3042
392.3669,11814.7167
392.5403,12034.475
392.7138,12122.8708
392.8873,12318.925
393.0607,12575.4375
393.2341,12726.2583
393.4074,12789.1125
393.5808,12373.6333
393.7542,12100.5708
393.9274,12157.4333
394.1007,11971.8958
394.274,12087.0125
394.4472,12066.9458
394.6205,12160.6
394.7937,12534.275
394.9668,12796.9542
395.14,12592.3958
395.3131,12243.8208
395.4863,11912.0125
395.6594,11867.0083
395.8325,11731.325
396.0055,11680.7708
396.1786,11703.7375
396.3516,11767.0333
396.5246,11702.2125
396.6975,11574.0917
396.8705,11543.575
397.0434,11929.4625
397.2163,11704.0125
397.3892,11587.8167
397.5621,11796.3583
397.735,12000.3625
397.9077,12275.7042
398.0806,12470.2042
398.2534,12234.1708
398.4261,12405.1
398.5989,12494.9583
398.7716,12945.3708
398.9443,12891.4667
399.117,12727.15
399.2896,12556.4458
399.4623,12422.1625
399.6349,12302.3083
399.8075,12136.7542
399.9801,11913.3792
400.1526,11910.3042
400.3252,11648.025
400.4977,11370.2375
400.6702,11298.5083
400.8427,11254.7833
401.0151,11345.8083
401.1875,11361.4125
401.36,11341.3458
401.5323,11403.0917
401.7047,11252.7333
401.877,11171.0
402.0494,11160.9875
402.2216,11254.25
402.394,11443.1542
402.5662,11374.3333
402.7385,11373.3542
402.9107,11358.9792
403.0829,11331.0542
403.2551,11313.8875
403.4272,11212.05
403.5994,11220.1042
403.7715,11327.4958
403.9436,11500.2875
404.1156,11459.65
