Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-23 12:30:34.130835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.4458
218.2508,1510.5042
218.442,1537.6
218.6332,1569.8542
218.8244,1598.1292
219.0156,1629.7833
219.2067,1660.8917
219.3979,1696.0458
219.589,1730.5375
219.7801,1764.9042
219.9712,1802.9625
220.1623,1840.1542
220.3533,1880.8958
220.5444,1922.1
220.7354,1962.7833
220.9264,2005.6625
221.1174,2050.8042
221.3083,2098.9583
221.4993,2142.5542
221.6902,2186.4708
221.8812,2238.3917
222.0721,2287.3833
222.263,2340.7292
222.4538,2393.2417
222.6447,2448.2542
222.8355,2504.5917
223.0264,2558.3833
223.2172,2615.5458
223.408,2673.8542
223.5987,2735.2708
223.7895,2793.0125
223.9802,2857.8875
224.1709,2922.3875
224.3616,2987.3
224.5524,3055.05
224.743,3123.3667
224.9337,3189.85
225.1243,3263.8833
225.315,3334.7375
225.5056,3405.3
225.6962,3480.2167
225.8867,3556.6083
226.0773,3632.375
226.2678,3709.1458
226.4584,3789.2083
226.6489,3868.0458
226.8394,3945.475
227.0298,4028.1375
227.2203,4114.4458
227.4108,4207.8833
227.6012,4294.5708
227.7916,4378.9958
227.982,4468.2375
228.1723,4557.1375
228.3627,4649.7625
228.5531,4738.7042
228.7434,4828.2208
228.9337,4922.8958
229.124,5021.4167
229.3143,5116.9542
229.5045,5225.8542
229.6948,5327.3917
229.885,5433.6667
230.0752,5543.2333
230.2654,5648.1
230.4556,5758.7208
230.6457,5859.6792
230.8358,5969.125
231.026,6072.9417
231.2161,6180.9667
231.4062,6286.5833
231.5963,6391.4083
231.7863,6502.7458
231.9764,6619.975
232.1664,6738.8958
232.3564,6861.3292
232.5464,6977.3958
232.7364,7097.5625
232.9263,7209.6833
233.1163,7332.0833
233.3062,7456.2542
233.4961,7591.1292
233.686,7714.2708
233.8758,7823.5083
234.0657,7937.0375
234.2555,8064.5708
234.4454,8187.0708
234.6352,8309.1667
234.825,8431.0708
235.0147,8548.7583
235.2045,8669.8792
235.3942,8787.6958
235.5839,8909.0958
235.7737,9024.0375
235.9633,9145.6792
236.153,9272.5708
236.3427,9399.0625
236.5323,9523.5125
236.7219,9637.45
236.9115,9742.0292
237.1011,9851.2625
237.2907,9974.675
237.4803,10096.7292
237.6698,10205.1583
237.8593,10328.2208
238.0488,10439.6833
238.2383,10561.575
238.4278,10675.375
238.6172,10800.4708
238.8066,10917.2042
238.9961,11034.7417
239.1855,11158.2542
239.3748,11273.1375
239.5642,11379.9167
239.7536,11496.7
239.9429,11606.5708
240.1322,11708.9208
240.3215,11820.5208
240.5108,11925.7417
240.7001,12035.0333
240.8893,12144.2583
241.0786,12247.925
241.2677,12348.15
241.457,12464.3625
241.6461,12546.9542
241.8353,12635.1292
242.0244,12726.2542
242.2136,12811.55
242.4027,12901.4708
242.5918,12987.1375
242.7809,13073.9958
242.9699,13125.05
243.159,13173.5792
243.348,13274.225
243.537,13388.7958
243.726,13485.4333
243.915,13571.5042
244.1039,13649.9792
244.2929,13707.7958
244.4818,13735.6792
244.6707,13801.0292
244.8596,13907.525
245.0485,14014.6167
245.2373,14116.0875
245.4262,14215.6417
245.615,14293.7542
245.8038,14364.6042
245.9926,14445.525
246.1814,14527.0958
246.3701,14554.4875
246.5589,14548.7417
246.7476,14609.1583
246.9363,14715.0958
247.1249,14815.0333
247.3136,14908.3208
247.5023,14987.6375
247.6909,15080.725
247.8795,15156.0167
248.0681,15245.0792
248.2567,15319.5292
248.4453,15386.7375
248.6338,15458.0083
248.8224,15499.4625
249.0109,15472.5042
249.1994,15500.2667
249.3878,15590.75
249.5763,15681.6292
249.7648,15762.0042
249.9532,15841.4
250.1416,15926.6792
250.33,16019.4792
250.5183,16109.3292
250.7067,16167.1667
250.8951,16231.1
251.0834,16281.7958
251.2717,16338.7167
251.46,16389.1042
251.6483,16441.125
251.8365,16483.8625
252.0247,16471.0917
252.213,16504.3917
252.4012,16561.425
252.5894,16655.4458
252.7775,16718.9417
252.9657,16774.6875
253.1538,16848.9542
253.3419,16902.9542
253.53,16940.6875
253.7181,16993.3333
253.9062,17047.0417
254.0942,17093.2625
254.2823,17126.5917
254.4703,17160.3208
254.6583,17199.2833
254.8463,17239.2542
255.0342,17264.9292
255.2222,17287.3292
255.4101,17299.9625
255.598,17285.825
255.7859,17321.8542
255.9738,17386.7375
256.1616,17455.6125
256.3495,17528.0125
256.5373,17578.9458
256.7251,17661.8875
256.9129,17708.9208
257.1006,17755.0458
257.2884,17804.2542
257.4761,17865.475
257.6638,17904.0708
257.8515,17925.1958
258.0392,17954.5958
258.2269,17977.875
258.4146,17998.7458
258.6022,18031.3083
258.7898,18038.3375
258.9774,18052.975
259.165,18084.2083
259.3525,18119.3208
259.5401,18132.2042
259.7276,18162.6708
259.9151,18198.9792
260.1026,18222.6917
260.2901,18260.9
260.4776,18292.875
260.665,18351.3458
260.8524,18403.1875
261.0398,18456.7792
261.2272,18480.2625
261.4146,18486.4833
261.6019,18510.7167
261.7893,18547.2167
261.9766,18570.3792
262.1639,18592.5958
262.3512,18588.0792
262.5384,18595.3042
262.7257,18596.5375
262.9129,18610.6542
263.1001,18617.2
263.2873,18648.4167
263.4745,18668.025
263.6617,18638.5792
263.8488,18654.4792
264.0359,18666.3708
264.2231,18673.8458
264.4101,18679.1208
264.5972,18693.5833
264.7842,18702.2417
264.9713,18709.6458
265.1583,18702.7667
265.3453,18715.8417
265.5323,18733.6583
265.7193,18751.3417
265.9062,18774.7
266.0931,18775.0208
266.2801,18773.9583
266.4669,18789.2583
266.6538,18804.7833
266.8407,18819.9042
267.0276,18806.2875
267.2143,18795.3833
267.4012,18805.45
267.588,18771.5083
267.7747,18768.5167
267.9615,18775.25
268.1482,18753.9042
268.3349,18762.0125
268.5217,18755.6542
268.7083,18729.5375
268.895,18725.0625
269.0817,18731.75
269.2682,18720.9333
269.4549,18696.1625
269.6415,18651.8375
269.8281,18638.1
270.0146,18649.9792
270.2012,18647.6208
270.3877,18652.3417
270.5742,18643.4458
270.7607,18639.275
270.9472,18628.7417
271.1336,18611.6167
271.32,18592.9292
271.5065,18578.4667
271.6929,18563.35
271.8792,18569.7042
272.0656,18557.7708
272.252,18558.5667
272.4383,18555.5917
272.6246,18538.2208
272.8109,18523.2792
272.9972,18543.4958
273.1835,18547.8833
273.3697,18551.55
273.5559,18547.8125
273.7421,18543.0958
273.9283,18530.275
274.1145,18519.3542
274.3007,18516.4917
274.4868,18520.4
274.6729,18533.3042
274.859,18530.1958
275.0451,18520.6417
275.2311,18468.5917
275.4172,18471.6292
275.6032,18482.4083
275.7892,18491.9625
275.9752,18484.35
276.1612,18491.0583
276.3472,18462.5917
276.5331,18449.2958
276.719,18437.7208
276.9049,18435.3542
277.0908,18412.2917
277.2767,18399.6875
277.4625,18398.5542
277.6484,18377.4958
277.8342,18354.8167
278.02,18345.0875
278.2057,18355.0417
278.3915,18366.0333
278.5772,18361.8042
278.763,18334.625
278.9487,18342.5583
279.1343,18354.9167
279.32,18333.2083
279.5057,18306.5583
279.6913,18249.925
279.877,18233.5958
280.0625,18218.9208
280.2481,18185.575
280.4337,18159.2667
280.6192,18172.1667
280.8048,18178.1208
280.9903,18154.4083
281.1758,18127.7125
281.3612,18093.3417
281.5467,18071.8
281.7321,18087.6458
281.9175,18085.5
282.1029,18066.9792
282.2884,18063.2292
282.4737,18025.3833
282.6591,17995.3875
282.8444,17990.325
283.0297,17975.9792
283.215,17970.4083
283.4002,17953.5625
283.5855,17922.7
283.7707,17871.65
283.956,17845.3125
284.1412,17826.6917
284.3264,17831.6417
284.5115,17838.4042
284.6967,17838.3083
284.8818,17812.6708
285.0669,17775.05
285.252,17764.1292
285.4371,17758.4792
285.6222,17725.65
285.8072,17701.1167
285.9922,17677.2667
286.1772,17677.3667
286.3622,17678.7667
286.5472,17645.7125
286.7321,17614.7417
286.9171,17622.6292
287.102,17616.3708
287.2869,17622.6125
287.4717,17637.8583
287.6566,17628.6583
287.8415,17617.2292
288.0263,17606.0625
288.2111,17558.2583
288.3959,17514.0833
288.5806,17506.475
288.7654,17499.3458
288.9501,17532.3625
289.1348,17530.5125
289.3195,17519.9542
289.5042,17518.0917
289.6889,17523.2208
289.8735,17485.1083
290.0581,17463.3625
290.2428,17424.3917
290.4273,17416.5
290.6119,17421.7042
290.7965,17405.5708
290.981,17401.7125
291.1655,17391.7958
291.35,17337.9625
291.5345,17300.1125
291.719,17297.9208
291.9034,17295.2125
292.0878,17318.925
292.2722,17300.7583
292.4566,17273.9125
292.641,17269.9417
292.8253,17260.0375
293.0096,17234.6125
293.194,17234.5875
293.3783,17226.4042
293.5626,17226.9417
293.7468,17223.6
293.9311,17214.7625
294.1153,17177.4833
294.2995,17118.0375
294.4837,17072.75
294.6678,17045.8708
294.852,17022.175
295.0361,17020.7583
295.2202,17015.4833
295.4043,17014.4792
295.5884,17005.8083
295.7725,16987.7708
295.9565,16971.0958
296.1405,16928.8417
296.3246,16906.2208
296.5085,16919.3
296.6925,16937.5167
296.8764,16922.7708
297.0603,16899.6042
297.2443,16879.675
297.4282,16854.4292
297.612,16817.3375
297.7959,16788.0667
297.9797,16774.6
298.1635,16745.8708
298.3474,16762.325
298.5311,16772.2583
298.7149,16738.75
298.8987,16692.6667
299.0823,16667.5667
299.2661,16623.4333
299.4498,16571.8625
299.6334,16557.85
299.8171,16551.5375
300.0007,16535.8375
300.1843,16522.5875
300.368,16505.7542
300.5515,16487.1333
300.7351,16464.8458
300.9186,16448.125
301.1021,16413.6375
301.2857,16402.2583
301.4691,16388.0917
301.6526,16385.7833
301.8361,16352.4667
302.0195,16323.4792
302.2029,16309.9542
302.3863,16299.2917
302.5697,16274.5
302.753,16264.9042
302.9364,16275.0083
303.1197,16279.1667
303.303,16260.8042
303.4863,16230.4
303.6696,16171.3375
303.8528,16127.4333
304.036,16107.3958
304.2192,16104.5958
304.4024,16089.7667
304.5856,16058.5625
304.7688,16047.7333
304.9519,16040.9333
305.135,16018.6167
305.3181,15997.3958
305.5012,15976.2083
305.6842,15974.8625
305.8673,15945.8708
306.0504,15918.6333
306.2333,15873.9458
306.4163,15857.8792
306.5993,15830.4875
306.7822,15814.5958
306.9652,15808.3333
307.1481,15778.0083
307.331,15755.0875
307.5139,15729.7125
307.6967,15697.5125
307.8796,15673.0542
308.0624,15651.475
308.2452,15619.8833
308.428,15595.7125
308.6107,15590.3375
308.7935,15563.6458
308.9762,15538.9042
309.1589,15517.4
309.3416,15486.0167
309.5243,15470.225
309.7069,15451.6833
309.8896,15422.9792
310.0721,15396.525
310.2548,15378.1792
310.4373,15385.0625
310.6199,15386.9625
310.8024,15373.2042
310.985,15363.6083
311.1674,15321.95
311.3499,15286.2458
311.5324,15267.1917
311.7148,15275.1292
311.8973,15238.2125
312.0797,15216.9
312.2621,15204.6
312.4445,15193.6042
312.6268,15163.7875
312.8091,15149.6208
312.9915,15113.1625
313.1738,15093.85
313.356,15055.3333
313.5383,15019.3958
313.7206,15008.8125
313.9027,14993.7792
314.085,14978.3
314.2672,14961.875
314.4493,14922.6333
314.6314,14911.6292
314.8136,14918.0875
314.9957,14903.4083
315.1778,14869.2
315.3598,14856.2208
315.5419,14833.2833
315.724,14808.6083
315.9059,14769.55
316.088,14740.075
316.2699,14750.725
316.4519,14756.0583
316.6338,14735.2375
316.8157,14693.1708
316.9977,14678.3667
317.1795,14696.8917
317.3614,14707.1417
317.5432,14690.2292
317.7251,14657.8333
317.9069,14597.6583
318.0887,14558.7917
318.2704,14531.0208
318.4522,14525.9375
318.6339,14536.4708
318.8156,14568.0667
318.9973,14569.0792
319.179,14548.0958
319.3607,14518.0292
319.5423,14519.7042
319.7239,14508.3042
319.9055,14504.1625
320.0871,14488.15
320.2687,14481.9125
320.4502,14483.2583
320.6317,14465.4083
320.8132,14468.1708
320.9947,14436.1167
321.1761,14406.8208
321.3576,14384.6958
321.5391,14375.4583
321.7205,14380.9625
321.9019,14381.275
322.0832,14359.3417
322.2646,14320.6458
322.4459,14295.7583
322.6272,14261.1625
322.8085,14225.3208
322.9898,14200.9042
323.1711,14202.2
323.3523,14200.1875
323.5335,14185.3583
323.7147,14214.5667
323.8959,14261.4667
324.0771,14275.0167
324.2582,14269.4542
324.4393,14261.9417
324.6204,14270.375
324.8015,14247.0167
324.9826,14234.125
325.1637,14258.0583
325.3447,14259.3083
325.5257,14268.1958
325.7067,14290.6917
325.8877,14269.3708
326.0686,14240.0
326.2496,14222.7208
326.4305,14185.7917
326.6114,14158.7125
326.7922,14174.8583
326.9731,14177.975
327.1539,14147.95
327.3347,14149.3167
327.5155,14166.7792
327.6963,14181.2708
327.8771,14165.2625
328.0578,14115.3458
328.2385,14068.5667
328.4193,14052.6542
328.5999,14029.75
328.7806,13984.25
328.9613,14018.8458
329.1419,14047.9125
329.3225,14071.9583
329.5031,14068.8083
329.6837,14049.4583
329.8642,14029.6333
330.0447,14034.0208
330.2252,13993.7083
330.4057,13931.3708
330.5862,13893.0667
330.7667,13869.5708
330.9471,13918.525
331.1275,13924.4125
331.3079,13875.425
331.4883,13829.6667
331.6687,13824.1333
331.849,13817.6125
332.0293,13786.9167
332.2096,13757.8208
332.3899,13727.4333
332.5702,13758.3417
332.7504,13779.3083
332.9306,13758.6417
333.1108,13734.7917
333.291,13719.5833
333.4712,13704.5
333.6514,13664.5292
333.8315,13647.625
334.0116,13655.7167
334.1917,13654.4875
334.3717,13673.0875
334.5518,13700.9625
334.7318,13684.425
334.9119,13633.2292
335.0918,13614.4167
335.2718,13654.3958
335.4518,13659.8917
335.6317,13666.4417
335.8116,13641.2417
335.9915,13541.5667
336.1714,13435.0958
336.3513,13469.5833
336.5311,13534.9417
336.7109,13540.2042
336.8907,13479.7625
337.0705,13409.7375
337.2502,13355.35
337.43,13364.1208
337.6097,13401.7417
337.7894,13422.2875
337.9691,13377.8708
338.1488,13354.6583
338.3284,13390.4875
338.508,13413.0333
338.6877,13442.9125
338.8672,13420.5375
339.0468,13406.3875
339.2263,13353.9708
339.4059,13322.1542
339.5854,13394.1625
339.7649,13407.7083
339.9443,13417.9625
340.1238,13445.45
340.3032,13421.7208
340.4826,13397.1292
340.662,13350.1542
340.8414,13294.5833
341.0207,13298.5625
341.2001,13328.6958
341.3794,13287.0375
341.5587,13278.1583
341.738,13309.6375
341.9172,13315.1417
342.0965,13339.7417
342.2757,13271.5208
342.4549,13193.8958
342.6341,13217.9917
342.8132,13200.0333
342.9923,13277.6042
343.1715,13323.4833
343.3506,13298.2917
343.5296,13258.9125
343.7087,13211.4417
343.8878,13153.375
344.0668,13076.175
344.2458,13002.6042
344.4248,12983.8708
344.6037,13006.3375
344.7827,13041.2333
344.9616,13072.5417
345.1405,13116.2542
345.3194,13100.7708
345.4982,13096.5875
345.6771,13086.8083
345.8559,13042.6333
346.0347,13001.1667
346.2135,12968.1458
346.3923,13016.5
346.571,13026.4708
346.7498,12998.2583
346.9285,13047.1708
347.1071,13044.9917
347.2859,12979.3417
347.4645,12952.2417
347.6431,12916.7792
347.8217,12952.7708
348.0003,13015.4458
348.1789,13007.4083
348.3574,12942.375
348.5359,12900.3917
348.7145,12907.1708
348.893,12904.6958
349.0714,12847.2542
349.2499,12810.5458
349.4283,12787.7208
349.6068,12761.1708
349.7852,12726.8292
349.9635,12798.6667
350.1419,12847.0542
350.3202,12855.1708
350.4985,12839.5083
350.6768,12791.2375
350.8551,12782.975
351.0334,12742.1833
351.2116,12697.4542
351.3898,12669.2042
351.568,12648.2792
351.7462,12720.2375
351.9243,12741.8125
352.1025,12686.8958
352.2806,12634.7833
352.4587,12574.7208
352.6368,12520.3542
352.8148,12535.4667
352.9929,12583.5625
353.1709,12605.1875
353.3489,12590.925
353.5268,12612.4333
353.7048,12588.8417
353.8828,12585.0042
354.0607,12588.3917
354.2386,12558.9708
354.4165,12564.1042
354.5943,12562.6833
354.7722,12551.2375
354.95,12567.5375
355.1278,12577.7042
355.3056,12517.6
355.4833,12429.7625
355.6611,12409.425
355.8388,12375.5833
356.0165,12352.3667
356.1942,12390.1917
356.3719,12443.3167
356.5495,12338.5167
356.7271,12263.6667
356.9047,12267.7708
357.0823,12202.2833
357.2599,12235.3083
357.4374,12264.9583
357.6149,12256.775
357.7924,12236.0417
357.9699,12179.9583
358.1474,12085.7333
358.3248,12040.8875
358.5023,12023.0333
358.6797,11960.1833
358.8571,11976.6417
359.0344,12029.5458
359.2118,12089.0125
359.3891,12093.2542
359.5664,12117.2833
359.7437,12153.475
359.9209,12129.7792
360.0982,12120.7458
360.2754,12055.1375
360.4526,12013.1875
360.6298,11988.775
360.807,11973.5208
360.9841,11894.45
361.1613,11896.3
361.3383,11943.0167
361.5154,11965.9542
361.6925,11974.3583
361.8695,11874.8958
362.0466,11813.4208
362.2236,11867.0917
362.4005,11905.9875
362.5775,11934.7583
362.7545,11964.7375
362.9314,11938.9625
363.1083,11850.6375
363.2852,11775.7625
363.462,11794.7667
363.6389,11801.2792
363.8157,11834.1708
363.9925,11856.95
364.1693,11862.1417
364.346,11805.375
364.5228,11759.275
364.6996,11751.7375
364.8762,11707.1583
365.0529,11738.4792
365.2296,11791.5583
365.4062,11860.1042
365.5829,11867.8458
365.7595,11863.8125
365.9361,11905.8292
366.1126,11903.1708
366.2892,11926.8417
366.4657,12037.2708
366.6422,12174.5708
366.8186,12140.0375
366.9951,12168.6708
367.1716,12153.4458
367.348,12134.25
367.5244,12189.1917
367.7008,12187.0417
367.8772,12126.5
368.0535,11942.5
368.2298,11959.7208
368.4061,12101.2917
368.5824,12022.9167
368.7586,12029.125
368.9349,12094.5958
369.1111,12064.175
369.2873,12013.1417
369.4635,11979.1042
369.6396,12011.3292
369.8158,11936.1625
369.9919,11957.05
370.168,11989.4708
370.3441,11982.9792
370.5202,11810.0917
370.6962,11671.9333
370.8722,11621.3
371.0482,11639.8792
371.2242,11757.2292
371.4002,11928.925
371.5761,12019.2333
371.752,11928.3375
371.9279,11833.1958
372.1038,11707.6583
372.2796,11635.7042
372.4555,11708.2875
372.6313,11831.5167
372.8071,11766.8875
372.9829,11762.8542
373.1586,11753.1083
373.3344,11701.95
373.5101,11533.1917
373.6858,11494.6833
373.8615,11513.1792
374.0371,11638.1
374.2127,11802.4833
374.3884,11780.0833
374.564,11661.75
374.7395,11593.0167
374.9151,11553.3917
375.0906,11673.3042
375.2661,11937.3625
375.4416,11991.8375
375.6171,12118.975
375.7925,12141.2208
375.968,12071.5083
376.1434,12034.4917
376.3188,11960.1375
376.4941,11924.5417
376.6695,11989.4167
376.8448,11994.6625
377.0201,12072.5625
377.1954,12054.6
377.3707,12180.7542
377.5459,12261.0417
377.7212,12352.2375
377.8964,12657.6
378.0715,12883.925
378.2467,12705.2375
378.4218,12770.3792
378.597,12652.4083
378.7721,12393.8875
378.9472,12389.8875
379.1222,12432.2417
379.2973,12623.1208
379.4723,12899.9875
379.6473,13027.425
379.8223,12831.8458
379.9972,12548.3583
380.1722,12511.9875
380.3471,12537.2583
380.522,12586.275
380.6969,12498.0083
380.8717,12659.3167
381.0466,12707.4333
381.2214,12575.1208
381.3962,12484.15
381.571,12301.9208
381.7457,12199.7
381.9204,12310.0333
382.0952,12206.225
382.2699,12272.075
382.4445,12589.8458
382.6192,12574.3875
382.7938,12777.6792
382.9685,13058.8708
383.1431,12880.6125
383.3176,12485.7417
383.4922,12301.9375
383.6667,12322.9042
383.8412,12275.1625
384.0157,12143.2292
384.1902,12229.0042
384.3646,12502.9542
384.5391,12568.2708
384.7134,12609.6292
384.8878,12796.3417
385.0622,12984.4292
385.2365,12979.3875
385.4109,12665.7542
385.5852,12526.8042
385.7594,12526.1917
385.9337,12551.6708
386.1079,12604.8333
386.2822,12946.3542
386.4564,13232.625
386.6306,12977.2458
386.8047,13000.2333
386.9789,13183.2167
387.153,13098.95
387.3271,13452.4333
387.5012,13541.1542
387.6752,13801.0042
387.8492,14076.6958
388.0233,13986.9
388.1972,13662.4875
388.3712,13697.4208
388.5452,13729.6042
388.7191,13710.1
388.893,14038.1833
389.0669,14208.15
389.2408,13736.2542
389.4146,13267.7125
389.5884,12986.075
389.7623,12798.4625
389.9361,12778.35
390.1098,12809.5583
390.2835,12943.3917
390.4573,12893.7208
390.631,12824.0625
390.8047,13028.7917
390.9784,13300.6042
391.152,13233.8583
391.3256,13325.275
391.4992,13465.2958
391.6728,13308.7625
391.8464,13348.5708
392.0199,13571.9167
392.1934,13490.1208
392.3669,13517.0833
392.5403,13790.525
392.7138,13797.8542
392.8873,13917.6292
393.0607,14060.6917
393.2341,14136.4292
393.4074,14120.4167
393.5808,13657.4333
393.7542,13384.4333
393.9274,13547.9292
394.1007,13480.9708
394.274,13666.0125
394.4472,13696.8333
394.6205,13824.7292
394.7937,14329.7625
394.9668,14658.45
395.14,14545.4583
395.3131,14171.4417
395.4863,13806.7667
395.6594,13750.6667
395.8325,13602.1667
396.0055,13559.5917
396.1786,13498.5333
396.3516,13413.4167
396.5246,13289.2958
396.6975,13030.0292
396.8705,12828.6
397.0434,13202.0417
397.2163,13045.8875
397.3892,13004.4458
397.5621,13343.5083
397.735,13697.2708
397.9077,14121.3083
398.0806,14496.4875
398.2534,14269.1583
398.4261,14450.3875
398.5989,14530.3875
398.7716,15053.4708
398.9443,15078.1708
399.117,14916.4
399.2896,14754.5917
399.4623,14628.2542
399.6349,14475.9375
399.8075,14271.5
399.9801,14041.7833
400.1526,14089.2917
400.3252,13852.2542
400.4977,13532.6167
400.6702,13341.5042
400.8427,13318.2042
401.0151,13480.775
401.1875,13534.7083
401.36,13538.2917
401.5323,13626.5583
401.7047,13477.5167
401.877,13352.3458
402.0494,13384.5833
402.2216,13476.1583
402.394,13710.2792
402.5662,13623.975
402.7385,13638.7
402.9107,13663.0042
403.0829,13577.6875
403.2551,13463.15
403.4272,13310.4
403.5994,13333.2375
403.7715,13523.0875
403.9436,13817.6708
404.1156,13771.8542
