Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-23 13:24:54.263090
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1466.6583
218.2508,1493.5917
218.442,1520.2333
218.6332,1551.4125
218.8244,1580.7
219.0156,1610.55
219.2067,1642.2125
219.3979,1675.6375
219.589,1709.9417
219.7801,1744.2333
219.9712,1779.4833
220.1623,1817.125
220.3533,1856.6958
220.5444,1895.9917
220.7354,1937.0958
220.9264,1978.7833
221.1174,2023.6625
221.3083,2069.0042
221.4993,2111.9833
221.6902,2155.8833
221.8812,2205.2417
222.0721,2255.1
222.263,2307.1292
222.4538,2357.3417
222.6447,2410.6875
222.8355,2467.3708
223.0264,2518.5167
223.2172,2573.6958
223.408,2632.4167
223.5987,2690.225
223.7895,2748.9875
223.9802,2810.7708
224.1709,2875.2708
224.3616,2936.975
224.5524,3001.4917
224.743,3070.4667
224.9337,3133.775
225.1243,3206.2292
225.315,3277.7708
225.5056,3344.5917
225.6962,3417.9083
225.8867,3491.1792
226.0773,3566.6667
226.2678,3640.0458
226.4584,3717.8208
226.6489,3796.675
226.8394,3870.5417
227.0298,3949.3542
227.2203,4036.3167
227.4108,4125.6083
227.6012,4209.95
227.7916,4292.5292
227.982,4380.6458
228.1723,4465.3208
228.3627,4555.2833
228.5531,4640.2375
228.7434,4728.1042
228.9337,4820.1125
229.124,4916.2542
229.3143,5010.5125
229.5045,5114.0375
229.6948,5212.925
229.885,5315.6667
230.0752,5422.0375
230.2654,5523.7792
230.4556,5629.5667
230.6457,5729.6458
230.8358,5834.1625
231.026,5938.2292
231.2161,6039.1667
231.4062,6144.9458
231.5963,6248.4125
231.7863,6355.2417
231.9764,6466.2542
232.1664,6581.6833
232.3564,6699.9708
232.5464,6811.175
232.7364,6929.8083
232.9263,7037.9792
233.1163,7158.35
233.3062,7281.675
233.4961,7409.8042
233.686,7526.7
233.8758,7636.5708
234.0657,7747.3333
234.2555,7869.0208
234.4454,7987.2292
234.6352,8105.7958
234.825,8225.3083
235.0147,8338.2917
235.2045,8454.8333
235.3942,8568.7167
235.5839,8686.925
235.7737,8801.9167
235.9633,8916.65
236.153,9040.8083
236.3427,9161.0
236.5323,9280.1
236.7219,9391.4292
236.9115,9491.2417
237.1011,9599.7833
237.2907,9719.7417
237.4803,9839.9792
237.6698,9948.3375
237.8593,10063.5542
238.0488,10173.4958
238.2383,10286.7292
238.4278,10399.5667
238.6172,10518.7542
238.8066,10635.1625
238.9961,10748.3917
239.1855,10870.2208
239.3748,10977.5833
239.5642,11084.6208
239.7536,11197.1292
239.9429,11302.875
240.1322,11399.3
240.3215,11502.3667
240.5108,11608.7583
240.7001,11719.7875
240.8893,11822.2125
241.0786,11926.6917
241.2677,12023.0333
241.457,12132.7167
241.6461,12209.9333
241.8353,12297.6
242.0244,12385.2917
242.2136,12466.9542
242.4027,12552.7542
242.5918,12639.9625
242.7809,12722.6667
242.9699,12773.4625
243.159,12818.5125
243.348,12920.5042
243.537,13029.6708
243.726,13123.0792
243.915,13206.7042
244.1039,13282.7667
244.2929,13342.3583
244.4818,13365.5333
244.6707,13428.9375
244.8596,13528.3708
245.0485,13635.5
245.2373,13732.7667
245.4262,13831.5458
245.615,13909.3333
245.8038,13976.5417
245.9926,14053.4625
246.1814,14135.8625
246.3701,14154.0625
246.5589,14156.6125
246.7476,14209.65
246.9363,14319.5042
247.1249,14412.6333
247.3136,14499.4458
247.5023,14577.3292
247.6909,14669.4542
247.8795,14738.0583
248.0681,14822.7667
248.2567,14895.1583
248.4453,14963.875
248.6338,15030.575
248.8224,15074.0583
249.0109,15051.4583
249.1994,15074.3958
249.3878,15163.5083
249.5763,15253.2458
249.7648,15330.35
249.9532,15405.6917
250.1416,15486.0042
250.33,15577.3167
250.5183,15660.8583
250.7067,15721.375
250.8951,15779.0125
251.0834,15830.3625
251.2717,15882.6625
251.46,15935.9208
251.6483,15981.4958
251.8365,16017.15
252.0247,16011.3417
252.213,16042.1667
252.4012,16098.7875
252.5894,16194.425
252.7775,16250.4875
252.9657,16304.6708
253.1538,16380.0917
253.3419,16427.9958
253.53,16471.1
253.7181,16519.1792
253.9062,16569.7042
254.0942,16614.8542
254.2823,16644.4125
254.4703,16677.2458
254.6583,16715.6875
254.8463,16758.3792
255.0342,16778.5125
255.2222,16801.0167
255.4101,16809.7583
255.598,16798.95
255.7859,16834.2542
255.9738,16894.9458
256.1616,16957.2625
256.3495,17030.4375
256.5373,17082.2125
256.7251,17162.1208
256.9129,17208.9625
257.1006,17249.1792
257.2884,17301.1042
257.4761,17360.2208
257.6638,17399.2667
257.8515,17417.4625
258.0392,17440.3083
258.2269,17469.1833
258.4146,17481.2375
258.6022,17513.325
258.7898,17523.4875
258.9774,17534.9125
259.165,17570.0708
259.3525,17602.1917
259.5401,17615.0042
259.7276,17639.7417
259.9151,17673.4958
260.1026,17696.3417
260.2901,17728.5333
260.4776,17763.5958
260.665,17825.7625
260.8524,17870.7333
261.0398,17922.3792
261.2272,17945.4833
261.4146,17954.7667
261.6019,17978.4208
261.7893,18008.6208
261.9766,18031.2625
262.1639,18053.8083
262.3512,18051.5875
262.5384,18049.7333
262.7257,18056.9125
262.9129,18068.8333
263.1001,18075.0375
263.2873,18104.4917
263.4745,18122.5042
263.6617,18097.5375
263.8488,18108.9042
264.0359,18122.225
264.2231,18128.0042
264.4101,18133.4
264.5972,18145.0625
264.7842,18155.3583
264.9713,18164.1042
265.1583,18156.775
265.3453,18169.5708
265.5323,18185.0417
265.7193,18195.6917
265.9062,18221.7833
266.0931,18225.8
266.2801,18220.3083
266.4669,18239.5167
266.6538,18251.9833
266.8407,18264.575
267.0276,18252.85
267.2143,18244.9958
267.4012,18254.6917
267.588,18225.0417
267.7747,18213.325
267.9615,18218.8
268.1482,18202.1708
268.3349,18208.8542
268.5217,18201.05
268.7083,18178.325
268.895,18170.4
269.0817,18176.7125
269.2682,18164.8417
269.4549,18142.5208
269.6415,18099.5125
269.8281,18081.9875
270.0146,18090.3083
270.2012,18099.2875
270.3877,18101.3542
270.5742,18090.4125
270.7607,18084.625
270.9472,18074.0375
271.1336,18059.0875
271.32,18041.5583
271.5065,18021.6375
271.6929,18011.4792
271.8792,18012.85
272.0656,18004.4208
272.252,18004.5208
272.4383,18002.6042
272.6246,17984.775
272.8109,17972.6667
272.9972,17983.55
273.1835,17990.725
273.3697,17993.6458
273.5559,17995.4458
273.7421,17987.2042
273.9283,17975.7833
274.1145,17965.2917
274.3007,17964.5042
274.4868,17964.8333
274.6729,17977.5708
274.859,17974.1708
275.0451,17965.775
275.2311,17918.1208
275.4172,17919.9708
275.6032,17933.9708
275.7892,17937.1792
275.9752,17927.7292
276.1612,17938.5417
276.3472,17913.1292
276.5331,17894.925
276.719,17885.9833
276.9049,17879.5208
277.0908,17856.8542
277.2767,17851.1333
277.4625,17848.45
277.6484,17829.9
277.8342,17807.8208
278.02,17796.8
278.2057,17804.7917
278.3915,17816.6458
278.5772,17810.2708
278.763,17786.9833
278.9487,17796.4167
279.1343,17802.6333
279.32,17785.0
279.5057,17753.3667
279.6913,17706.2542
279.877,17686.8
280.0625,17673.4042
280.2481,17642.8375
280.4337,17615.5542
280.6192,17625.3583
280.8048,17637.45
280.9903,17612.2042
281.1758,17582.6208
281.3612,17549.0042
281.5467,17531.8708
281.7321,17544.8042
281.9175,17538.1208
282.1029,17526.2042
282.2884,17518.1625
282.4737,17487.7625
282.6591,17458.6667
282.8444,17445.0375
283.0297,17435.1667
283.215,17429.1542
283.4002,17414.8125
283.5855,17381.1292
283.7707,17328.2125
283.956,17311.5417
284.1412,17291.8042
284.3264,17290.6417
284.5115,17302.4708
284.6967,17302.6917
284.8818,17274.6667
285.0669,17237.9083
285.252,17227.0
285.4371,17221.5875
285.6222,17195.9458
285.8072,17168.3333
285.9922,17146.0917
286.1772,17146.4417
286.3622,17146.5417
286.5472,17119.2208
286.7321,17085.4958
286.9171,17092.4208
287.102,17088.3625
287.2869,17092.775
287.4717,17107.7583
287.6566,17093.5208
287.8415,17087.8667
288.0263,17072.8333
288.2111,17028.3458
288.3959,16986.8625
288.5806,16982.8917
288.7654,16973.675
288.9501,17003.8667
289.1348,17001.4667
289.3195,16991.3292
289.5042,16989.7458
289.6889,16993.5208
289.8735,16954.925
290.0581,16938.2125
290.2428,16901.3958
290.4273,16892.0208
290.6119,16897.0708
290.7965,16883.0
290.981,16877.0625
291.1655,16863.4958
291.35,16814.4125
291.5345,16780.8167
291.719,16775.1875
291.9034,16774.7125
292.0878,16793.15
292.2722,16778.6208
292.4566,16755.8917
292.641,16748.7875
292.8253,16738.3875
293.0096,16713.525
293.194,16715.35
293.3783,16705.9375
293.5626,16705.2542
293.7468,16700.0083
293.9311,16696.275
294.1153,16658.5583
294.2995,16601.9125
294.4837,16559.8708
294.6678,16527.2583
294.852,16508.1417
295.0361,16506.8958
295.2202,16504.8375
295.4043,16507.4667
295.5884,16491.875
295.7725,16474.8208
295.9565,16458.2125
296.1405,16418.2625
296.3246,16396.6833
296.5085,16410.7833
296.6925,16424.5917
296.8764,16416.1833
297.0603,16394.5667
297.2443,16374.4542
297.4282,16348.2625
297.612,16315.0125
297.7959,16283.5958
297.9797,16266.775
298.1635,16245.6
298.3474,16262.9667
298.5311,16271.25
298.7149,16237.9917
298.8987,16193.45
299.0823,16170.0792
299.2661,16132.2833
299.4498,16074.5792
299.6334,16063.4
299.8171,16058.6083
300.0007,16042.3792
300.1843,16030.2708
300.368,16012.4292
300.5515,15992.625
300.7351,15974.7042
300.9186,15957.6958
301.1021,15925.7458
301.2857,15913.9042
301.4691,15898.0625
301.6526,15899.9208
301.8361,15865.0333
302.0195,15839.5875
302.2029,15819.3417
302.3863,15816.2375
302.5697,15785.5792
302.753,15784.2625
302.9364,15788.4375
303.1197,15793.3792
303.303,15780.6292
303.4863,15745.7708
303.6696,15692.675
303.8528,15655.1417
304.036,15630.8292
304.2192,15627.8542
304.4024,15614.7875
304.5856,15582.0542
304.7688,15569.1375
304.9519,15561.2583
305.135,15545.0167
305.3181,15525.7292
305.5012,15502.5667
305.6842,15498.7625
305.8673,15468.4833
306.0504,15442.9875
306.2333,15400.0333
306.4163,15389.125
306.5993,15360.9042
306.7822,15347.125
306.9652,15337.0042
307.1481,15315.2167
307.331,15292.1042
307.5139,15264.8708
307.6967,15238.1292
307.8796,15213.9417
308.0624,15193.6833
308.2452,15159.1458
308.428,15135.1417
308.6107,15132.2833
308.7935,15107.55
308.9762,15084.275
309.1589,15059.725
309.3416,15029.9583
309.5243,15014.975
309.7069,14999.7625
309.8896,14973.5042
310.0721,14942.9333
310.2548,14927.3667
310.4373,14932.15
310.6199,14942.8333
310.8024,14931.1083
310.985,14922.9292
311.1674,14881.4
311.3499,14850.475
311.5324,14835.2792
311.7148,14837.4833
311.8973,14798.8292
312.0797,14775.9417
312.2621,14768.1292
312.4445,14763.7333
312.6268,14736.3583
312.8091,14724.8542
312.9915,14688.6833
313.1738,14668.1833
313.356,14627.7625
313.5383,14591.1417
313.7206,14584.8542
313.9027,14570.8208
314.085,14556.9208
314.2672,14543.7042
314.4493,14497.8417
314.6314,14486.475
314.8136,14494.9375
314.9957,14481.5875
315.1778,14454.6917
315.3598,14438.9833
315.5419,14417.9958
315.724,14387.0292
315.9059,14339.9125
316.088,14321.4667
316.2699,14334.0958
316.4519,14341.2833
316.6338,14319.475
316.8157,14286.3708
316.9977,14270.9417
317.1795,14299.4625
317.3614,14309.0833
317.5432,14292.95
317.7251,14260.0417
317.9069,14196.3667
318.0887,14146.1208
318.2704,14119.0542
318.4522,14116.6875
318.6339,14135.1417
318.8156,14166.425
318.9973,14179.75
319.179,14154.0667
319.3607,14115.6417
319.5423,14114.8667
319.7239,14108.7708
319.9055,14112.8625
320.0871,14098.4417
320.2687,14093.875
320.4502,14099.925
320.6317,14085.6042
320.8132,14088.675
320.9947,14052.0833
321.1761,14015.4042
321.3576,13989.6167
321.5391,13982.1542
321.7205,13995.5667
321.9019,13997.7292
322.0832,13980.175
322.2646,13932.5125
322.4459,13914.1833
322.6272,13875.4958
322.8085,13836.6792
322.9898,13815.6792
323.1711,13817.7875
323.3523,13818.9292
323.5335,13806.2708
323.7147,13838.7917
323.8959,13887.2917
324.0771,13907.0792
324.2582,13910.45
324.4393,13896.8042
324.6204,13910.7583
324.8015,13882.4958
324.9826,13866.625
325.1637,13888.7458
325.3447,13888.9
325.5257,13909.0083
325.7067,13934.5583
325.8877,13915.6625
326.0686,13899.3208
326.2496,13879.2375
326.4305,13837.1333
326.6114,13808.8417
326.7922,13833.3125
326.9731,13834.3917
327.1539,13805.3458
327.3347,13805.0542
327.5155,13825.875
327.6963,13839.025
327.8771,13819.7958
328.0578,13765.4292
328.2385,13715.3458
328.4193,13708.1542
328.5999,13682.6292
328.7806,13628.975
328.9613,13673.4083
329.1419,13717.5125
329.3225,13743.6375
329.5031,13749.1333
329.6837,13732.3417
329.8642,13715.7
330.0447,13715.4208
330.2252,13684.225
330.4057,13605.925
330.5862,13567.7208
330.7667,13537.0167
330.9471,13590.6375
331.1275,13599.4917
331.3079,13545.2625
331.4883,13493.4917
331.6687,13494.8833
331.849,13492.7458
332.0293,13462.6583
332.2096,13429.2875
332.3899,13391.5417
332.5702,13431.7792
332.7504,13459.4833
332.9306,13436.3417
333.1108,13408.6208
333.291,13397.9583
333.4712,13382.5542
333.6514,13329.6708
333.8315,13308.775
334.0116,13324.9125
334.1917,13327.1667
334.3717,13346.7583
334.5518,13381.5708
334.7318,13365.575
334.9119,13309.4
335.0918,13285.1083
335.2718,13334.0583
335.4518,13342.2458
335.6317,13353.5417
335.8116,13331.4583
335.9915,13206.7708
336.1714,13082.2125
336.3513,13126.125
336.5311,13211.8208
336.7109,13213.8167
336.8907,13148.0375
337.0705,13072.2417
337.2502,13015.5708
337.43,13031.0292
337.6097,13084.1
337.7894,13112.1375
337.9691,13066.6417
338.1488,13026.9167
338.3284,13069.85
338.508,13098.65
338.6877,13138.5458
338.8672,13113.9625
339.0468,13102.7708
339.2263,13041.2375
339.4059,12997.7125
339.5854,13071.75
339.7649,13099.975
339.9443,13121.6375
340.1238,13157.8125
340.3032,13130.0
340.4826,13098.5667
340.662,13049.9292
340.8414,12985.5083
341.0207,12990.6917
341.2001,13023.3625
341.3794,12977.5958
341.5587,12958.5875
341.738,12996.9542
341.9172,13011.2792
342.0965,13045.5958
342.2757,12975.5292
342.4549,12891.5417
342.6341,12913.4417
342.8132,12900.2542
342.9923,12986.4417
343.1715,13035.8917
343.3506,12995.975
343.5296,12959.0
343.7087,12919.9042
343.8878,12854.1625
344.0668,12755.975
344.2458,12668.9625
344.4248,12650.0833
344.6037,12679.0
344.7827,12726.4667
344.9616,12771.9292
345.1405,12827.2667
345.3194,12804.4292
345.4982,12805.7792
345.6771,12794.9542
345.8559,12744.9417
346.0347,12694.1625
346.2135,12656.1125
346.3923,12713.7375
346.571,12730.8167
346.7498,12701.9792
346.9285,12759.6583
347.1071,12763.8792
347.2859,12693.15
347.4645,12657.2625
347.6431,12606.8292
347.8217,12644.1833
348.0003,12717.8583
348.1789,12716.6708
348.3574,12646.3
348.5359,12605.425
348.7145,12614.5417
348.893,12619.5167
349.0714,12543.225
349.2499,12508.3333
349.4283,12487.9958
349.6068,12468.5792
349.7852,12427.4042
349.9635,12515.2417
350.1419,12579.325
350.3202,12590.7958
350.4985,12584.1875
350.6768,12525.2792
350.8551,12519.7125
351.0334,12475.3167
351.2116,12422.2292
351.3898,12388.8542
351.568,12362.3708
351.7462,12448.5958
351.9243,12481.3625
352.1025,12418.9458
352.2806,12358.8042
352.4587,12281.3333
352.6368,12219.2708
352.8148,12244.3583
352.9929,12309.7417
353.1709,12340.3083
353.3489,12326.8167
353.5268,12355.0917
353.7048,12332.4042
353.8828,12333.8042
354.0607,12347.4375
354.2386,12298.7792
354.4165,12313.3125
354.5943,12320.0458
354.7722,12307.575
354.95,12322.4875
355.1278,12333.4708
355.3056,12270.6708
355.4833,12170.7292
355.6611,12156.1917
355.8388,12126.2
356.0165,12094.5708
356.1942,12137.4875
356.3719,12199.6417
356.5495,12079.7042
356.7271,11985.4542
356.9047,11991.8042
357.0823,11907.65
357.2599,11951.7417
357.4374,11991.1083
357.6149,11992.7083
357.7924,11980.3833
357.9699,11907.0458
358.1474,11797.4667
358.3248,11739.9375
358.5023,11725.4625
358.6797,11654.2667
358.8571,11682.2417
359.0344,11750.5292
359.2118,11829.4833
359.3891,11845.4167
359.5664,11873.2208
359.7437,11929.1083
359.9209,11902.7958
360.0982,11902.9083
360.2754,11832.7542
360.4526,11768.6833
360.6298,11737.7042
360.807,11716.5833
360.9841,11623.9792
361.1613,11636.4875
361.3383,11694.3458
361.5154,11721.325
361.6925,11737.3625
361.8695,11615.9292
362.0466,11539.4667
362.2236,11611.9792
362.4005,11663.2042
362.5775,11700.1667
362.7545,11753.0625
362.9314,11735.3042
363.1083,11624.1458
363.2852,11527.0
363.462,11547.3667
363.6389,11558.3958
363.8157,11603.3083
363.9925,11643.5958
364.1693,11654.7542
364.346,11590.75
364.5228,11533.6542
364.6996,11519.3667
364.8762,11461.7583
365.0529,11498.6667
365.2296,11563.7458
365.4062,11651.8
365.5829,11667.4042
365.7595,11675.4292
365.9361,11716.95
366.1126,11719.5
366.2892,11737.6333
366.4657,11835.4333
366.6422,11971.3375
366.8186,11925.2583
366.9951,11946.075
367.1716,11937.5
367.348,11931.7
367.5244,11982.875
367.7008,11981.1917
367.8772,11909.825
368.0535,11721.1
368.2298,11731.7583
368.4061,11881.8167
368.5824,11803.3292
368.7586,11797.8917
368.9349,11857.6583
369.1111,11855.0708
369.2873,11827.9083
369.4635,11781.3667
369.6396,11816.8125
369.8158,11746.2917
369.9919,11782.9958
370.168,11818.8875
370.3441,11799.9625
370.5202,11608.5
370.6962,11451.8833
370.8722,11399.3542
371.0482,11425.4583
371.2242,11562.0875
371.4002,11756.2792
371.5761,11860.9208
371.752,11763.0375
371.9279,11646.8833
372.1038,11473.3958
372.2796,11392.0167
372.4555,11488.6292
372.6313,11639.6875
372.8071,11570.2292
372.9829,11575.4042
373.1586,11561.0417
373.3344,11488.9583
373.5101,11286.1083
373.6858,11227.3958
373.8615,11265.1417
374.0371,11421.4917
374.2127,11608.3042
374.3884,11577.8292
374.564,11436.1958
374.7395,11355.5333
374.9151,11297.3833
375.0906,11409.7167
375.2661,11707.6667
375.4416,11794.8042
375.6171,11943.0375
375.7925,11945.7625
375.968,11844.5542
376.1434,11826.1875
376.3188,11754.9292
376.4941,11714.7667
376.6695,11785.8917
376.8448,11782.9
377.0201,11872.3167
377.1954,11859.9167
377.3707,12000.3542
377.5459,12091.8792
377.7212,12184.6375
377.8964,12477.425
378.0715,12715.5083
378.2467,12559.45
378.4218,12614.1958
378.597,12503.825
378.7721,12212.6667
378.9472,12191.9833
379.1222,12221.9625
379.2973,12412.6917
379.4723,12665.9875
379.6473,12778.8042
379.8223,12581.3958
379.9972,12295.075
380.1722,12292.7958
380.3471,12342.8208
380.522,12422.5833
380.6969,12325.2875
380.8717,12468.65
381.0466,12537.6042
381.2214,12417.0417
381.3962,12301.5625
381.571,12090.3708
381.7457,11978.6125
381.9204,12096.325
382.0952,11968.3375
382.2699,12029.0
382.4445,12348.925
382.6192,12293.9958
382.7938,12478.9292
382.9685,12754.4
383.1431,12595.4667
383.3176,12201.3875
383.4922,12015.0583
383.6667,12047.2625
383.8412,12005.2125
384.0157,11869.6167
384.1902,11960.0167
384.3646,12270.6667
384.5391,12357.6625
384.7134,12409.6167
384.8878,12596.6083
385.0622,12760.8583
385.2365,12769.6167
385.4109,12469.2042
385.5852,12314.5625
385.7594,12304.5708
385.9337,12315.425
386.1079,12345.0875
386.2822,12700.0417
386.4564,13023.8167
386.6306,12778.1708
386.8047,12796.675
386.9789,12967.6542
387.153,12857.1042
387.3271,13179.4333
387.5012,13299.9042
387.6752,13572.5
387.8492,13812.5333
388.0233,13721.3167
388.1972,13412.2625
388.3712,13431.5417
388.5452,13481.3333
388.7191,13445.875
388.893,13746.9042
389.0669,13931.9208
389.2408,13521.475
389.4146,13087.875
389.5884,12820.5042
389.7623,12657.125
389.9361,12649.4875
390.1098,12678.275
390.2835,12813.2958
390.4573,12752.5042
390.631,12663.9667
390.8047,12868.8125
390.9784,13172.9417
391.152,13122.8042
391.3256,13225.4333
391.4992,13363.475
391.6728,13208.4167
391.8464,13232.7292
392.0199,13428.9
392.1934,13326.6958
392.3669,13328.275
392.5403,13610.7333
392.7138,13583.7875
392.8873,13666.7208
393.0607,13751.875
393.2341,13780.8792
393.4074,13724.7208
393.5808,13284.0875
393.7542,13029.5125
393.9274,13231.35
394.1007,13219.5625
394.274,13423.2583
394.4472,13466.5333
394.6205,13587.2792
394.7937,14114.6167
394.9668,14445.975
395.14,14378.625
395.3131,14026.525
395.4863,13672.0375
395.6594,13621.9542
395.8325,13476.6125
396.0055,13443.0917
396.1786,13353.6333
396.3516,13211.9625
396.5246,13072.3958
396.6975,12776.4583
396.8705,12517.5417
397.0434,12853.1208
397.2163,12741.0208
397.3892,12733.4
397.5621,13106.8708
397.735,13495.8583
397.9077,13950.9375
398.0806,14369.3292
398.2534,14159.6875
398.4261,14332.1
398.5989,14397.0042
398.7716,14914.15
398.9443,14965.4625
399.117,14815.4833
399.2896,14672.3875
399.4623,14560.6917
399.6349,14399.5958
399.8075,14199.9375
399.9801,13981.6292
400.1526,14048.0167
400.3252,13836.9667
400.4977,13530.5333
400.6702,13301.3292
400.8427,13287.9875
401.0151,13466.5875
401.1875,13534.7583
401.36,13547.1542
401.5323,13642.1125
401.7047,13503.725
401.877,13368.0083
402.0494,13414.9125
402.2216,13507.6
402.394,13736.5167
402.5662,13651.3625
402.7385,13663.6917
402.9107,13704.6292
403.0829,13607.3792
403.2551,13456.45
403.4272,13295.8125
403.5994,13316.725
403.7715,13528.6458
403.9436,13859.0167
404.1156,13813.7833
