Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-23 10:47:56.977081
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1422.3125
218.2508,1448.8083
218.442,1475.4458
218.6332,1506.5333
218.8244,1534.55
219.0156,1563.5417
219.2067,1595.8375
219.3979,1627.725
219.589,1660.3875
219.7801,1695.5917
219.9712,1730.8
220.1623,1766.4583
220.3533,1804.7958
220.5444,1845.0333
220.7354,1885.5417
220.9264,1927.0667
221.1174,1970.8458
221.3083,2013.55
221.4993,2057.5667
221.6902,2101.2125
221.8812,2149.8542
222.0721,2198.475
222.263,2248.275
222.4538,2298.9875
222.6447,2352.1917
222.8355,2406.6125
223.0264,2459.7417
223.2172,2513.4333
223.408,2571.9583
223.5987,2629.0667
223.7895,2687.3667
223.9802,2748.3917
224.1709,2809.9
224.3616,2872.4708
224.5524,2938.875
224.743,3003.9542
224.9337,3068.4875
225.1243,3140.1167
225.315,3208.725
225.5056,3276.2792
225.6962,3348.7
225.8867,3424.2667
226.0773,3497.9083
226.2678,3571.9625
226.4584,3647.3542
226.6489,3726.6958
226.8394,3801.1708
227.0298,3880.1417
227.2203,3963.8875
227.4108,4052.875
227.6012,4140.8042
227.7916,4222.8542
227.982,4308.4292
228.1723,4392.0875
228.3627,4482.5125
228.5531,4568.2417
228.7434,4656.2417
228.9337,4748.4625
229.124,4842.1583
229.3143,4937.2125
229.5045,5040.4708
229.6948,5138.0875
229.885,5243.9417
230.0752,5346.7458
230.2654,5451.3125
230.4556,5556.1458
230.6457,5654.8292
230.8358,5760.8792
231.026,5862.7167
231.2161,5967.2792
231.4062,6070.8542
231.5963,6175.9958
231.7863,6281.275
231.9764,6398.9167
232.1664,6509.175
232.3564,6631.5875
232.5464,6742.2625
232.7364,6859.0708
232.9263,6965.9917
233.1163,7088.5542
233.3062,7209.7917
233.4961,7340.2958
233.686,7456.6958
233.8758,7566.2625
234.0657,7676.2167
234.2555,7799.1333
234.4454,7919.525
234.6352,8038.4
234.825,8157.375
235.0147,8268.6375
235.2045,8383.7708
235.3942,8501.3958
235.5839,8618.8792
235.7737,8735.8875
235.9633,8849.6
236.153,8974.6208
236.3427,9099.2208
236.5323,9216.025
236.7219,9331.3875
236.9115,9428.3917
237.1011,9537.2625
237.2907,9658.9917
237.4803,9777.1667
237.6698,9886.1625
237.8593,9998.9333
238.0488,10114.0917
238.2383,10223.4958
238.4278,10336.6625
238.6172,10461.2
238.8066,10572.8375
238.9961,10686.0333
239.1855,10807.9417
239.3748,10915.3917
239.5642,11023.3417
239.7536,11135.2417
239.9429,11244.7875
240.1322,11340.025
240.3215,11446.7708
240.5108,11552.3042
240.7001,11660.0292
240.8893,11765.2917
241.0786,11866.2625
241.2677,11959.9042
241.457,12072.35
241.6461,12151.2458
241.8353,12240.6917
242.0244,12326.0375
242.2136,12413.3
242.4027,12497.4333
242.5918,12582.8333
242.7809,12668.7708
242.9699,12713.5208
243.159,12761.4833
243.348,12865.0792
243.537,12975.4375
243.726,13069.3792
243.915,13153.6417
244.1039,13231.8875
244.2929,13289.4167
244.4818,13310.7042
244.6707,13376.9708
244.8596,13479.6542
245.0485,13583.25
245.2373,13683.9708
245.4262,13779.8167
245.615,13860.0583
245.8038,13926.1458
245.9926,14002.825
246.1814,14083.3625
246.3701,14097.1708
246.5589,14100.0667
246.7476,14158.25
246.9363,14265.7208
247.1249,14361.0667
247.3136,14451.5375
247.5023,14532.2333
247.6909,14618.9917
247.8795,14694.4042
248.0681,14783.6417
248.2567,14852.0167
248.4453,14921.0417
248.6338,14989.9417
248.8224,15023.4708
249.0109,15002.0083
249.1994,15030.0875
249.3878,15122.7917
249.5763,15209.0083
249.7648,15289.5208
249.9532,15363.0875
250.1416,15454.1583
250.33,15536.7292
250.5183,15625.1458
250.7067,15682.4083
250.8951,15744.6042
251.0834,15796.9667
251.2717,15851.7042
251.46,15900.8875
251.6483,15949.5917
251.8365,15985.0458
252.0247,15975.0125
252.213,16009.4625
252.4012,16068.2708
252.5894,16159.1
252.7775,16220.5875
252.9657,16272.7833
253.1538,16346.5542
253.3419,16399.8125
253.53,16442.1708
253.7181,16485.7208
253.9062,16540.7458
254.0942,16586.7042
254.2823,16613.0042
254.4703,16646.6792
254.6583,16685.8
254.8463,16728.2375
255.0342,16753.2542
255.2222,16776.8667
255.4101,16787.4292
255.598,16773.325
255.7859,16808.7875
255.9738,16874.7667
256.1616,16937.8208
256.3495,17006.0292
256.5373,17055.9917
256.7251,17137.3042
256.9129,17183.1375
257.1006,17229.2542
257.2884,17280.2625
257.4761,17338.7708
257.6638,17375.9458
257.8515,17399.2208
258.0392,17426.7667
258.2269,17448.825
258.4146,17471.7208
258.6022,17498.625
258.7898,17506.2042
258.9774,17521.6083
259.165,17554.6542
259.3525,17588.0083
259.5401,17595.3667
259.7276,17630.6583
259.9151,17659.175
260.1026,17683.7458
260.2901,17717.5625
260.4776,17754.1167
260.665,17815.9958
260.8524,17863.9875
261.0398,17915.4833
261.2272,17936.0667
261.4146,17943.8792
261.6019,17970.5083
261.7893,17999.3292
261.9766,18028.025
262.1639,18051.5125
262.3512,18046.1125
262.5384,18047.2708
262.7257,18053.3458
262.9129,18067.1667
263.1001,18073.6458
263.2873,18101.6875
263.4745,18118.6167
263.6617,18087.6958
263.8488,18107.875
264.0359,18119.625
264.2231,18123.7667
264.4101,18133.55
264.5972,18148.0083
264.7842,18159.2875
264.9713,18162.425
265.1583,18162.0083
265.3453,18172.0333
265.5323,18187.9208
265.7193,18202.575
265.9062,18226.4333
266.0931,18230.1542
266.2801,18227.4667
266.4669,18242.25
266.6538,18256.1958
266.8407,18271.2583
267.0276,18257.5125
267.2143,18242.7958
267.4012,18255.1167
267.588,18223.9208
267.7747,18222.0583
267.9615,18219.3875
268.1482,18210.1292
268.3349,18212.3417
268.5217,18208.3958
268.7083,18189.3417
268.895,18177.8625
269.0817,18184.0417
269.2682,18173.475
269.4549,18148.5917
269.6415,18111.6625
269.8281,18098.9292
270.0146,18104.8917
270.2012,18109.2292
270.3877,18114.4
270.5742,18102.3208
270.7607,18098.0542
270.9472,18084.025
271.1336,18072.675
271.32,18049.7
271.5065,18031.4
271.6929,18022.0583
271.8792,18027.6333
272.0656,18016.8792
272.252,18016.7625
272.4383,18011.35
272.6246,17996.3542
272.8109,17982.4125
272.9972,17997.6625
273.1835,18004.9042
273.3697,18003.925
273.5559,18003.7083
273.7421,18001.1083
273.9283,17985.65
274.1145,17974.8083
274.3007,17969.0458
274.4868,17972.5958
274.6729,17990.4167
274.859,17989.625
275.0451,17977.8
275.2311,17927.6583
275.4172,17927.1375
275.6032,17940.3125
275.7892,17945.7583
275.9752,17939.4958
276.1612,17947.8875
276.3472,17923.3875
276.5331,17901.2
276.719,17899.6917
276.9049,17889.525
277.0908,17868.8125
277.2767,17857.3333
277.4625,17852.0083
277.6484,17836.9958
277.8342,17814.0583
278.02,17804.7708
278.2057,17810.05
278.3915,17824.3375
278.5772,17820.0125
278.763,17794.8292
278.9487,17802.9625
279.1343,17809.6875
279.32,17788.2208
279.5057,17760.9125
279.6913,17708.3
279.877,17694.2667
280.0625,17675.5958
280.2481,17651.3375
280.4337,17620.4792
280.6192,17634.2542
280.8048,17644.125
280.9903,17618.9917
281.1758,17588.8458
281.3612,17558.2333
281.5467,17537.4708
281.7321,17548.4792
281.9175,17545.8917
282.1029,17529.0083
282.2884,17525.7208
282.4737,17488.6583
282.6591,17462.9833
282.8444,17454.7792
283.0297,17442.3
283.215,17433.4833
283.4002,17418.75
283.5855,17388.2917
283.7707,17338.1542
283.956,17311.6375
284.1412,17293.4083
284.3264,17298.2667
284.5115,17310.8208
284.6967,17309.8375
284.8818,17279.1208
285.0669,17244.1375
285.252,17230.6
285.4371,17224.275
285.6222,17193.6792
285.8072,17171.1375
285.9922,17152.7417
286.1772,17153.0792
286.3622,17148.7417
286.5472,17119.3292
286.7321,17088.5
286.9171,17094.0833
287.102,17090.3125
287.2869,17094.8958
287.4717,17108.3208
287.6566,17100.2042
287.8415,17087.6542
288.0263,17072.2667
288.2111,17028.5625
288.3959,16990.1708
288.5806,16986.75
288.7654,16980.0375
288.9501,17003.4375
289.1348,17005.675
289.3195,16992.4458
289.5042,16991.2583
289.6889,16999.0167
289.8735,16959.55
290.0581,16940.9
290.2428,16898.3333
290.4273,16893.4125
290.6119,16897.7833
290.7965,16890.6083
290.981,16880.9458
291.1655,16870.8875
291.35,16824.4042
291.5345,16782.6208
291.719,16780.3958
291.9034,16775.075
292.0878,16793.6667
292.2722,16785.9292
292.4566,16751.4625
292.641,16749.2667
292.8253,16741.6833
293.0096,16720.6542
293.194,16721.2458
293.3783,16708.8542
293.5626,16710.5125
293.7468,16707.2333
293.9311,16699.0417
294.1153,16664.8958
294.2995,16606.0833
294.4837,16564.6792
294.6678,16535.6625
294.852,16512.1833
295.0361,16508.4625
295.2202,16506.7583
295.4043,16506.225
295.5884,16488.9167
295.7725,16479.175
295.9565,16458.3708
296.1405,16419.2542
296.3246,16396.275
296.5085,16410.2292
296.6925,16422.125
296.8764,16410.3667
297.0603,16389.8083
297.2443,16370.4917
297.4282,16342.1
297.612,16308.2125
297.7959,16277.8042
297.9797,16261.2583
298.1635,16228.6833
298.3474,16249.225
298.5311,16254.0708
298.7149,16218.7167
298.8987,16173.1125
299.0823,16150.0167
299.2661,16112.0833
299.4498,16056.4333
299.6334,16046.5083
299.8171,16037.775
300.0007,16022.6208
300.1843,16013.6958
300.368,15995.8625
300.5515,15973.4208
300.7351,15957.0125
300.9186,15936.4667
301.1021,15907.4167
301.2857,15890.1
301.4691,15880.7458
301.6526,15877.1708
301.8361,15844.0417
302.0195,15816.1292
302.2029,15800.8
302.3863,15792.5583
302.5697,15762.1833
302.753,15758.4083
302.9364,15760.6833
303.1197,15767.0417
303.303,15750.7375
303.4863,15715.9583
303.6696,15665.8583
303.8528,15623.05
304.036,15600.2292
304.2192,15598.2208
304.4024,15578.9792
304.5856,15553.2792
304.7688,15541.2083
304.9519,15528.4542
305.135,15507.7625
305.3181,15483.9417
305.5012,15466.4042
305.6842,15458.0167
305.8673,15439.9667
306.0504,15410.4458
306.2333,15365.7625
306.4163,15351.825
306.5993,15322.3708
306.7822,15308.35
306.9652,15300.2667
307.1481,15268.8708
307.331,15242.6792
307.5139,15213.9792
307.6967,15187.2708
307.8796,15160.3375
308.0624,15139.0333
308.2452,15108.6458
308.428,15082.1875
308.6107,15076.8208
308.7935,15046.6833
308.9762,15024.7833
309.1589,15004.4542
309.3416,14983.2208
309.5243,14959.2333
309.7069,14941.5125
309.8896,14914.0375
310.0721,14891.9208
310.2548,14877.4958
310.4373,14866.9167
310.6199,14863.8083
310.8024,14840.8542
310.985,14825.9042
311.1674,14786.45
311.3499,14751.3667
311.5324,14739.625
311.7148,14743.6042
311.8973,14714.3083
312.0797,14690.5417
312.2621,14679.8875
312.4445,14661.4875
312.6268,14628.4167
312.8091,14615.0667
312.9915,14578.7542
313.1738,14558.0917
313.356,14520.75
313.5383,14491.4208
313.7206,14474.5583
313.9027,14449.5792
314.085,14430.875
314.2672,14417.15
314.4493,14398.2708
314.6314,14387.0875
314.8136,14387.475
314.9957,14358.0
315.1778,14327.7833
315.3598,14308.2708
315.5419,14297.5625
315.724,14283.3042
315.9059,14255.5042
316.088,14234.7042
316.2699,14238.1167
316.4519,14225.9458
316.6338,14198.1167
316.8157,14155.8542
316.9977,14131.4083
317.1795,14142.4
317.3614,14142.425
317.5432,14128.5
317.7251,14098.5667
317.9069,14049.4583
318.0887,14030.0458
318.2704,14003.925
318.4522,13994.8167
318.6339,13994.9708
318.8156,14015.3125
318.9973,14003.1333
319.179,13993.3292
319.3607,13978.0333
319.5423,13975.5625
319.7239,13959.5792
319.9055,13944.875
320.0871,13923.8417
320.2687,13911.3375
320.4502,13901.7333
320.6317,13879.3542
320.8132,13879.1417
320.9947,13862.5333
321.1761,13851.4917
321.3576,13836.8958
321.5391,13825.8
321.7205,13817.3875
321.9019,13803.4917
322.0832,13778.9458
322.2646,13747.025
322.4459,13722.975
322.6272,13697.8167
322.8085,13674.7292
322.9898,13656.9875
323.1711,13641.3792
323.3523,13627.4792
323.5335,13614.25
323.7147,13637.6708
323.8959,13669.2542
324.0771,13671.7917
324.2582,13658.0667
324.4393,13647.7792
324.6204,13649.725
324.8015,13634.2
324.9826,13637.3958
325.1637,13649.75
325.3447,13647.7
325.5257,13647.5458
325.7067,13643.0667
325.8877,13609.5583
326.0686,13584.7042
326.2496,13565.0208
326.4305,13538.2375
326.6114,13514.6167
326.7922,13517.6708
326.9731,13517.0125
327.1539,13498.3958
327.3347,13498.2792
327.5155,13503.0458
327.6963,13520.775
327.8771,13515.9083
328.0578,13478.6208
328.2385,13425.9875
328.4193,13412.3708
328.5999,13398.2917
328.7806,13361.8833
328.9613,13377.2
329.1419,13374.8917
329.3225,13378.8833
329.5031,13363.7083
329.6837,13343.9
329.8642,13324.0917
330.0447,13316.1042
330.2252,13292.6375
330.4057,13249.075
330.5862,13228.9917
330.7667,13220.1833
330.9471,13250.0917
331.1275,13251.4167
331.3079,13207.625
331.4883,13176.6583
331.6687,13176.9167
331.849,13154.0042
332.0293,13131.6458
332.2096,13102.825
332.3899,13089.35
332.5702,13101.9375
332.7504,13112.5542
332.9306,13108.7417
333.1108,13083.3
333.291,13057.6458
333.4712,13046.9875
333.6514,13034.9375
333.8315,13022.4125
334.0116,13015.8625
334.1917,13014.3542
334.3717,13019.1125
334.5518,13029.3417
334.7318,13011.5583
334.9119,12983.8458
335.0918,12977.0458
335.2718,12985.475
335.4518,12987.075
335.6317,12978.2958
335.8116,12975.2583
335.9915,12935.2458
336.1714,12870.0917
336.3513,12877.9917
336.5311,12898.8125
336.7109,12901.375
336.8907,12869.8458
337.0705,12818.875
337.2502,12778.2042
337.43,12770.8292
337.6097,12765.3333
337.7894,12761.2458
337.9691,12748.6792
338.1488,12742.4125
338.3284,12757.6708
338.508,12770.7833
338.6877,12778.8708
338.8672,12764.6917
339.0468,12740.1167
339.2263,12711.8667
339.4059,12700.8167
339.5854,12745.3083
339.7649,12739.9792
339.9443,12732.425
340.1238,12738.9625
340.3032,12729.5292
340.4826,12721.375
340.662,12683.7042
340.8414,12641.3667
341.0207,12648.0417
341.2001,12663.35
341.3794,12647.9625
341.5587,12656.875
341.738,12661.325
341.9172,12649.0917
342.0965,12645.2083
342.2757,12593.3917
342.4549,12540.125
342.6341,12549.5
342.8132,12538.4042
342.9923,12586.4125
343.1715,12625.6625
343.3506,12627.875
343.5296,12579.2208
343.7087,12541.1583
343.8878,12505.0542
344.0668,12466.2
344.2458,12439.0833
344.4248,12412.8958
344.6037,12412.45
344.7827,12424.8042
344.9616,12426.8958
345.1405,12438.0167
345.3194,12437.0958
345.4982,12418.2375
345.6771,12404.1292
345.8559,12389.0708
346.0347,12371.6
346.2135,12350.9708
346.3923,12368.8042
346.571,12364.5833
346.7498,12339.5125
346.9285,12365.25
347.1071,12353.7792
347.2859,12311.625
347.4645,12308.0958
347.6431,12308.8125
347.8217,12329.6292
348.0003,12361.6708
348.1789,12335.05
348.3574,12285.3958
348.5359,12252.4917
348.7145,12236.375
348.893,12232.9792
349.0714,12210.8708
349.2499,12181.7375
349.4283,12157.5375
349.6068,12127.6458
349.7852,12107.7167
349.9635,12133.5042
350.1419,12147.1417
350.3202,12139.8833
350.4985,12114.7042
350.6768,12086.975
350.8551,12075.4833
351.0334,12056.8542
351.2116,12027.2042
351.3898,12021.8375
351.568,12005.8625
351.7462,12028.9458
351.9243,12027.5125
352.1025,11993.8792
352.2806,11969.8042
352.4587,11948.0583
352.6368,11919.9667
352.8148,11910.9042
352.9929,11907.8083
353.1709,11918.8
353.3489,11910.8708
353.5268,11902.1583
353.7048,11883.2875
353.8828,11871.0667
354.0607,11861.3417
354.2386,11849.7917
354.4165,11841.4333
354.5943,11831.7583
354.7722,11821.8292
354.95,11836.7292
355.1278,11837.6833
355.3056,11799.975
355.4833,11745.5917
355.6611,11715.825
355.8388,11687.6708
356.0165,11668.4208
356.1942,11686.9083
356.3719,11719.9083
356.5495,11676.5958
356.7271,11643.4083
356.9047,11635.925
357.0823,11616.75
357.2599,11628.075
357.4374,11629.7458
357.6149,11600.4583
357.7924,11572.4125
357.9699,11546.1333
358.1474,11514.3
358.3248,11477.0375
358.5023,11459.0708
358.6797,11422.6667
358.8571,11417.6292
359.0344,11428.4833
359.2118,11428.2333
359.3891,11418.0625
359.5664,11415.0208
359.7437,11421.8917
359.9209,11394.6333
360.0982,11368.975
360.2754,11337.7833
360.4526,11331.1208
360.6298,11328.2167
360.807,11318.5625
360.9841,11282.8042
361.1613,11267.9417
361.3383,11289.9167
361.5154,11298.3833
361.6925,11288.4042
361.8695,11243.9083
362.0466,11214.0
362.2236,11222.1042
362.4005,11228.075
362.5775,11224.0625
362.7545,11203.1167
362.9314,11180.0542
363.1083,11157.6917
363.2852,11144.7625
363.462,11143.9375
363.6389,11140.9542
363.8157,11137.8333
363.9925,11128.3417
364.1693,11118.7833
364.346,11079.1542
364.5228,11065.1458
364.6996,11074.1542
364.8762,11063.6042
365.0529,11072.725
365.2296,11085.9792
365.4062,11108.5
365.5829,11100.8667
365.7595,11086.4083
365.9361,11104.0667
366.1126,11097.1375
366.2892,11130.8375
366.4657,11262.0792
366.6422,11388.7708
366.8186,11356.9125
366.9951,11414.1375
367.1716,11377.4
367.348,11335.9125
367.5244,11387.4375
367.7008,11393.7375
367.8772,11370.0333
368.0535,11214.9458
368.2298,11237.7042
368.4061,11346.2792
368.5824,11273.9125
368.7586,11318.6583
368.9349,11375.6458
369.1111,11290.8958
369.2873,11200.9083
369.4635,11190.9333
369.6396,11211.1167
369.8158,11125.1792
369.9919,11119.4125
370.168,11144.7375
370.3441,11157.6417
370.5202,11053.5542
370.6962,10968.875
370.8722,10926.8833
371.0482,10930.9208
371.2242,10983.8208
371.4002,11090.025
371.5761,11146.3583
371.752,11075.3125
371.9279,11050.8542
372.1038,11034.9583
372.2796,10983.4833
372.4555,10997.2333
372.6313,11051.2667
372.8071,11004.4125
372.9829,10974.8
373.1586,10971.2458
373.3344,10986.9542
373.5101,10907.1917
373.6858,10897.2917
373.8615,10891.5583
374.0371,10924.8042
374.2127,11029.9417
374.3884,11040.1917
374.564,10970.0167
374.7395,10939.8208
374.9151,10943.6167
375.0906,11062.825
375.2661,11215.1417
375.4416,11192.0625
375.6171,11258.3083
375.7925,11325.9458
375.968,11331.5083
376.1434,11257.275
376.3188,11184.4
376.4941,11159.025
376.6695,11208.4792
376.8448,11230.8542
377.0201,11278.175
377.1954,11256.0292
377.3707,11322.1958
377.5459,11379.125
377.7212,11459.9625
377.8964,11748.8292
378.0715,11925.2667
378.2467,11733.6083
378.4218,11794.8792
378.597,11686.9875
378.7721,11519.9083
378.9472,11548.2208
379.1222,11609.4292
379.2973,11787.0792
379.4723,12076.7125
379.6473,12217.9792
379.8223,12043.9958
379.9972,11794.4458
380.1722,11695.6708
380.3471,11670.7083
380.522,11663.6583
380.6969,11599.6208
380.8717,11774.5583
381.0466,11762.5208
381.2214,11637.6
381.3962,11607.8375
381.571,11499.675
381.7457,11421.8958
381.9204,11511.3583
382.0952,11472.9417
382.2699,11545.2958
382.4445,11839.6125
382.6192,11899.2
382.7938,12121.9875
382.9685,12380.3958
383.1431,12183.4958
383.3176,11829.4542
383.4922,11673.1
383.6667,11663.9
383.8412,11620.2417
384.0157,11515.4667
384.1902,11566.6875
384.3646,11738.8583
384.5391,11740.1833
384.7134,11765.4458
384.8878,11915.8625
385.0622,12138.6625
385.2365,12098.4875
385.4109,11793.9875
385.5852,11700.175
385.7594,11724.2167
385.9337,11789.3
386.1079,11889.3125
386.2822,12147.1042
386.4564,12334.2542
386.6306,12088.0042
386.8047,12122.6667
386.9789,12310.3208
387.153,12298.8708
387.3271,12673.7833
387.5012,12674.7417
387.6752,12892.5583
387.8492,13199.5667
388.0233,13111.1208
388.1972,12808.5667
388.3712,12871.1125
388.5452,12859.0125
388.7191,12888.35
388.893,13222.1625
389.0669,13329.9042
389.2408,12791.8208
389.4146,12298.5083
389.5884,12022.7
389.7623,11807.4083
389.9361,11772.15
390.1098,11812.05
390.2835,11926.4417
390.4573,11908.5375
390.631,11881.6125
390.8047,12050.7
390.9784,12238.0458
391.152,12150.0625
391.3256,12203.625
391.4992,12333.6667
391.6728,12187.9333
391.8464,12244.3333
392.0199,12517.6708
392.1934,12491.2667
392.3669,12544.9917
392.5403,12789.2708
392.7138,12859.575
392.8873,13055.4667
393.0607,13304.6625
393.2341,13455.0458
393.4074,13510.1667
393.5808,13071.4333
393.7542,12773.6583
393.9274,12855.35
394.1007,12679.1792
394.274,12806.9958
394.4472,12802.7167
394.6205,12897.1417
394.7937,13308.0792
394.9668,13601.4542
395.14,13401.7708
395.3131,13032.7083
395.4863,12679.8208
395.6594,12626.3292
395.8325,12490.4417
396.0055,12438.1042
396.1786,12450.5958
396.3516,12494.9542
396.5246,12416.6917
396.6975,12263.0875
396.8705,12202.3458
397.0434,12602.4125
397.2163,12379.4208
397.3892,12269.5167
397.5621,12503.6583
397.735,12739.0958
397.9077,13053.5292
398.0806,13294.3667
398.2534,13039.7042
398.4261,13223.9
398.5989,13305.1375
398.7716,13797.9875
398.9443,13755.9542
399.117,13585.6208
399.2896,13404.5167
399.4623,13264.9458
399.6349,13133.7833
399.8075,12963.3917
399.9801,12726.7667
400.1526,12729.0417
400.3252,12469.6333
400.4977,12161.45
400.6702,12072.2875
400.8427,12029.4125
401.0151,12135.45
401.1875,12156.9375
401.36,12143.775
401.5323,12216.9583
401.7047,12053.3542
401.877,11965.9375
402.0494,11960.5042
402.2216,12049.6208
402.394,12267.2375
402.5662,12185.6125
402.7385,12187.5583
402.9107,12182.0958
403.0829,12140.2417
403.2551,12111.4
403.4272,11996.0417
403.5994,12002.0
403.7715,12124.1417
403.9436,12331.15
404.1156,12287.4375
