Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-23 05:26:01.910780
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1339.5083
218.2508,1364.3125
218.442,1388.5375
218.6332,1417.3458
218.8244,1442.5583
219.0156,1470.0
219.2067,1499.8
219.3979,1529.9208
219.589,1560.8042
219.7801,1591.9333
219.9712,1623.7083
220.1623,1658.4875
220.3533,1694.1125
220.5444,1730.9083
220.7354,1768.3833
220.9264,1805.7375
221.1174,1847.3792
221.3083,1886.6875
221.4993,1926.3875
221.6902,1967.9333
221.8812,2013.5625
222.0721,2056.5875
222.263,2102.9667
222.4538,2151.4042
222.6447,2201.1125
222.8355,2249.0083
223.0264,2298.2208
223.2172,2348.6917
223.408,2403.1875
223.5987,2456.7458
223.7895,2509.0583
223.9802,2567.5625
224.1709,2624.0458
224.3616,2682.5667
224.5524,2741.5083
224.743,2803.9583
224.9337,2861.7333
225.1243,2928.1583
225.315,2994.575
225.5056,3056.7458
225.6962,3124.2042
225.8867,3192.0917
226.0773,3261.9458
226.2678,3329.225
226.4584,3400.9375
226.6489,3474.5417
226.8394,3542.7125
227.0298,3617.1667
227.2203,3693.9917
227.4108,3777.7833
227.6012,3856.2292
227.7916,3932.0208
227.982,4012.4042
228.1723,4091.275
228.3627,4172.975
228.5531,4254.1083
228.7434,4334.7
228.9337,4422.2
229.124,4507.7958
229.3143,4594.4667
229.5045,4691.2417
229.6948,4782.8875
229.885,4878.2583
230.0752,4975.5667
230.2654,5073.1042
230.4556,5169.7333
230.6457,5264.8458
230.8358,5358.0708
231.026,5455.8375
231.2161,5549.6167
231.4062,5646.2292
231.5963,5741.4208
231.7863,5839.9458
231.9764,5947.4
232.1664,6054.6625
232.3564,6165.8667
232.5464,6270.6125
232.7364,6378.4375
232.9263,6477.0333
233.1163,6591.2542
233.3062,6703.6625
233.4961,6824.025
233.686,6933.5083
233.8758,7033.7667
234.0657,7135.4333
234.2555,7248.45
234.4454,7356.7667
234.6352,7469.3708
234.825,7579.4333
235.0147,7683.6917
235.2045,7791.525
235.3942,7898.5417
235.5839,8008.0667
235.7737,8113.8708
235.9633,8221.8417
236.153,8337.3
236.3427,8451.9583
236.5323,8563.5792
236.7219,8665.8375
236.9115,8757.4542
237.1011,8857.2083
237.2907,8969.575
237.4803,9077.9167
237.6698,9182.0292
237.8593,9287.4167
238.0488,9390.9458
238.2383,9499.525
238.4278,9599.625
238.6172,9714.375
238.8066,9819.3042
238.9961,9928.2167
239.1855,10033.4
239.3748,10134.025
239.5642,10236.5458
239.7536,10339.9958
239.9429,10439.1583
240.1322,10531.2542
240.3215,10629.5208
240.5108,10725.2417
240.7001,10825.6292
240.8893,10923.8208
241.0786,11013.925
241.2677,11106.7
241.457,11209.1083
241.6461,11280.7458
241.8353,11360.7542
242.0244,11440.9208
242.2136,11521.1125
242.4027,11600.4875
242.5918,11677.6625
242.7809,11754.3958
242.9699,11799.3958
243.159,11842.375
243.348,11940.1208
243.537,12041.3667
243.726,12130.9375
243.915,12208.1458
244.1039,12276.4583
244.2929,12329.3167
244.4818,12351.1292
244.6707,12412.4375
244.8596,12507.6792
245.0485,12603.7458
245.2373,12696.85
245.4262,12781.2708
245.615,12855.5875
245.8038,12920.1167
245.9926,12988.3333
246.1814,13064.1167
246.3701,13082.5667
246.5589,13079.1875
246.7476,13133.8458
246.9363,13234.1417
247.1249,13320.0042
247.3136,13403.675
247.5023,13476.2375
247.6909,13559.9583
247.8795,13628.2375
248.0681,13706.0083
248.2567,13771.9042
248.4453,13834.1292
248.6338,13898.4667
248.8224,13933.5667
249.0109,13910.6792
249.1994,13934.2792
249.3878,14021.7917
249.5763,14106.0333
249.7648,14177.1
249.9532,14247.9333
250.1416,14324.6208
250.33,14404.3125
250.5183,14481.2167
250.7067,14536.5792
250.8951,14592.45
251.0834,14639.425
251.2717,14692.2
251.46,14736.5875
251.6483,14784.7167
251.8365,14816.4958
252.0247,14810.0333
252.213,14837.7542
252.4012,14892.0125
252.5894,14975.3875
252.7775,15029.625
252.9657,15082.9792
253.1538,15146.0417
253.3419,15196.9458
253.53,15234.125
253.7181,15280.5
253.9062,15332.7083
254.0942,15366.8875
254.2823,15398.0625
254.4703,15425.7958
254.6583,15459.8417
254.8463,15497.5125
255.0342,15518.9375
255.2222,15540.8042
255.4101,15548.5875
255.598,15537.7667
255.7859,15564.5417
255.9738,15625.3375
256.1616,15684.2875
256.3495,15750.875
256.5373,15793.1
256.7251,15876.4542
256.9129,15914.9375
257.1006,15950.6417
257.2884,16000.8667
257.4761,16058.8042
257.6638,16091.3792
257.8515,16108.8792
258.0392,16133.2917
258.2269,16155.4292
258.4146,16175.5625
258.6022,16205.3625
258.7898,16211.7833
258.9774,16221.9167
259.165,16255.3958
259.3525,16282.325
259.5401,16290.4333
259.7276,16317.35
259.9151,16345.325
260.1026,16366.0417
260.2901,16400.8083
260.4776,16432.4583
260.665,16491.0083
260.8524,16534.025
261.0398,16582.4833
261.2272,16604.15
261.4146,16606.3792
261.6019,16629.1917
261.7893,16659.0458
261.9766,16678.7958
262.1639,16706.075
262.3512,16701.625
262.5384,16702.0875
262.7257,16706.4583
262.9129,16713.0333
263.1001,16714.5417
263.2873,16747.625
263.4745,16761.6208
263.6617,16736.2875
263.8488,16754.0
264.0359,16762.375
264.2231,16763.0958
264.4101,16775.95
264.5972,16788.9375
264.7842,16796.0458
264.9713,16798.4208
265.1583,16798.85
265.3453,16808.1292
265.5323,16825.9417
265.7193,16835.5125
265.9062,16855.975
266.0931,16859.025
266.2801,16858.1667
266.4669,16873.4375
266.6538,16883.1958
266.8407,16894.7667
267.0276,16881.2958
267.2143,16873.0833
267.4012,16880.1375
267.588,16854.2333
267.7747,16849.7875
267.9615,16850.0292
268.1482,16840.225
268.3349,16842.625
268.5217,16837.2708
268.7083,16811.6625
268.895,16804.7042
269.0817,16810.675
269.2682,16798.0417
269.4549,16779.8292
269.6415,16741.7625
269.8281,16732.2042
270.0146,16737.5708
270.2012,16741.575
270.3877,16745.3042
270.5742,16733.3458
270.7607,16722.6958
270.9472,16714.6208
271.1336,16702.4708
271.32,16684.4167
271.5065,16668.2875
271.6929,16656.8667
271.8792,16662.75
272.0656,16650.9292
272.252,16649.275
272.4383,16643.9958
272.6246,16629.425
272.8109,16614.9125
272.9972,16631.1625
273.1835,16632.6667
273.3697,16641.0458
273.5559,16638.2625
273.7421,16633.125
273.9283,16619.75
274.1145,16613.6083
274.3007,16605.9917
274.4868,16602.775
274.6729,16622.1958
274.859,16618.6083
275.0451,16610.0375
275.2311,16565.825
275.4172,16564.6042
275.6032,16572.8042
275.7892,16580.875
275.9752,16574.1917
276.1612,16578.4375
276.3472,16552.8083
276.5331,16539.6542
276.719,16535.1375
276.9049,16528.4042
277.0908,16507.8208
277.2767,16495.9458
277.4625,16494.4542
277.6484,16481.6667
277.8342,16461.2667
278.02,16451.1125
278.2057,16456.2542
278.3915,16470.1
278.5772,16461.825
278.763,16437.8542
278.9487,16447.2708
279.1343,16454.8375
279.32,16438.9792
279.5057,16408.3292
279.6913,16359.8125
279.877,16341.7292
280.0625,16329.6333
280.2481,16301.3083
280.4337,16274.5625
280.6192,16283.2208
280.8048,16293.9833
280.9903,16274.8583
281.1758,16248.0958
281.3612,16215.5
281.5467,16200.05
281.7321,16211.2667
281.9175,16209.95
282.1029,16195.3583
282.2884,16186.0458
282.4737,16157.6167
282.6591,16129.6
282.8444,16124.2792
283.0297,16117.3083
283.215,16103.1042
283.4002,16091.4583
283.5855,16061.4167
283.7707,16015.9125
283.956,15996.3125
284.1412,15980.2208
284.3264,15978.6583
284.5115,15991.1708
284.6967,15987.4042
284.8818,15961.1583
285.0669,15929.3375
285.252,15914.825
285.4371,15912.3708
285.6222,15886.5375
285.8072,15865.725
285.9922,15846.3792
286.1772,15846.7
286.3622,15844.6208
286.5472,15818.4542
286.7321,15785.2167
286.9171,15791.175
287.102,15789.75
287.2869,15792.8167
287.4717,15804.9208
287.6566,15797.85
287.8415,15790.0375
288.0263,15775.0333
288.2111,15738.3167
288.3959,15697.8542
288.5806,15688.2583
288.7654,15691.2958
288.9501,15707.3875
289.1348,15712.5
289.3195,15700.05
289.5042,15698.8542
289.6889,15707.4167
289.8735,15664.0083
290.0581,15648.7167
290.2428,15614.2292
290.4273,15610.4125
290.6119,15615.5292
290.7965,15603.1708
290.981,15597.1708
291.1655,15588.7417
291.35,15543.425
291.5345,15508.9833
291.719,15504.7833
291.9034,15503.3583
292.0878,15521.7583
292.2722,15506.8292
292.4566,15485.45
292.641,15479.3
292.8253,15470.0375
293.0096,15449.8167
293.194,15446.8167
293.3783,15440.3125
293.5626,15441.3333
293.7468,15438.4292
293.9311,15430.2583
294.1153,15394.9542
294.2995,15338.0583
294.4837,15305.975
294.6678,15279.35
294.852,15257.1333
295.0361,15258.3375
295.2202,15252.3958
295.4043,15252.5625
295.5884,15238.6417
295.7725,15232.65
295.9565,15210.6708
296.1405,15173.8
296.3246,15148.125
296.5085,15160.9375
296.6925,15173.5667
296.8764,15163.8917
297.0603,15145.5292
297.2443,15124.9125
297.4282,15094.8542
297.612,15062.0792
297.7959,15039.6042
297.9797,15017.6708
298.1635,14988.6292
298.3474,15005.3208
298.5311,15008.7625
298.7149,14978.4292
298.8987,14939.1792
299.0823,14915.0
299.2661,14879.2042
299.4498,14831.8
299.6334,14823.0625
299.8171,14818.3333
300.0007,14807.2375
300.1843,14793.975
300.368,14774.2083
300.5515,14755.675
300.7351,14741.9333
300.9186,14725.9292
301.1021,14695.1375
301.2857,14684.0958
301.4691,14669.0958
301.6526,14670.725
301.8361,14642.3917
302.0195,14617.0833
302.2029,14600.8167
302.3863,14591.525
302.5697,14564.1625
302.753,14558.7125
302.9364,14561.2208
303.1197,14562.8625
303.303,14550.8083
303.4863,14518.6708
303.6696,14468.3792
303.8528,14432.2542
304.036,14414.1208
304.2192,14409.2875
304.4024,14391.1375
304.5856,14361.7167
304.7688,14352.0625
304.9519,14343.625
305.135,14323.2333
305.3181,14302.4
305.5012,14281.4
305.6842,14279.8958
305.8673,14260.9708
306.0504,14232.3208
306.2333,14190.4083
306.4163,14175.275
306.5993,14154.8458
306.7822,14142.0708
306.9652,14130.8708
307.1481,14098.8833
307.331,14075.2167
307.5139,14047.8333
307.6967,14019.7917
307.8796,13997.4708
308.0624,13975.5625
308.2452,13948.2083
308.428,13924.4542
308.6107,13913.1958
308.7935,13888.4792
308.9762,13868.2
309.1589,13853.5417
309.3416,13833.85
309.5243,13810.7917
309.7069,13793.8792
309.8896,13765.0792
310.0721,13745.325
310.2548,13729.7208
310.4373,13714.6208
310.6199,13709.3042
310.8024,13687.8208
310.985,13668.6167
311.1674,13636.25
311.3499,13603.8792
311.5324,13591.6833
311.7148,13594.45
311.8973,13567.5042
312.0797,13543.425
312.2621,13533.9125
312.4445,13513.0583
312.6268,13489.0083
312.8091,13470.4875
312.9915,13433.2958
313.1738,13416.2417
313.356,13379.1917
313.5383,13352.675
313.7206,13339.1542
313.9027,13311.1917
314.085,13294.0792
314.2672,13277.1833
314.4493,13270.8917
314.6314,13263.5083
314.8136,13254.6417
314.9957,13225.3708
315.1778,13190.6833
315.3598,13174.95
315.5419,13167.1583
315.724,13158.2875
315.9059,13136.6375
316.088,13120.55
316.2699,13121.675
316.4519,13101.2542
316.6338,13075.3375
316.8157,13028.575
316.9977,13005.6458
317.1795,13006.4542
317.3614,13000.5917
317.5432,12991.8375
317.7251,12965.7417
317.9069,12929.8167
318.0887,12920.2542
318.2704,12894.8792
318.4522,12882.625
318.6339,12871.7625
318.8156,12883.3542
318.9973,12865.2625
319.179,12858.9542
319.3607,12858.7958
319.5423,12857.5875
319.7239,12837.8542
319.9055,12815.5167
320.0871,12799.1708
320.2687,12785.4958
320.4502,12771.3792
320.6317,12737.6667
320.8132,12737.4542
320.9947,12731.0208
321.1761,12725.7292
321.3576,12718.0583
321.5391,12708.5583
321.7205,12693.475
321.9019,12675.8708
322.0832,12647.1083
322.2646,12622.9083
322.4459,12604.9042
322.6272,12586.5042
322.8085,12569.3792
322.9898,12554.3583
323.1711,12533.1583
323.3523,12511.45
323.5335,12502.0042
323.7147,12519.55
323.8959,12538.2708
324.0771,12533.1667
324.2582,12515.725
324.4393,12501.35
324.6204,12502.0458
324.8015,12493.9167
324.9826,12501.8583
325.1637,12514.4042
325.3447,12503.925
325.5257,12490.5958
325.7067,12481.2708
325.8877,12448.8125
326.0686,12414.6292
326.2496,12395.2625
326.4305,12373.9458
326.6114,12359.9125
326.7922,12353.7708
326.9731,12350.2833
327.1539,12336.0042
327.3347,12334.9917
327.5155,12338.3125
327.6963,12356.5708
327.8771,12359.0
328.0578,12325.725
328.2385,12278.5875
328.4193,12266.7708
328.5999,12252.0083
328.7806,12228.3583
328.9613,12227.425
329.1419,12212.9458
329.3225,12206.3042
329.5031,12181.8
329.6837,12159.2083
329.8642,12143.7042
330.0447,12124.225
330.2252,12109.2417
330.4057,12081.6667
330.5862,12076.9958
330.7667,12077.1083
330.9471,12093.05
331.1275,12094.1958
331.3079,12055.6
331.4883,12030.9708
331.6687,12028.8417
331.849,12003.1333
332.0293,11976.8125
332.2096,11956.5625
332.3899,11955.4
332.5702,11959.6417
332.7504,11961.6625
332.9306,11963.375
333.1108,11936.4083
333.291,11909.3458
333.4712,11905.05
333.6514,11908.025
333.8315,11893.6708
334.0116,11880.6042
334.1917,11878.2125
334.3717,11877.9625
334.5518,11880.1667
334.7318,11858.9167
334.9119,11850.9083
335.0918,11843.3708
335.2718,11842.0292
335.4518,11838.8708
335.6317,11823.7917
335.8116,11824.7333
335.9915,11819.8792
336.1714,11784.9333
336.3513,11772.6333
336.5311,11771.0042
336.7109,11776.95
336.8907,11758.6875
337.0705,11724.3792
337.2502,11685.2542
337.43,11670.925
337.6097,11646.0292
337.7894,11632.8917
337.9691,11633.1708
338.1488,11639.7708
338.3284,11639.1583
338.508,11647.025
338.6877,11644.1667
338.8672,11634.6833
339.0468,11605.8917
339.2263,11588.9083
339.4059,11593.8958
339.5854,11624.3542
339.7649,11605.1875
339.9443,11586.9042
340.1238,11587.5625
340.3032,11583.1625
340.4826,11581.3417
340.662,11553.3125
340.8414,11521.4708
341.0207,11524.4208
341.2001,11533.1917
341.3794,11532.2458
341.5587,11552.0083
341.738,11545.6625
341.9172,11518.5375
342.0965,11506.4917
342.2757,11466.3792
342.4549,11424.3
342.6341,11428.45
342.8132,11422.2625
342.9923,11452.3667
343.1715,11483.0417
343.3506,11498.1542
343.5296,11451.0417
343.7087,11418.2792
343.8878,11393.9833
344.0668,11384.5042
344.2458,11372.5458
344.4248,11349.1208
344.6037,11341.0292
344.7827,11338.1667
344.9616,11322.3958
345.1405,11319.4083
345.3194,11325.3917
345.4982,11302.3375
345.6771,11285.3583
345.8559,11283.2583
346.0347,11279.1792
346.2135,11265.2333
346.3923,11267.6292
346.571,11261.0208
346.7498,11237.0542
346.9285,11245.7375
347.1071,11226.5792
347.2859,11197.7625
347.4645,11209.6458
347.6431,11225.9542
347.8217,11239.6708
348.0003,11249.4208
348.1789,11227.7875
348.3574,11186.3208
348.5359,11159.0417
348.7145,11128.625
348.893,11127.1167
349.0714,11128.4583
349.2499,11103.0
349.4283,11073.8833
349.6068,11047.125
349.7852,11036.725
349.9635,11034.5708
350.1419,11030.3042
350.3202,11015.0875
350.4985,10989.1792
350.6768,10971.2125
350.8551,10960.5792
351.0334,10952.7583
351.2116,10935.0292
351.3898,10933.9833
351.568,10927.35
351.7462,10925.0625
351.9243,10914.1708
352.1025,10893.0542
352.2806,10883.0542
352.4587,10879.3417
352.6368,10871.775
352.8148,10845.7875
352.9929,10823.75
353.1709,10828.4167
353.3489,10823.5333
353.5268,10798.5875
353.7048,10780.6
353.8828,10770.5833
354.0607,10754.0083
354.2386,10750.0958
354.4165,10737.4875
354.5943,10722.8167
354.7722,10716.3375
354.95,10729.2292
355.1278,10725.9042
355.3056,10700.2
355.4833,10662.45
355.6611,10630.1167
355.8388,10606.8625
356.0165,10592.5542
356.1942,10599.6292
356.3719,10620.1458
356.5495,10612.1667
356.7271,10598.5083
356.9047,10596.2833
357.0823,10593.6542
357.2599,10590.4625
357.4374,10574.1458
357.6149,10548.0083
357.7924,10514.825
357.9699,10507.9417
358.1474,10502.2292
358.3248,10471.9458
358.5023,10457.5875
358.6797,10430.7042
358.8571,10415.3333
359.0344,10406.55
359.2118,10376.4833
359.3891,10364.5292
359.5664,10351.8
359.7437,10342.0833
359.9209,10310.6167
360.0982,10281.0458
360.2754,10268.1333
360.4526,10281.175
360.6298,10282.4083
360.807,10279.425
360.9841,10269.1583
361.1613,10241.6333
361.3383,10253.6
361.5154,10255.8042
361.6925,10238.4833
361.8695,10226.7542
362.0466,10207.7792
362.2236,10194.2042
362.4005,10183.475
362.5775,10167.6583
362.7545,10127.8542
362.9314,10104.2875
363.1083,10116.9083
363.2852,10125.3417
363.462,10119.6542
363.6389,10110.4958
363.8157,10097.6792
363.9925,10073.6875
364.1693,10055.9667
364.346,10027.7958
364.5228,10028.6625
364.6996,10042.0708
364.8762,10040.5625
365.0529,10044.4167
365.2296,10038.0208
365.4062,10040.7
365.5829,10029.5792
365.7595,10003.8125
365.9361,10013.3958
366.1126,10001.9583
366.2892,10035.9125
366.4657,10165.35
366.6422,10278.1708
366.8186,10252.5833
366.9951,10314.9375
367.1716,10276.8833
367.348,10224.8333
367.5244,10273.4333
367.7008,10282.7458
367.8772,10279.0625
368.0535,10146.4875
368.2298,10160.3708
368.4061,10253.8
368.5824,10198.3042
368.7586,10245.2375
368.9349,10299.7292
369.1111,10197.4708
369.2873,10099.1167
369.4635,10097.5625
369.6396,10111.8583
369.8158,10030.7583
369.9919,10008.2542
370.168,10027.1625
370.3441,10052.5208
370.5202,9987.3125
370.6962,9928.5
370.8722,9893.8083
371.0482,9890.8083
371.2242,9910.8833
371.4002,9983.4542
371.5761,10022.9042
371.752,9961.8708
371.9279,9969.1833
372.1038,10003.4083
372.2796,9963.6375
372.4555,9951.8625
372.6313,9975.025
372.8071,9940.7833
372.9829,9899.925
373.1586,9904.4875
373.3344,9940.6542
373.5101,9906.4667
373.6858,9910.7083
373.8615,9889.5
374.0371,9882.8833
374.2127,9959.8
374.3884,9977.9417
374.564,9937.1917
374.7395,9928.0125
374.9151,9950.0417
375.0906,10054.0083
375.2661,10150.5042
375.4416,10098.3125
375.6171,10129.0417
375.7925,10216.125
375.968,10252.6417
376.1434,10168.5667
376.3188,10098.0917
376.4941,10082.2667
376.6695,10121.0917
376.8448,10144.8125
377.0201,10179.95
377.1954,10153.7333
377.3707,10192.5875
377.5459,10231.7208
377.7212,10299.8208
377.8964,10556.075
378.0715,10703.3875
378.2467,10525.9292
378.4218,10572.1375
378.597,10484.0375
378.7721,10365.0958
378.9472,10406.3417
379.1222,10467.6833
379.2973,10622.4417
379.4723,10904.825
379.6473,11041.9125
379.8223,10899.275
379.9972,10677.4
380.1722,10559.3208
380.3471,10504.6
380.522,10486.0417
380.6969,10429.6458
380.8717,10590.5667
381.0466,10568.6333
381.2214,10452.2417
381.3962,10447.525
381.571,10377.6667
381.7457,10316.4583
381.9204,10388.6625
382.0952,10387.9042
382.2699,10444.5833
382.4445,10716.0125
382.6192,10799.775
382.7938,11010.1625
382.9685,11246.8167
383.1431,11068.4542
383.3176,10756.4042
383.4922,10618.3625
383.6667,10600.0083
383.8412,10561.0167
384.0157,10469.2042
384.1902,10501.5042
384.3646,10623.6917
384.5391,10596.3292
384.7134,10602.7958
384.8878,10725.4042
385.0622,10945.5667
385.2365,10905.3083
385.4109,10622.2875
385.5852,10543.6958
385.7594,10580.3375
385.9337,10657.2708
386.1079,10767.7542
386.2822,10963.075
386.4564,11108.05
386.6306,10884.1458
386.8047,10911.2417
386.9789,11093.9042
387.153,11113.6833
387.3271,11462.9292
387.5012,11440.0167
387.6752,11608.6708
387.8492,11912.4042
388.0233,11843.6208
388.1972,11564.825
388.3712,11631.2125
388.5452,11602.2417
388.7191,11647.2167
388.893,11952.7958
389.0669,12045.3375
389.2408,11519.6917
389.4146,11047.9917
389.5884,10789.4375
389.7623,10567.75
389.9361,10531.1167
390.1098,10570.45
390.2835,10668.2458
390.4573,10666.325
390.631,10660.6958
390.8047,10797.3583
390.9784,10946.7625
391.152,10855.5042
391.3256,10882.2833
391.4992,11003.0583
391.6728,10878.7333
391.8464,10935.325
392.0199,11203.0333
392.1934,11212.4833
392.3669,11255.1833
392.5403,11476.4875
392.7138,11563.2917
392.8873,11785.6167
393.0607,12047.7292
393.2341,12225.8917
393.4074,12310.3417
393.5808,11925.3667
393.7542,11630.9333
393.9274,11661.8625
394.1007,11463.3083
394.274,11551.7917
394.4472,11536.05
394.6205,11593.925
394.7937,11934.0542
394.9668,12195.7208
395.14,11988.6083
395.3131,11647.3958
395.4863,11315.8458
395.6594,11264.3667
395.8325,11150.375
396.0055,11085.1167
396.1786,11135.4792
396.3516,11227.2542
396.5246,11177.7125
396.6975,11085.5292
396.8705,11077.9667
397.0434,11464.1292
397.2163,11246.3625
397.3892,11101.2542
397.5621,11267.5667
397.735,11435.3875
397.9077,11675.5667
398.0806,11849.0833
398.2534,11593.725
398.4261,11759.9792
398.5989,11833.4542
398.7716,12277.8958
398.9443,12217.6125
399.117,12053.6208
399.2896,11871.7458
399.4623,11734.575
399.6349,11622.8292
399.8075,11478.5125
399.9801,11256.2458
400.1526,11236.6083
400.3252,10989.6375
400.4977,10712.8208
400.6702,10668.4292
400.8427,10615.3583
401.0151,10688.15
401.1875,10704.5292
401.36,10678.4875
401.5323,10734.1083
401.7047,10587.6375
401.877,10517.9
402.0494,10494.5042
402.2216,10574.2875
402.394,10766.1583
402.5662,10694.8083
402.7385,10689.3
402.9107,10667.6792
403.0829,10649.6208
403.2551,10661.8875
403.4272,10570.1083
403.5994,10571.1292
403.7715,10647.225
403.9436,10805.7
404.1156,10764.0
