Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-23 08:41:10.875701
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.5083
218.2508,1375.6042
218.442,1399.1333
218.6332,1427.8708
218.8244,1454.1042
219.0156,1482.1958
219.2067,1512.0458
219.3979,1540.9125
219.589,1573.7083
219.7801,1605.5292
219.9712,1638.9
220.1623,1673.1
220.3533,1708.3708
220.5444,1745.7125
220.7354,1782.9125
220.9264,1821.0208
221.1174,1862.5
221.3083,1904.8042
221.4993,1945.0708
221.6902,1985.6417
221.8812,2030.6833
222.0721,2076.4875
222.263,2121.1083
222.4538,2171.625
222.6447,2220.8667
222.8355,2271.625
223.0264,2321.775
223.2172,2371.4958
223.408,2426.2958
223.5987,2479.1167
223.7895,2534.8542
223.9802,2591.9083
224.1709,2649.4542
224.3616,2711.4542
224.5524,2769.4625
224.743,2833.9292
224.9337,2892.9333
225.1243,2959.9208
225.315,3024.6042
225.5056,3088.7042
225.6962,3155.9458
225.8867,3224.3458
226.0773,3294.7125
226.2678,3363.3667
226.4584,3435.1542
226.6489,3511.0167
226.8394,3580.0542
227.0298,3656.6958
227.2203,3735.6875
227.4108,3816.7833
227.6012,3899.25
227.7916,3974.9167
227.982,4060.15
228.1723,4138.55
228.3627,4221.9542
228.5531,4303.0458
228.7434,4386.6167
228.9337,4475.0
229.124,4562.1292
229.3143,4650.8792
229.5045,4748.8875
229.6948,4840.5333
229.885,4938.675
230.0752,5036.8625
230.2654,5134.1958
230.4556,5235.1792
230.6457,5326.9375
230.8358,5426.0667
231.026,5522.0958
231.2161,5618.4083
231.4062,5719.1417
231.5963,5817.6375
231.7863,5918.8917
231.9764,6026.5958
232.1664,6133.5
232.3564,6245.5208
232.5464,6350.5542
232.7364,6465.1667
232.9263,6565.6833
233.1163,6681.775
233.3062,6793.9375
233.4961,6916.475
233.686,7027.6583
233.8758,7129.9875
234.0657,7236.7542
234.2555,7349.8125
234.4454,7463.4292
234.6352,7573.0333
234.825,7687.95
235.0147,7792.7583
235.2045,7902.2083
235.3942,8011.8125
235.5839,8125.5208
235.7737,8232.375
235.9633,8341.5875
236.153,8458.2625
236.3427,8575.3292
236.5323,8688.4708
236.7219,8794.1708
236.9115,8890.1292
237.1011,8992.0542
237.2907,9106.0458
237.4803,9215.9708
237.6698,9322.3833
237.8593,9429.55
238.0488,9537.3875
238.2383,9645.7292
238.4278,9747.5583
238.6172,9868.5583
238.8066,9973.2625
238.9961,10080.2542
239.1855,10193.0792
239.3748,10299.0583
239.5642,10397.25
239.7536,10505.475
239.9429,10608.9708
240.1322,10701.1042
240.3215,10799.4083
240.5108,10899.9042
240.7001,11001.9583
240.8893,11103.5292
241.0786,11197.7083
241.2677,11286.15
241.457,11399.35
241.6461,11470.6542
241.8353,11553.4542
242.0244,11633.5333
242.2136,11714.4333
242.4027,11795.9208
242.5918,11876.3958
242.7809,11954.3542
242.9699,12003.7375
243.159,12050.3083
243.348,12146.3625
243.537,12249.2417
243.726,12341.4917
243.915,12420.1625
244.1039,12494.6583
244.2929,12547.7625
244.4818,12568.9333
244.6707,12632.0417
244.8596,12730.3208
245.0485,12825.8292
245.2373,12924.7667
245.4262,13012.2417
245.615,13085.8
245.8038,13153.5292
245.9926,13226.3583
246.1814,13299.8708
246.3701,13317.9042
246.5589,13318.2667
246.7476,13372.5583
246.9363,13473.3583
247.1249,13564.7208
247.3136,13648.2583
247.5023,13727.9125
247.6909,13809.8292
247.8795,13881.9958
248.0681,13960.2958
248.2567,14028.9458
248.4453,14094.0458
248.6338,14157.6125
248.8224,14193.5375
249.0109,14172.3083
249.1994,14204.4458
249.3878,14283.6375
249.5763,14367.8958
249.7648,14443.1667
249.9532,14516.4042
250.1416,14598.5333
250.33,14676.6917
250.5183,14760.4958
250.7067,14819.5208
250.8951,14873.6958
251.0834,14922.3167
251.2717,14969.6917
251.46,15020.3042
251.6483,15070.8458
251.8365,15101.9917
252.0247,15092.6667
252.213,15128.45
252.4012,15180.825
252.5894,15266.2083
252.7775,15319.6208
252.9657,15374.0
253.1538,15440.5667
253.3419,15498.825
253.53,15531.2667
253.7181,15577.2958
253.9062,15630.3292
254.0942,15673.4042
254.2823,15698.8375
254.4703,15726.2458
254.6583,15758.3125
254.8463,15800.4875
255.0342,15821.6667
255.2222,15848.3417
255.4101,15857.8542
255.598,15848.3042
255.7859,15877.4333
255.9738,15937.0042
256.1616,16000.0875
256.3495,16062.1208
256.5373,16112.1208
256.7251,16182.0375
256.9129,16229.8833
257.1006,16271.9417
257.2884,16319.7458
257.4761,16378.0417
257.6638,16409.2083
257.8515,16429.7292
258.0392,16455.0333
258.2269,16473.7167
258.4146,16499.2167
258.6022,16525.7208
258.7898,16536.7667
258.9774,16548.2
259.165,16580.6625
259.3525,16608.7208
259.5401,16610.7333
259.7276,16637.5958
259.9151,16664.8875
260.1026,16692.3958
260.2901,16726.1833
260.4776,16756.575
260.665,16816.2292
260.8524,16860.1708
261.0398,16908.9833
261.2272,16931.6292
261.4146,16929.9042
261.6019,16951.4042
261.7893,16983.75
261.9766,17006.475
262.1639,17029.5542
262.3512,17029.55
262.5384,17028.1
262.7257,17030.3708
262.9129,17039.9958
263.1001,17048.5667
263.2873,17070.0292
263.4745,17087.3708
263.6617,17062.8625
263.8488,17074.0208
264.0359,17089.8458
264.2231,17087.9333
264.4101,17102.5417
264.5972,17109.7708
264.7842,17119.5667
264.9713,17122.3042
265.1583,17121.3917
265.3453,17133.95
265.5323,17147.7
265.7193,17158.4125
265.9062,17179.7292
266.0931,17182.5167
266.2801,17177.7667
266.4669,17196.4167
266.6538,17200.8125
266.8407,17213.3792
267.0276,17199.6375
267.2143,17192.4625
267.4012,17202.3292
267.588,17173.8375
267.7747,17165.5833
267.9615,17168.9708
268.1482,17151.925
268.3349,17154.2208
268.5217,17149.0583
268.7083,17126.4375
268.895,17115.3625
269.0817,17125.0708
269.2682,17109.8958
269.4549,17086.9292
269.6415,17046.4333
269.8281,17038.85
270.0146,17045.3542
270.2012,17044.1208
270.3877,17045.4875
270.5742,17034.9667
270.7607,17025.35
270.9472,17017.3333
271.1336,17004.1708
271.32,16986.0667
271.5065,16965.1583
271.6929,16956.375
271.8792,16960.9417
272.0656,16948.3125
272.252,16945.4125
272.4383,16941.6333
272.6246,16924.9667
272.8109,16911.1875
272.9972,16925.8
273.1835,16934.1
273.3697,16934.7292
273.5559,16928.9833
273.7421,16927.2583
273.9283,16913.7042
274.1145,16902.5458
274.3007,16889.0125
274.4868,16888.55
274.6729,16906.1208
274.859,16904.6833
275.0451,16896.7708
275.2311,16846.2167
275.4172,16851.3167
275.6032,16857.2375
275.7892,16861.4083
275.9752,16853.2333
276.1612,16860.3167
276.3472,16833.8375
276.5331,16821.7542
276.719,16812.1375
276.9049,16802.4167
277.0908,16784.3542
277.2767,16771.9208
277.4625,16771.2583
277.6484,16750.925
277.8342,16730.8042
278.02,16720.625
278.2057,16726.7667
278.3915,16740.1333
278.5772,16730.975
278.763,16706.7625
278.9487,16714.5208
279.1343,16720.2542
279.32,16704.7667
279.5057,16671.9833
279.6913,16627.8667
279.877,16606.25
280.0625,16593.5792
280.2481,16562.6792
280.4337,16538.4292
280.6192,16547.3625
280.8048,16554.0833
280.9903,16531.7333
281.1758,16503.0792
281.3612,16472.9458
281.5467,16457.5958
281.7321,16465.0875
281.9175,16461.9208
282.1029,16448.3542
282.2884,16442.2458
282.4737,16407.9792
282.6591,16380.3792
282.8444,16371.7042
283.0297,16359.575
283.215,16348.2583
283.4002,16341.65
283.5855,16306.4917
283.7707,16259.4125
283.956,16239.1583
284.1412,16221.9542
284.3264,16224.075
284.5115,16231.9333
284.6967,16230.2833
284.8818,16203.6125
285.0669,16169.7333
285.252,16153.6458
285.4371,16148.9667
285.6222,16126.9333
285.8072,16100.5375
285.9922,16080.9583
286.1772,16080.975
286.3622,16078.7917
286.5472,16055.6583
286.7321,16019.4375
286.9171,16023.0708
287.102,16021.6875
287.2869,16024.2708
287.4717,16036.5625
287.6566,16028.3542
287.8415,16015.925
288.0263,16003.2583
288.2111,15961.8208
288.3959,15924.5917
288.5806,15916.8
288.7654,15913.3625
288.9501,15933.5667
289.1348,15938.4625
289.3195,15926.0667
289.5042,15922.4083
289.6889,15933.1708
289.8735,15888.9708
290.0581,15875.575
290.2428,15837.25
290.4273,15828.0625
290.6119,15840.3333
290.7965,15825.9208
290.981,15817.5667
291.1655,15810.5375
291.35,15762.6708
291.5345,15731.6417
291.719,15723.8958
291.9034,15720.425
292.0878,15737.9333
292.2722,15725.8958
292.4566,15701.7042
292.641,15692.9208
292.8253,15686.25
293.0096,15662.625
293.194,15666.5583
293.3783,15656.0958
293.5626,15654.7625
293.7468,15650.5208
293.9311,15644.9458
294.1153,15611.4625
294.2995,15558.1
294.4837,15517.7667
294.6678,15491.6792
294.852,15468.9833
295.0361,15466.8333
295.2202,15460.8125
295.4043,15462.1542
295.5884,15451.8333
295.7725,15436.5833
295.9565,15417.2875
296.1405,15379.2583
296.3246,15354.5042
296.5085,15371.2542
296.6925,15385.675
296.8764,15375.8875
297.0603,15352.3583
297.2443,15331.1625
297.4282,15305.1917
297.612,15273.8542
297.7959,15244.5417
297.9797,15225.0292
298.1635,15193.5292
298.3474,15211.3792
298.5311,15215.6083
298.7149,15191.0417
298.8987,15145.6583
299.0823,15123.8583
299.2661,15088.1917
299.4498,15034.1958
299.6334,15029.1833
299.8171,15023.4625
300.0007,15003.9125
300.1843,14992.6042
300.368,14975.25
300.5515,14956.4083
300.7351,14940.2917
300.9186,14924.9958
301.1021,14892.5917
301.2857,14885.8542
301.4691,14872.3208
301.6526,14867.4792
301.8361,14842.2792
302.0195,14812.5042
302.2029,14799.0708
302.3863,14788.9417
302.5697,14760.6375
302.753,14756.7583
302.9364,14755.3583
303.1197,14761.5792
303.303,14746.3792
303.4863,14711.5667
303.6696,14664.7375
303.8528,14625.1167
304.036,14609.9042
304.2192,14600.575
304.4024,14585.125
304.5856,14557.775
304.7688,14544.7458
304.9519,14538.3542
305.135,14514.6875
305.3181,14493.2
305.5012,14475.1292
305.6842,14470.5125
305.8673,14454.9792
306.0504,14424.9667
306.2333,14383.9167
306.4163,14368.8083
306.5993,14343.0208
306.7822,14326.1792
306.9652,14317.1708
307.1481,14291.2
307.331,14261.9125
307.5139,14237.075
307.6967,14209.3917
307.8796,14185.2542
308.0624,14167.1875
308.2452,14134.5375
308.428,14110.7667
308.6107,14097.9708
308.7935,14075.4542
308.9762,14058.0208
309.1589,14038.05
309.3416,14019.725
309.5243,13997.6875
309.7069,13978.5458
309.8896,13952.8542
310.0721,13929.3375
310.2548,13918.3167
310.4373,13901.3125
310.6199,13900.125
310.8024,13874.8292
310.985,13857.1083
311.1674,13822.1208
311.3499,13786.0333
311.5324,13773.3917
311.7148,13775.8833
311.8973,13749.3833
312.0797,13731.2417
312.2621,13716.15
312.4445,13698.75
312.6268,13670.2792
312.8091,13651.325
312.9915,13619.6375
313.1738,13598.425
313.356,13565.45
313.5383,13533.7792
313.7206,13525.4792
313.9027,13492.4333
314.085,13478.5292
314.2672,13466.8417
314.4493,13454.825
314.6314,13448.0333
314.8136,13439.6083
314.9957,13409.125
315.1778,13377.9292
315.3598,13362.5458
315.5419,13352.9875
315.724,13337.4958
315.9059,13320.0
316.088,13302.3042
316.2699,13301.7167
316.4519,13286.6292
316.6338,13258.5417
316.8157,13214.075
316.9977,13194.7417
317.1795,13195.0875
317.3614,13190.7
317.5432,13177.2708
317.7251,13152.4083
317.9069,13114.5833
318.0887,13102.0833
318.2704,13080.325
318.4522,13066.3208
318.6339,13063.3667
318.8156,13072.2583
318.9973,13059.5542
319.179,13052.4583
319.3607,13049.175
319.5423,13044.7375
319.7239,13027.3583
319.9055,13007.2292
320.0871,12990.5958
320.2687,12974.5167
320.4502,12963.0167
320.6317,12935.625
320.8132,12931.1667
320.9947,12923.4833
321.1761,12921.4333
321.3576,12906.7458
321.5391,12897.0458
321.7205,12887.3375
321.9019,12868.825
322.0832,12840.3625
322.2646,12816.4708
322.4459,12797.0125
322.6272,12776.3042
322.8085,12755.8125
322.9898,12741.1958
323.1711,12723.4417
323.3523,12704.05
323.5335,12696.6667
323.7147,12710.7542
323.8959,12734.7042
324.0771,12733.1417
324.2582,12719.3417
324.4393,12707.275
324.6204,12705.6375
324.8015,12697.225
324.9826,12699.4875
325.1637,12714.5167
325.3447,12704.55
325.5257,12698.5167
325.7067,12689.3
325.8877,12662.95
326.0686,12630.4167
326.2496,12617.3958
326.4305,12589.9667
326.6114,12577.5667
326.7922,12570.5083
326.9731,12569.2
327.1539,12554.7333
327.3347,12549.9208
327.5155,12553.825
327.6963,12569.975
327.8771,12569.0208
328.0578,12535.3917
328.2385,12492.8875
328.4193,12482.7
328.5999,12461.55
328.7806,12436.2542
328.9613,12442.4833
329.1419,12432.5
329.3225,12426.9833
329.5031,12406.0083
329.6837,12388.575
329.8642,12367.575
330.0447,12356.3792
330.2252,12334.7708
330.4057,12301.925
330.5862,12289.8167
330.7667,12288.8083
330.9471,12310.1583
331.1275,12304.9167
331.3079,12271.7
331.4883,12248.5625
331.6687,12246.1083
331.849,12226.2375
332.0293,12196.5875
332.2096,12178.8958
332.3899,12170.25
332.5702,12172.8042
332.7504,12183.7792
332.9306,12180.3542
333.1108,12157.3875
333.291,12129.5667
333.4712,12122.3375
333.6514,12119.1875
333.8315,12106.1667
334.0116,12096.0458
334.1917,12095.8667
334.3717,12096.4792
334.5518,12099.6083
334.7318,12083.1917
334.9119,12066.675
335.0918,12061.875
335.2718,12062.7167
335.4518,12061.4667
335.6317,12051.7583
335.8116,12051.6958
335.9915,12028.6417
336.1714,11984.3542
336.3513,11983.6167
336.5311,11987.3417
336.7109,11991.4542
336.8907,11970.225
337.0705,11927.4583
337.2502,11891.0375
337.43,11876.1792
337.6097,11859.775
337.7894,11852.3958
337.9691,11846.6042
338.1488,11849.2042
338.3284,11855.4708
338.508,11867.8208
338.6877,11868.8667
338.8672,11855.2167
339.0468,11830.5583
339.2263,11805.8083
339.4059,11807.9
339.5854,11840.9875
339.7649,11828.9042
339.9443,11814.7333
340.1238,11816.4625
340.3032,11811.6125
340.4826,11803.9208
340.662,11773.775
340.8414,11740.6333
341.0207,11746.2542
341.2001,11757.1
341.3794,11749.2125
341.5587,11768.1
341.738,11762.0208
341.9172,11741.3583
342.0965,11733.0292
342.2757,11689.4042
342.4549,11645.0458
342.6341,11652.5542
342.8132,11648.0083
342.9923,11681.2708
343.1715,11714.9708
343.3506,11722.7042
343.5296,11671.4792
343.7087,11637.9167
343.8878,11609.6208
344.0668,11588.4125
344.2458,11573.4042
344.4248,11547.9958
344.6037,11545.7958
344.7827,11550.3083
344.9616,11538.975
345.1405,11545.5125
345.3194,11543.8375
345.4982,11523.3375
345.6771,11506.1625
345.8559,11500.7333
346.0347,11492.325
346.2135,11473.8417
346.3923,11485.8417
346.571,11478.2625
346.7498,11457.4708
346.9285,11470.4833
347.1071,11456.0292
347.2859,11421.2583
347.4645,11427.0542
347.6431,11437.9417
347.8217,11452.6208
348.0003,11472.3167
348.1789,11446.6375
348.3574,11399.7083
348.5359,11374.3833
348.7145,11352.4042
348.893,11345.2667
349.0714,11340.0125
349.2499,11314.3167
349.4283,11286.7917
349.6068,11258.0208
349.7852,11245.2208
349.9635,11257.6667
350.1419,11256.8792
350.3202,11245.3875
350.4985,11217.7375
350.6768,11200.45
350.8551,11186.7083
351.0334,11176.4958
351.2116,11154.1375
351.3898,11152.5625
351.568,11140.4583
351.7462,11151.0417
351.9243,11144.7917
352.1025,11117.5792
352.2806,11100.8875
352.4587,11090.6333
352.6368,11073.2167
352.8148,11055.0292
352.9929,11044.875
353.1709,11045.6625
353.3489,11042.8708
353.5268,11026.5542
353.7048,11004.0208
353.8828,10998.5542
354.0607,10981.5417
354.2386,10976.525
354.4165,10963.7667
354.5943,10953.1375
354.7722,10946.2417
354.95,10961.3583
355.1278,10959.6542
355.3056,10926.5458
355.4833,10885.7708
355.6611,10856.3667
355.8388,10831.2167
356.0165,10816.1833
356.1942,10826.7292
356.3719,10852.0208
356.5495,10826.325
356.7271,10808.1625
356.9047,10803.8708
357.0823,10791.5167
357.2599,10796.2125
357.4374,10787.8083
357.6149,10762.05
357.7924,10732.15
357.9699,10714.3375
358.1474,10694.9333
358.3248,10666.5583
358.5023,10650.0125
358.6797,10623.2042
358.8571,10611.9625
359.0344,10610.5208
359.2118,10589.4
359.3891,10580.1208
359.5664,10570.4958
359.7437,10566.8583
359.9209,10538.8625
360.0982,10511.4958
360.2754,10489.1833
360.4526,10494.6125
360.6298,10497.6833
360.807,10489.9875
360.9841,10471.0625
361.1613,10450.35
361.3383,10463.3458
361.5154,10466.15
361.6925,10451.2542
361.8695,10431.7458
362.0466,10412.275
362.2236,10402.0708
362.4005,10401.5375
362.5775,10387.6875
362.7545,10359.2333
362.9314,10336.4333
363.1083,10333.1167
363.2852,10334.0333
363.462,10332.7083
363.6389,10326.8125
363.8157,10315.9958
363.9925,10300.4958
364.1693,10282.7792
364.346,10249.7958
364.5228,10242.0208
364.6996,10254.6708
364.8762,10253.1708
365.0529,10258.6542
365.2296,10256.4125
365.4062,10269.7208
365.5829,10258.1333
365.7595,10240.1583
365.9361,10252.7208
366.1126,10244.4042
366.2892,10278.3958
366.4657,10401.7208
366.6422,10518.4375
366.8186,10493.9875
366.9951,10546.7708
367.1716,10511.6417
367.348,10468.675
367.5244,10519.1
367.7008,10527.0708
367.8772,10507.3875
368.0535,10372.0833
368.2298,10392.8583
368.4061,10488.3125
368.5824,10424.1833
368.7586,10473.2792
368.9349,10524.2958
369.1111,10428.8167
369.2873,10340.75
369.4635,10340.15
369.6396,10351.2417
369.8158,10270.0125
369.9919,10253.6667
370.168,10281.7958
370.3441,10297.775
370.5202,10217.3542
370.6962,10149.7708
370.8722,10116.6
371.0482,10117.425
371.2242,10148.8458
371.4002,10233.5042
371.5761,10270.3125
371.752,10212.0917
371.9279,10206.0208
372.1038,10218.9625
372.2796,10171.5917
372.4555,10173.2958
372.6313,10208.275
372.8071,10169.7958
372.9829,10135.0042
373.1586,10139.775
373.3344,10160.1708
373.5101,10113.0958
373.6858,10111.6292
373.8615,10098.75
374.0371,10111.8208
374.2127,10194.8583
374.3884,10206.7792
374.564,10155.1417
374.7395,10136.1167
374.9151,10155.9125
375.0906,10262.7917
375.2661,10374.9667
375.4416,10334.5125
375.6171,10383.2958
375.7925,10458.5708
375.968,10482.375
376.1434,10402.4417
376.3188,10331.8375
376.4941,10314.0292
376.6695,10357.9208
376.8448,10378.9833
377.0201,10416.2708
377.1954,10393.2375
377.3707,10446.0042
377.5459,10490.4292
377.7212,10569.2958
377.8964,10831.5458
378.0715,10975.7208
378.2467,10800.4083
378.4218,10858.5542
378.597,10755.1917
378.7721,10630.8667
378.9472,10656.5292
379.1222,10719.2958
379.2973,10880.7833
379.4723,11159.5458
379.6473,11291.6917
379.8223,11128.6917
379.9972,10909.4583
380.1722,10802.2417
380.3471,10764.4417
380.522,10746.975
380.6969,10694.4375
380.8717,10858.25
381.0466,10829.7875
381.2214,10721.0083
381.3962,10701.5167
381.571,10625.6083
381.7457,10558.7917
381.9204,10632.7208
382.0952,10616.9792
382.2699,10687.5042
382.4445,10950.075
382.6192,11029.5708
382.7938,11241.125
382.9685,11472.8458
383.1431,11283.825
383.3176,10967.8875
383.4922,10829.0292
383.6667,10820.25
383.8412,10772.7875
384.0157,10677.6583
384.1902,10720.9125
384.3646,10856.2583
384.5391,10840.5667
384.7134,10854.7167
384.8878,10992.4125
385.0622,11207.8
385.2365,11160.6958
385.4109,10878.1958
385.5852,10799.0583
385.7594,10832.7667
385.9337,10900.1167
386.1079,11007.9667
386.2822,11226.8875
386.4564,11372.4292
386.6306,11147.0667
386.8047,11188.4167
386.9789,11358.6125
387.153,11372.0
387.3271,11719.15
387.5012,11703.7167
387.6752,11894.325
387.8492,12190.0542
388.0233,12100.325
388.1972,11832.4375
388.3712,11896.1583
388.5452,11872.075
388.7191,11908.7333
388.893,12227.6542
389.0669,12298.7958
389.2408,11784.0667
389.4146,11327.0375
389.5884,11068.3917
389.7623,10859.9292
389.9361,10820.85
390.1098,10865.1583
390.2835,10961.7042
390.4573,10952.5083
390.631,10942.4708
390.8047,11092.125
390.9784,11241.5083
391.152,11158.1417
391.3256,11199.1375
391.4992,11314.0875
391.6728,11183.7125
391.8464,11244.8458
392.0199,11505.3792
392.1934,11491.4708
392.3669,11559.0417
392.5403,11769.5292
392.7138,11862.3792
392.8873,12062.6417
393.0607,12318.7792
393.2341,12473.0375
393.4074,12538.5875
393.5808,12136.95
393.7542,11862.65
393.9274,11907.2667
394.1007,11721.625
394.274,11832.1833
394.4472,11809.3042
394.6205,11896.6167
394.7937,12260.2583
394.9668,12512.3167
395.14,12306.65
395.3131,11960.6583
395.4863,11637.0
395.6594,11593.0375
395.8325,11459.4625
396.0055,11409.4583
396.1786,11439.9458
396.3516,11514.1583
396.5246,11449.0375
396.6975,11333.9167
396.8705,11318.0458
397.0434,11698.6167
397.2163,11469.35
397.3892,11353.7875
397.5621,11546.2375
397.735,11737.7583
397.9077,12003.3375
398.0806,12180.8333
398.2534,11947.9333
398.4261,12114.0458
398.5989,12202.9125
398.7716,12642.9333
398.9443,12583.15
399.117,12422.2
399.2896,12251.7125
399.4623,12117.6917
399.6349,12002.5792
399.8075,11847.95
399.9801,11625.325
400.1526,11616.7042
400.3252,11362.525
400.4977,11086.6583
400.6702,11025.9417
400.8427,10977.0458
401.0151,11064.9
401.1875,11074.6917
401.36,11056.1125
401.5323,11114.2917
401.7047,10966.9
401.877,10891.4125
402.0494,10877.4417
402.2216,10967.9375
402.394,11159.2292
402.5662,11083.0667
402.7385,11086.8167
402.9107,11064.275
403.0829,11041.7583
403.2551,11032.7125
403.4272,10936.1917
403.5994,10942.9083
403.7715,11040.9208
403.9436,11207.8125
404.1156,11167.1292
