Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-23 15:36:42.206581
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1518.8125
218.2508,1548.0125
218.442,1575.3
218.6332,1610.15
218.8244,1640.0333
219.0156,1672.5208
219.2067,1705.9708
219.3979,1740.0833
219.589,1778.375
219.7801,1813.4958
219.9712,1851.6083
220.1623,1891.7125
220.3533,1931.4333
220.5444,1975.15
220.7354,2017.7833
220.9264,2062.6292
221.1174,2109.9375
221.3083,2157.3167
221.4993,2201.7083
221.6902,2249.5375
221.8812,2301.5917
222.0721,2354.05
222.263,2408.5167
222.4538,2462.9542
222.6447,2519.9917
222.8355,2579.0167
223.0264,2635.625
223.2172,2693.7792
223.408,2755.8167
223.5987,2817.9583
223.7895,2879.9792
223.9802,2945.275
224.1709,3011.95
224.3616,3078.8625
224.5524,3147.0042
224.743,3219.2292
224.9337,3287.8208
225.1243,3364.575
225.315,3439.4417
225.5056,3511.4208
225.6962,3590.0667
225.8867,3668.8667
226.0773,3748.7833
226.2678,3826.2583
226.4584,3910.2625
226.6489,3993.8667
226.8394,4073.3167
227.0298,4156.1208
227.2203,4247.0125
227.4108,4341.5458
227.6012,4431.4667
227.7916,4518.9125
227.982,4612.6
228.1723,4702.7292
228.3627,4797.45
228.5531,4889.0167
228.7434,4982.3375
228.9337,5081.8542
229.124,5181.2667
229.3143,5282.3625
229.5045,5392.3833
229.6948,5497.2417
229.885,5608.425
230.0752,5721.2417
230.2654,5830.85
230.4556,5941.0917
230.6457,6048.6125
230.8358,6159.2042
231.026,6267.3667
231.2161,6377.025
231.4062,6490.9375
231.5963,6598.8667
231.7863,6711.05
231.9764,6832.8542
232.1664,6954.8292
232.3564,7081.6458
232.5464,7199.8583
232.7364,7324.7333
232.9263,7444.8458
233.1163,7571.75
233.3062,7698.5667
233.4961,7835.7042
233.686,7962.3292
233.8758,8079.1542
234.0657,8195.2
234.2555,8327.0708
234.4454,8451.2208
234.6352,8579.15
234.825,8705.3083
235.0147,8825.925
235.2045,8949.6875
235.3942,9071.4625
235.5839,9197.9833
235.7737,9319.0958
235.9633,9440.65
236.153,9572.6458
236.3427,9704.6333
236.5323,9831.675
236.7219,9949.7708
236.9115,10054.7
237.1011,10170.5792
237.2907,10296.6833
237.4803,10425.2667
237.6698,10541.1875
237.8593,10662.8042
238.0488,10780.85
238.2383,10901.45
238.4278,11020.6208
238.6172,11153.1083
238.8066,11273.3458
238.9961,11396.9
239.1855,11522.675
239.3748,11640.6208
239.5642,11747.5417
239.7536,11870.8667
239.9429,11982.4958
240.1322,12087.9
240.3215,12201.6833
240.5108,12314.5375
240.7001,12430.5833
240.8893,12542.85
241.0786,12651.2958
241.2677,12752.3792
241.457,12873.2
241.6461,12957.4833
241.8353,13047.2667
242.0244,13139.5625
242.2136,13230.6208
242.4027,13323.6542
242.5918,13413.6208
242.7809,13505.9042
242.9699,13557.8125
243.159,13604.9333
243.348,13715.2833
243.537,13827.5917
243.726,13933.0833
243.915,14023.7625
244.1039,14104.45
244.2929,14170.3792
244.4818,14192.5708
244.6707,14263.1083
244.8596,14371.6958
245.0485,14479.0167
245.2373,14585.55
245.4262,14689.7167
245.615,14769.5792
245.8038,14844.1125
245.9926,14927.3208
246.1814,15014.4083
246.3701,15040.0083
246.5589,15035.4
246.7476,15099.7708
246.9363,15215.6875
247.1249,15314.7875
247.3136,15405.7
247.5023,15491.9208
247.6909,15589.4083
247.8795,15666.1
248.0681,15759.2833
248.2567,15833.0708
248.4453,15909.9542
248.6338,15980.85
248.8224,16027.7083
249.0109,15999.6208
249.1994,16025.5667
249.3878,16122.8667
249.5763,16217.6417
249.7648,16303.1667
249.9532,16379.8833
250.1416,16470.2583
250.33,16565.4
250.5183,16654.5583
250.7067,16719.3542
250.8951,16785.475
251.0834,16845.4292
251.2717,16903.9292
251.46,16953.4542
251.6483,17003.5917
251.8365,17045.3792
252.0247,17041.2292
252.213,17074.4583
252.4012,17134.7875
252.5894,17234.3917
252.7775,17300.3042
252.9657,17357.8583
253.1538,17429.7583
253.3419,17491.575
253.53,17530.1625
253.7181,17583.6875
253.9062,17643.1333
254.0942,17691.3375
254.2823,17724.1042
254.4703,17755.1833
254.6583,17800.6208
254.8463,17842.4083
255.0342,17867.4583
255.2222,17891.5625
255.4101,17904.0167
255.598,17889.1292
255.7859,17924.6833
255.9738,17994.5958
256.1616,18068.025
256.3495,18139.6167
256.5373,18193.8125
256.7251,18282.9917
256.9129,18330.025
257.1006,18376.0917
257.2884,18432.6
257.4761,18495.2875
257.6638,18535.1333
257.8515,18560.75
258.0392,18589.8708
258.2269,18613.1542
258.4146,18634.2333
258.6022,18665.7292
258.7898,18673.025
258.9774,18685.525
259.165,18724.6167
259.3525,18761.35
259.5401,18773.5833
259.7276,18805.6958
259.9151,18840.2042
260.1026,18865.95
260.2901,18901.65
260.4776,18930.5792
260.665,18998.4208
260.8524,19054.0625
261.0398,19103.95
261.2272,19132.05
261.4146,19139.3375
261.6019,19165.6667
261.7893,19198.6083
261.9766,19219.975
262.1639,19253.85
262.3512,19247.3458
262.5384,19251.0833
262.7257,19255.0792
262.9129,19269.4708
263.1001,19278.8042
263.2873,19308.4333
263.4745,19326.7
263.6617,19303.0125
263.8488,19320.3917
264.0359,19327.0333
264.2231,19325.7625
264.4101,19338.7417
264.5972,19351.5167
264.7842,19364.1833
264.9713,19370.1458
265.1583,19367.5833
265.3453,19381.4667
265.5323,19401.5458
265.7193,19410.9458
265.9062,19436.7125
266.0931,19439.6375
266.2801,19436.35
266.4669,19459.2458
266.6538,19472.7667
266.8407,19485.6042
267.0276,19475.3667
267.2143,19463.8083
267.4012,19475.5083
267.588,19440.1958
267.7747,19437.1417
267.9615,19431.6708
268.1482,19424.25
268.3349,19426.7292
268.5217,19417.3625
268.7083,19395.7958
268.895,19385.2625
269.0817,19391.5958
269.2682,19379.8792
269.4549,19357.9125
269.6415,19310.075
269.8281,19297.1333
270.0146,19304.6
270.2012,19307.9958
270.3877,19310.5583
270.5742,19303.0708
270.7607,19292.55
270.9472,19283.9417
271.1336,19273.3958
271.32,19251.9333
271.5065,19232.375
271.6929,19220.0375
271.8792,19228.1083
272.0656,19214.05
272.252,19212.2833
272.4383,19210.2458
272.6246,19193.8625
272.8109,19179.6875
272.9972,19194.6167
273.1835,19203.1542
273.3697,19207.4542
273.5559,19207.4708
273.7421,19198.8125
273.9283,19187.525
274.1145,19174.0083
274.3007,19167.3
274.4868,19169.6333
274.6729,19188.9417
274.859,19184.6875
275.0451,19180.2708
275.2311,19124.6333
275.4172,19124.55
275.6032,19135.425
275.7892,19146.2542
275.9752,19135.3833
276.1612,19142.4
276.3472,19112.8958
276.5331,19099.8667
276.719,19088.725
276.9049,19084.15
277.0908,19060.2625
277.2767,19049.3958
277.4625,19045.6667
277.6484,19030.2375
277.8342,19004.4917
278.02,18993.2167
278.2057,19001.8083
278.3915,19019.1917
278.5772,19011.275
278.763,18982.6875
278.9487,18994.6292
279.1343,19004.4625
279.32,18982.0583
279.5057,18952.1083
279.6913,18891.7875
279.877,18880.4583
280.0625,18862.6417
280.2481,18827.5083
280.4337,18803.025
280.6192,18811.5375
280.8048,18824.8042
280.9903,18796.625
281.1758,18763.8292
281.3612,18723.7792
281.5467,18708.8042
281.7321,18726.0042
281.9175,18722.4917
282.1029,18707.7042
282.2884,18699.3042
282.4737,18660.3417
282.6591,18632.4167
282.8444,18619.0583
283.0297,18609.0625
283.215,18601.9667
283.4002,18585.4667
283.5855,18550.9333
283.7707,18496.8583
283.956,18467.5542
284.1412,18451.0042
284.3264,18453.9208
284.5115,18463.5125
284.6967,18467.2083
284.8818,18432.9042
285.0669,18392.3167
285.252,18380.3917
285.4371,18374.5792
285.6222,18345.85
285.8072,18320.1375
285.9922,18297.8167
286.1772,18297.975
286.3622,18302.1667
286.5472,18269.6042
286.7321,18234.1
286.9171,18237.8917
287.102,18235.2375
287.2869,18238.5167
287.4717,18257.5625
287.6566,18244.725
287.8415,18234.325
288.0263,18218.1292
288.2111,18172.5208
288.3959,18125.65
288.5806,18118.4708
288.7654,18112.5292
288.9501,18146.5042
289.1348,18141.7333
289.3195,18135.5917
289.5042,18130.8042
289.6889,18136.6875
289.8735,18090.9458
290.0581,18067.4125
290.2428,18026.6458
290.4273,18017.8667
290.6119,18022.2542
290.7965,18012.2333
290.981,18006.1208
291.1655,17989.45
291.35,17937.1583
291.5345,17900.6458
291.719,17892.025
291.9034,17890.1375
292.0878,17911.5833
292.2722,17896.6792
292.4566,17868.2667
292.641,17865.6375
292.8253,17853.3208
293.0096,17833.1
293.194,17826.9917
293.3783,17814.25
293.5626,17819.4708
293.7468,17809.7458
293.9311,17809.1667
294.1153,17763.0708
294.2995,17700.9792
294.4837,17659.0875
294.6678,17628.4083
294.852,17600.5833
295.0361,17599.7125
295.2202,17596.5208
295.4043,17602.8292
295.5884,17584.0875
295.7725,17571.3042
295.9565,17549.8
296.1405,17506.5667
296.3246,17482.4458
296.5085,17492.4833
296.6925,17510.4292
296.8764,17494.6917
297.0603,17474.2167
297.2443,17452.7208
297.4282,17420.2292
297.612,17382.9667
297.7959,17354.9042
297.9797,17335.0958
298.1635,17302.3042
298.3474,17324.1667
298.5311,17335.1583
298.7149,17298.8542
298.8987,17249.2
299.0823,17224.6583
299.2661,17183.3625
299.4498,17119.7208
299.6334,17110.0958
299.8171,17103.4958
300.0007,17083.3917
300.1843,17072.7375
300.368,17053.6417
300.5515,17033.1458
300.7351,17013.0292
300.9186,16993.7583
301.1021,16961.9708
301.2857,16946.7292
301.4691,16931.1875
301.6526,16926.8833
301.8361,16896.3042
302.0195,16861.2083
302.2029,16845.8167
302.3863,16833.7208
302.5697,16803.4333
302.753,16799.125
302.9364,16801.3542
303.1197,16807.1875
303.303,16791.9917
303.4863,16752.8542
303.6696,16693.4542
303.8528,16654.4
304.036,16631.4083
304.2192,16627.2375
304.4024,16608.7917
304.5856,16574.4417
304.7688,16560.4875
304.9519,16552.35
305.135,16524.8917
305.3181,16504.4458
305.5012,16480.8667
305.6842,16477.3458
305.8673,16455.0167
306.0504,16420.5292
306.2333,16372.475
306.4163,16354.9458
306.5993,16330.1125
306.7822,16314.7625
306.9652,16301.4542
307.1481,16274.3542
307.331,16245.4125
307.5139,16220.2875
307.6967,16187.4417
307.8796,16157.9292
308.0624,16137.5625
308.2452,16103.9792
308.428,16076.3
308.6107,16068.4958
308.7935,16036.075
308.9762,16015.6333
309.1589,15997.4417
309.3416,15968.9
309.5243,15947.2875
309.7069,15926.8667
309.8896,15897.65
310.0721,15870.6125
310.2548,15853.5167
310.4373,15841.1875
310.6199,15842.4417
310.8024,15823.5375
310.985,15808.2792
311.1674,15764.5708
311.3499,15727.6042
311.5324,15712.7708
311.7148,15718.6458
311.8973,15680.3625
312.0797,15660.0542
312.2621,15651.4667
312.4445,15632.3
312.6268,15607.8833
312.8091,15587.3917
312.9915,15547.8917
313.1738,15523.5875
313.356,15481.7083
313.5383,15452.0208
313.7206,15435.8792
313.9027,15413.2542
314.085,15390.7042
314.2672,15380.9708
314.4493,15350.8583
314.6314,15344.1917
314.8136,15339.5542
314.9957,15318.3375
315.1778,15281.5667
315.3598,15260.8458
315.5419,15249.0625
315.724,15223.7958
315.9059,15192.4875
316.088,15170.4125
316.2699,15176.6625
316.4519,15172.025
316.6338,15139.6792
316.8157,15094.3333
316.9977,15072.3958
317.1795,15088.1792
317.3614,15090.0583
317.5432,15077.3292
317.7251,15042.25
317.9069,14989.6417
318.0887,14958.3708
318.2704,14931.7625
318.4522,14922.8458
318.6339,14928.7375
318.8156,14950.6458
318.9973,14939.9083
319.179,14930.05
319.3607,14915.7417
319.5423,14905.95
319.7239,14895.2167
319.9055,14879.8625
320.0871,14860.0667
320.2687,14847.4042
320.4502,14840.9708
320.6317,14815.8917
320.8132,14819.8542
320.9947,14796.175
321.1761,14777.1292
321.3576,14755.9375
321.5391,14748.6583
321.7205,14746.65
321.9019,14738.025
322.0832,14708.1417
322.2646,14670.0
322.4459,14652.1375
322.6272,14622.1833
322.8085,14590.2792
322.9898,14572.4417
323.1711,14555.8292
323.3523,14547.7042
323.5335,14533.1833
323.7147,14563.0458
323.8959,14597.6125
324.0771,14604.1792
324.2582,14594.9333
324.4393,14582.0333
324.6204,14587.2417
324.8015,14566.7167
324.9826,14558.3667
325.1637,14580.425
325.3447,14578.975
325.5257,14579.6875
325.7067,14582.3917
325.8877,14553.5375
326.0686,14525.1375
326.2496,14505.3292
326.4305,14466.4167
326.6114,14450.5292
326.7922,14455.6417
326.9731,14457.3792
327.1539,14439.1583
327.3347,14432.7333
327.5155,14445.2375
327.6963,14464.6042
327.8771,14455.625
328.0578,14409.975
328.2385,14354.4167
328.4193,14339.725
328.5999,14315.75
328.7806,14277.9833
328.9613,14302.0708
329.1419,14318.6
329.3225,14328.5375
329.5031,14315.0333
329.6837,14291.4167
329.8642,14269.5833
330.0447,14259.0167
330.2252,14237.525
330.4057,14181.8958
330.5862,14158.1667
330.7667,14142.8
330.9471,14177.2458
331.1275,14180.7083
331.3079,14127.1083
331.4883,14084.7667
331.6687,14086.05
331.849,14067.3958
332.0293,14045.7625
332.2096,14012.9667
332.3899,13997.5833
332.5702,14015.1333
332.7504,14032.3167
332.9306,14023.1875
333.1108,13992.7958
333.291,13968.4917
333.4712,13962.2167
333.6514,13936.1667
333.8315,13916.1542
334.0116,13916.3125
334.1917,13915.9208
334.3717,13924.55
334.5518,13943.5667
334.7318,13922.9958
334.9119,13891.825
335.0918,13875.0625
335.2718,13897.7042
335.4518,13900.1625
335.6317,13897.3625
335.8116,13884.625
335.9915,13828.0917
336.1714,13744.4125
336.3513,13753.8208
336.5311,13792.1167
336.7109,13799.3958
336.8907,13755.3417
337.0705,13694.0875
337.2502,13641.7958
337.43,13637.9292
337.6097,13645.3917
337.7894,13655.3458
337.9691,13636.7125
338.1488,13621.6208
338.3284,13641.2083
338.508,13657.9167
338.6877,13677.7958
338.8672,13660.5083
339.0468,13638.4833
339.2263,13595.4875
339.4059,13576.2833
339.5854,13633.6083
339.7649,13632.675
339.9443,13631.95
340.1238,13646.3667
340.3032,13632.7458
340.4826,13611.5125
340.662,13572.425
340.8414,13521.8792
341.0207,13528.5792
341.2001,13551.2333
341.3794,13529.3125
341.5587,13531.4542
341.738,13540.7167
341.9172,13531.5625
342.0965,13542.0458
342.2757,13483.3583
342.4549,13414.5167
342.6341,13428.225
342.8132,13419.0417
342.9923,13474.6875
343.1715,13518.425
343.3506,13516.3667
343.5296,13465.2708
343.7087,13423.5208
343.8878,13376.4042
344.0668,13328.4333
344.2458,13278.7417
344.4248,13254.7708
344.6037,13260.5167
344.7827,13280.8583
344.9616,13292.8125
345.1405,13315.3875
345.3194,13312.95
345.4982,13295.7917
345.6771,13283.3833
345.8559,13258.0208
346.0347,13232.3875
346.2135,13201.325
346.3923,13230.8292
346.571,13237.0708
346.7498,13205.7083
346.9285,13237.1583
347.1071,13224.8708
347.2859,13175.625
347.4645,13167.4208
347.6431,13155.0917
347.8217,13179.1667
348.0003,13223.6875
348.1789,13207.0708
348.3574,13143.95
348.5359,13106.2958
348.7145,13090.8958
348.893,13095.85
349.0714,13061.1042
349.2499,13026.9292
349.4283,12996.5583
349.6068,12976.875
349.7852,12945.7542
349.9635,12984.275
350.1419,13009.2917
350.3202,13007.8625
350.4985,12987.9125
350.6768,12945.7542
350.8551,12933.0208
351.0334,12908.8375
351.2116,12871.5375
351.3898,12859.8875
351.568,12839.8542
351.7462,12877.3208
351.9243,12885.5792
352.1025,12843.3333
352.2806,12809.275
352.4587,12773.2625
352.6368,12739.0292
352.8148,12732.5542
352.9929,12746.8417
353.1709,12760.225
353.3489,12752.9583
353.5268,12750.3458
353.7048,12729.9667
353.8828,12720.8833
354.0607,12713.5
354.2386,12694.3792
354.4165,12690.0375
354.5943,12684.675
354.7722,12672.975
354.95,12685.0958
355.1278,12693.3417
355.3056,12648.2125
355.4833,12576.9292
355.6611,12545.6417
355.8388,12514.5042
356.0165,12492.7792
356.1942,12520.9
356.3719,12563.4333
356.5495,12505.2333
356.7271,12450.9292
356.9047,12453.5333
357.0823,12414.5042
357.2599,12431.275
357.4374,12440.4542
357.6149,12420.7167
357.7924,12395.6583
357.9699,12355.85
358.1474,12306.2542
358.3248,12257.7
358.5023,12240.8833
358.6797,12189.3583
358.8571,12191.9
359.0344,12219.2167
359.2118,12231.3292
359.3891,12234.5542
359.5664,12233.4583
359.7437,12250.4667
359.9209,12219.4875
360.0982,12199.1125
360.2754,12156.3583
360.4526,12138.05
360.6298,12127.9292
360.807,12114.75
360.9841,12070.6375
361.1613,12053.5667
361.3383,12085.65
361.5154,12097.95
361.6925,12096.9208
361.8695,12036.2125
362.0466,11988.475
362.2236,12010.0958
362.4005,12025.2667
362.5775,12035.1875
362.7545,12028.225
362.9314,12001.0
363.1083,11960.2333
363.2852,11922.3542
363.462,11936.9958
363.6389,11926.6542
363.8157,11941.7167
363.9925,11939.2667
364.1693,11936.9958
364.346,11891.0792
364.5228,11861.4833
364.6996,11863.725
364.8762,11837.6833
365.0529,11858.5083
365.2296,11880.4083
365.4062,11923.6542
365.5829,11923.0667
365.7595,11904.8458
365.9361,11926.75
366.1126,11925.95
366.2892,11948.3417
366.4657,12075.1042
366.6422,12228.0708
366.8186,12187.3333
366.9951,12231.9083
367.1716,12209.5375
367.348,12161.2167
367.5244,12217.95
367.7008,12223.5792
367.8772,12200.9667
368.0535,12023.4208
368.2298,12014.6375
368.4061,12160.7708
368.5824,12092.15
368.7586,12112.2958
368.9349,12180.5542
369.1111,12114.6042
369.2873,12029.6083
369.4635,11998.4208
369.6396,12036.575
369.8158,11951.2333
369.9919,11949.0167
370.168,11973.175
370.3441,11993.5958
370.5202,11868.5542
370.6962,11748.0083
370.8722,11695.4833
371.0482,11708.7917
371.2242,11779.8333
371.4002,11912.7333
371.5761,11995.6958
371.752,11907.2542
371.9279,11858.8792
372.1038,11801.8167
372.2796,11745.8375
372.4555,11768.175
372.6313,11860.6458
372.8071,11810.4458
372.9829,11779.9125
373.1586,11769.3875
373.3344,11770.4583
373.5101,11664.9667
373.6858,11639.3083
373.8615,11634.3708
374.0371,11696.6292
374.2127,11828.8625
374.3884,11846.7417
374.564,11750.3917
374.7395,11699.7208
374.9151,11688.8125
375.0906,11801.6208
375.2661,12018.7
375.4416,12016.3167
375.6171,12088.9458
375.7925,12154.2417
375.968,12139.6625
376.1434,12083.9
376.3188,11991.7625
376.4941,11957.2625
376.6695,12015.975
376.8448,12037.8458
377.0201,12107.575
377.1954,12079.6417
377.3707,12155.7667
377.5459,12227.8333
377.7212,12305.4667
377.8964,12605.4417
378.0715,12845.9792
378.2467,12647.9917
378.4218,12671.5125
378.597,12594.3583
378.7721,12352.675
378.9472,12383.7875
379.1222,12430.3542
379.2973,12615.0292
379.4723,12937.5208
379.6473,13091.7042
379.8223,12930.2125
379.9972,12621.3417
380.1722,12525.7542
380.3471,12498.5292
380.522,12545.6792
380.6969,12453.7333
380.8717,12613.0042
381.0466,12661.6958
381.2214,12510.1792
381.3962,12463.9875
381.571,12317.5208
381.7457,12224.8042
381.9204,12318.1625
382.0952,12290.1208
382.2699,12315.0333
382.4445,12668.0208
382.6192,12691.4792
382.7938,12913.3792
382.9685,13213.7542
383.1431,13035.8042
383.3176,12635.9417
383.4922,12425.3958
383.6667,12427.6708
383.8412,12416.0542
384.0157,12284.4458
384.1902,12333.225
384.3646,12548.4208
384.5391,12587.8042
384.7134,12598.875
384.8878,12757.9708
385.0622,12984.8083
385.2365,13003.8
385.4109,12659.0333
385.5852,12515.4792
385.7594,12528.9208
385.9337,12602.2167
386.1079,12693.6583
386.2822,12966.0375
386.4564,13245.2
386.6306,12974.1333
386.8047,12959.2875
386.9789,13180.4
387.153,13133.1583
387.3271,13514.875
387.5012,13575.6333
387.6752,13772.125
387.8492,14103.2083
388.0233,14049.4292
388.1972,13689.8208
388.3712,13727.3958
388.5452,13722.7083
388.7191,13748.4792
388.893,14076.9958
389.0669,14290.6083
389.2408,13740.475
389.4146,13202.6708
389.5884,12888.5458
389.7623,12658.3167
389.9361,12653.9375
390.1098,12692.7958
390.2835,12834.0417
390.4573,12811.0042
390.631,12756.8208
390.8047,12919.4375
390.9784,13177.8458
391.152,13098.0083
391.3256,13132.8542
391.4992,13290.6083
391.6728,13143.85
391.8464,13166.35
392.0199,13436.9375
392.1934,13431.2917
392.3669,13416.1333
392.5403,13730.7417
392.7138,13738.6875
392.8873,13958.9833
393.0607,14152.5375
393.2341,14317.4167
393.4074,14361.8333
393.5808,13926.2292
393.7542,13549.6667
393.9274,13663.3875
394.1007,13537.9708
394.274,13663.6875
394.4472,13735.9042
394.6205,13757.8625
394.7937,14238.8208
394.9668,14585.1875
395.14,14453.3167
395.3131,14038.6792
395.4863,13616.5542
395.6594,13546.5042
395.8325,13444.4875
396.0055,13369.0542
396.1786,13388.9958
396.3516,13369.8667
396.5246,13303.7375
396.6975,13104.7042
396.8705,12950.2292
397.0434,13381.5292
397.2163,13220.2583
397.3892,13075.575
397.5621,13340.6
397.735,13625.675
397.9077,13993.8333
398.0806,14353.775
398.2534,14041.7042
398.4261,14231.3375
398.5989,14264.2583
398.7716,14847.9167
398.9443,14844.6917
399.117,14662.0417
399.2896,14444.5
399.4623,14294.4625
399.6349,14147.8125
399.8075,13993.7417
399.9801,13729.3542
400.1526,13737.8375
400.3252,13503.5875
400.4977,13155.6667
400.6702,13033.2958
400.8427,12984.7625
401.0151,13115.2167
401.1875,13181.075
401.36,13144.4792
401.5323,13244.6583
401.7047,13077.7208
401.877,12954.3333
402.0494,12958.1
402.2216,13038.1833
402.394,13299.3542
402.5662,13225.4
402.7385,13212.7583
402.9107,13221.2458
403.0829,13154.6958
403.2551,13111.2333
403.4272,12971.2542
403.5994,12978.6708
403.7715,13107.5167
403.9436,13391.6417
404.1156,13339.5792
