Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-09-23 02:55:06.118814
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1325.625
218.2508,1350.4
218.442,1374.2167
218.6332,1401.5625
218.8244,1426.9375
219.0156,1454.6333
219.2067,1483.5792
219.3979,1511.5958
219.589,1544.1667
219.7801,1574.6292
219.9712,1606.1625
220.1623,1639.2292
220.3533,1675.8875
220.5444,1710.9417
220.7354,1748.45
220.9264,1784.1875
221.1174,1825.7792
221.3083,1864.8708
221.4993,1905.5125
221.6902,1943.4417
221.8812,1987.475
222.0721,2032.275
222.263,2077.5583
222.4538,2125.0875
222.6447,2173.05
222.8355,2222.1625
223.0264,2269.0625
223.2172,2320.1083
223.408,2372.6958
223.5987,2424.4792
223.7895,2477.1833
223.9802,2533.9042
224.1709,2589.9417
224.3616,2646.8958
224.5524,2706.0458
224.743,2768.3542
224.9337,2825.5625
225.1243,2890.3833
225.315,2953.2083
225.5056,3014.7708
225.6962,3082.3833
225.8867,3149.6958
226.0773,3215.9458
226.2678,3283.1583
226.4584,3354.9917
226.6489,3424.7375
226.8394,3494.9833
227.0298,3565.2083
227.2203,3642.9375
227.4108,3724.575
227.6012,3800.925
227.7916,3876.575
227.982,3956.2208
228.1723,4033.0833
228.3627,4113.8583
228.5531,4191.7375
228.7434,4271.7458
228.9337,4357.3333
229.124,4443.3833
229.3143,4528.9625
229.5045,4622.9583
229.6948,4713.1375
229.885,4808.1833
230.0752,4903.6333
230.2654,4997.3875
230.4556,5093.0042
230.6457,5183.7833
230.8358,5280.8833
231.026,5374.5417
231.2161,5466.675
231.4062,5563.0375
231.5963,5656.6917
231.7863,5755.0958
231.9764,5858.3125
232.1664,5963.7167
232.3564,6071.7167
232.5464,6174.2958
232.7364,6280.3333
232.9263,6381.7917
233.1163,6490.1958
233.3062,6600.8417
233.4961,6720.575
233.686,6826.1208
233.8758,6925.55
234.0657,7024.0958
234.2555,7136.3167
234.4454,7244.9125
234.6352,7356.5917
234.825,7462.35
235.0147,7565.0333
235.2045,7671.8333
235.3942,7777.55
235.5839,7884.8458
235.7737,7987.8417
235.9633,8092.7833
236.153,8206.5542
236.3427,8320.175
236.5323,8427.6917
236.7219,8532.3917
236.9115,8621.4833
237.1011,8721.1625
237.2907,8828.5167
237.4803,8937.975
237.6698,9035.7
237.8593,9139.9917
238.0488,9242.7458
238.2383,9346.5375
238.4278,9448.1667
238.6172,9560.0708
238.8066,9663.275
238.9961,9765.4667
239.1855,9876.4333
239.3748,9980.0583
239.5642,10073.0625
239.7536,10176.8375
239.9429,10271.7333
240.1322,10360.975
240.3215,10457.8792
240.5108,10555.2333
240.7001,10654.5792
240.8893,10748.4292
241.0786,10839.9042
241.2677,10927.7542
241.457,11032.4083
241.6461,11101.025
241.8353,11178.9458
242.0244,11255.7958
242.2136,11332.2625
242.4027,11411.5833
242.5918,11490.3417
242.7809,11564.8042
242.9699,11609.2667
243.159,11653.0583
243.348,11742.9292
243.537,11843.4792
243.726,11930.525
243.915,12008.6542
244.1039,12073.9792
244.2929,12131.675
244.4818,12151.3667
244.6707,12208.7708
244.8596,12302.2792
245.0485,12396.3375
245.2373,12486.5875
245.4262,12574.0667
245.615,12641.8542
245.8038,12705.8458
245.9926,12776.5333
246.1814,12849.8833
246.3701,12865.7125
246.5589,12865.2333
246.7476,12914.9875
246.9363,13013.0917
247.1249,13100.8417
247.3136,13179.4708
247.5023,13253.6208
247.6909,13333.9833
247.8795,13397.1458
248.0681,13478.9458
248.2567,13541.6375
248.4453,13603.5667
248.6338,13666.5375
248.8224,13702.4417
249.0109,13683.5875
249.1994,13704.4458
249.3878,13782.2458
249.5763,13864.5083
249.7648,13935.2833
249.9532,14007.0583
250.1416,14082.5375
250.33,14162.8542
250.5183,14240.45
250.7067,14293.0792
250.8951,14343.5292
251.0834,14393.3333
251.2717,14446.2208
251.46,14490.1
251.6483,14531.8083
251.8365,14570.6417
252.0247,14560.2708
252.213,14590.4583
252.4012,14640.7625
252.5894,14724.225
252.7775,14776.1833
252.9657,14821.0458
253.1538,14890.4
253.3419,14936.1458
253.53,14979.9167
253.7181,15022.2917
253.9062,15066.9167
254.0942,15112.2083
254.2823,15138.8792
254.4703,15167.1792
254.6583,15194.6833
254.8463,15238.3
255.0342,15256.9
255.2222,15278.0875
255.4101,15286.3583
255.598,15274.4208
255.7859,15299.7625
255.9738,15362.1708
256.1616,15426.2417
256.3495,15482.3292
256.5373,15530.7958
256.7251,15605.5042
256.9129,15645.7458
257.1006,15688.7833
257.2884,15732.6458
257.4761,15789.2042
257.6638,15819.1
257.8515,15838.4958
258.0392,15865.4208
258.2269,15883.3083
258.4146,15903.9208
258.6022,15929.9917
258.7898,15934.0
258.9774,15951.4792
259.165,15981.1208
259.3525,16009.8
259.5401,16014.9125
259.7276,16046.7375
259.9151,16073.7417
260.1026,16097.2292
260.2901,16127.6333
260.4776,16158.05
260.665,16213.0958
260.8524,16256.7875
261.0398,16301.1042
261.2272,16324.4
261.4146,16330.8875
261.6019,16355.5542
261.7893,16379.4625
261.9766,16399.9667
262.1639,16425.1292
262.3512,16418.7
262.5384,16417.3375
262.7257,16423.15
262.9129,16435.2083
263.1001,16441.175
263.2873,16465.6333
263.4745,16483.3917
263.6617,16462.5375
263.8488,16475.8708
264.0359,16488.1042
264.2231,16490.9125
264.4101,16497.1125
264.5972,16510.0542
264.7842,16518.5542
264.9713,16519.5417
265.1583,16521.2792
265.3453,16531.0625
265.5323,16544.2
265.7193,16557.3417
265.9062,16577.7708
266.0931,16579.5292
266.2801,16580.3667
266.4669,16591.4375
266.6538,16603.5958
266.8407,16618.5417
267.0276,16606.0583
267.2143,16594.825
267.4012,16604.7375
267.588,16578.7125
267.7747,16573.2958
267.9615,16574.2583
268.1482,16567.5583
268.3349,16568.9083
268.5217,16563.1583
268.7083,16543.6917
268.895,16531.8875
269.0817,16540.3
269.2682,16530.3542
269.4549,16507.2542
269.6415,16470.525
269.8281,16460.6333
270.0146,16469.7042
270.2012,16471.1375
270.3877,16473.0875
270.5742,16465.225
270.7607,16454.1792
270.9472,16454.2458
271.1336,16435.1917
271.32,16420.0
271.5065,16402.8792
271.6929,16391.1208
271.8792,16399.7208
272.0656,16387.9208
272.252,16388.0417
272.4383,16380.2958
272.6246,16367.875
272.8109,16350.6833
272.9972,16368.0333
273.1835,16376.2792
273.3697,16374.4333
273.5559,16375.6583
273.7421,16371.325
273.9283,16360.5708
274.1145,16346.7625
274.3007,16344.5583
274.4868,16345.4333
274.6729,16360.8667
274.859,16355.9042
275.0451,16351.7333
275.2311,16304.0542
275.4172,16306.9458
275.6032,16313.7208
275.7892,16325.5792
275.9752,16317.2125
276.1612,16322.7333
276.3472,16299.725
276.5331,16289.3208
276.719,16279.5833
276.9049,16276.4833
277.0908,16253.0583
277.2767,16246.0875
277.4625,16243.3667
277.6484,16227.5125
277.8342,16206.5208
278.02,16196.8833
278.2057,16204.6
278.3915,16217.125
278.5772,16211.1958
278.763,16189.5583
278.9487,16199.7417
279.1343,16205.0958
279.32,16189.8292
279.5057,16161.6625
279.6913,16110.0042
279.877,16097.3125
280.0625,16084.0042
280.2481,16054.75
280.4337,16033.2208
280.6192,16044.0542
280.8048,16051.6792
280.9903,16030.0542
281.1758,16004.9083
281.3612,15971.9833
281.5467,15960.3167
281.7321,15972.5083
281.9175,15968.2958
282.1029,15955.1833
282.2884,15946.6542
282.4737,15918.2875
282.6591,15895.4042
282.8444,15885.3
283.0297,15875.7125
283.215,15866.9292
283.4002,15854.725
283.5855,15821.625
283.7707,15780.7958
283.956,15757.5833
284.1412,15746.7083
284.3264,15747.5875
284.5115,15753.5792
284.6967,15754.7042
284.8818,15728.675
285.0669,15692.075
285.252,15683.8042
285.4371,15682.2083
285.6222,15658.125
285.8072,15634.2792
285.9922,15617.4458
286.1772,15614.4917
286.3622,15617.7875
286.5472,15588.4417
286.7321,15557.9583
286.9171,15565.975
287.102,15559.475
287.2869,15564.1667
287.4717,15576.2292
287.6566,15570.2292
287.8415,15560.6208
288.0263,15548.0792
288.2111,15508.6917
288.3959,15468.8875
288.5806,15465.725
288.7654,15459.9125
288.9501,15486.2458
289.1348,15482.9208
289.3195,15474.5917
289.5042,15469.6708
289.6889,15480.9042
289.8735,15445.6542
290.0581,15427.4625
290.2428,15393.4667
290.4273,15384.6458
290.6119,15391.4875
290.7965,15383.6708
290.981,15377.8
291.1655,15364.1167
291.35,15318.9125
291.5345,15285.925
291.719,15282.9917
291.9034,15279.8458
292.0878,15298.2292
292.2722,15280.5125
292.4566,15260.1833
292.641,15260.6667
292.8253,15251.5208
293.0096,15232.8375
293.194,15228.5333
293.3783,15219.3333
293.5626,15224.6167
293.7468,15214.95
293.9311,15212.1625
294.1153,15179.1667
294.2995,15126.1375
294.4837,15092.225
294.6678,15064.0375
294.852,15042.6667
295.0361,15043.0542
295.2202,15039.8417
295.4043,15039.2917
295.5884,15025.8083
295.7725,15012.2958
295.9565,14991.9333
296.1405,14955.85
296.3246,14940.225
296.5085,14949.7167
296.6925,14960.8
296.8764,14950.275
297.0603,14936.9417
297.2443,14911.4542
297.4282,14886.2875
297.612,14855.9
297.7959,14825.7417
297.9797,14809.575
298.1635,14778.5708
298.3474,14794.9875
298.5311,14801.5
298.7149,14772.8
298.8987,14733.3792
299.0823,14709.0583
299.2661,14676.4042
299.4498,14627.55
299.6334,14619.0125
299.8171,14614.4917
300.0007,14599.8667
300.1843,14585.3
300.368,14572.8417
300.5515,14550.9
300.7351,14535.5333
300.9186,14519.6875
301.1021,14491.5208
301.2857,14481.2042
301.4691,14465.5167
301.6526,14471.6792
301.8361,14441.5417
302.0195,14413.6583
302.2029,14400.75
302.3863,14391.7583
302.5697,14362.5917
302.753,14357.1208
302.9364,14357.5208
303.1197,14363.7958
303.303,14351.9542
303.4863,14318.4417
303.6696,14269.725
303.8528,14237.4792
304.036,14214.1042
304.2192,14209.9042
304.4024,14192.9708
304.5856,14165.4875
304.7688,14155.5542
304.9519,14145.6042
305.135,14127.1083
305.3181,14104.1167
305.5012,14088.7375
305.6842,14083.0125
305.8673,14064.925
306.0504,14038.9667
306.2333,13994.5583
306.4163,13979.5208
306.5993,13960.3875
306.7822,13946.0417
306.9652,13938.4875
307.1481,13909.4167
307.331,13882.9917
307.5139,13859.0208
307.6967,13832.5375
307.8796,13805.3208
308.0624,13785.2417
308.2452,13757.3917
308.428,13732.3833
308.6107,13722.1292
308.7935,13698.8917
308.9762,13678.5542
309.1589,13665.7792
309.3416,13641.0708
309.5243,13622.7167
309.7069,13599.7333
309.8896,13575.7375
310.0721,13554.6208
310.2548,13542.0625
310.4373,13523.7375
310.6199,13522.5125
310.8024,13493.9333
310.985,13478.9
311.1674,13445.9542
311.3499,13408.4792
311.5324,13400.8333
311.7148,13404.5333
311.8973,13377.8125
312.0797,13358.6583
312.2621,13346.0333
312.4445,13327.7042
312.6268,13298.4083
312.8091,13282.8958
312.9915,13251.1667
313.1738,13229.475
313.356,13198.7125
313.5383,13170.1375
313.7206,13156.5375
313.9027,13129.3833
314.085,13111.0167
314.2672,13101.5292
314.4493,13088.05
314.6314,13079.9625
314.8136,13072.3875
314.9957,13041.8625
315.1778,13011.6875
315.3598,12996.9625
315.5419,12986.7458
315.724,12976.1625
315.9059,12957.7542
316.088,12939.0125
316.2699,12939.35
316.4519,12922.6333
316.6338,12894.0917
316.8157,12848.0875
316.9977,12827.625
317.1795,12828.2958
317.3614,12823.3375
317.5432,12811.8125
317.7251,12784.4167
317.9069,12755.2042
318.0887,12741.5583
318.2704,12719.2375
318.4522,12703.9958
318.6339,12697.8917
318.8156,12706.9917
318.9973,12691.1917
319.179,12685.0958
319.3607,12683.2708
319.5423,12678.4583
319.7239,12661.5292
319.9055,12641.0833
320.0871,12623.8
320.2687,12609.4958
320.4502,12590.8208
320.6317,12561.4375
320.8132,12561.5
320.9947,12553.4958
321.1761,12549.6
321.3576,12537.9333
321.5391,12529.3792
321.7205,12523.9708
321.9019,12501.2625
322.0832,12473.3333
322.2646,12446.6875
322.4459,12432.2833
322.6272,12410.4875
322.8085,12393.8208
322.9898,12381.1667
323.1711,12358.0875
323.3523,12336.3875
323.5335,12325.3708
323.7147,12342.3833
323.8959,12366.7417
324.0771,12362.0125
324.2582,12348.1167
324.4393,12333.9042
324.6204,12332.8125
324.8015,12326.2083
324.9826,12327.8542
325.1637,12342.1833
325.3447,12334.775
325.5257,12323.7583
325.7067,12311.2958
325.8877,12276.0083
326.0686,12244.1333
326.2496,12225.1542
326.4305,12201.425
326.6114,12186.4
326.7922,12177.5542
326.9731,12175.2417
327.1539,12170.125
327.3347,12167.9875
327.5155,12168.8542
327.6963,12188.5
327.8771,12189.7
328.0578,12156.0375
328.2385,12108.3417
328.4193,12099.15
328.5999,12081.8708
328.7806,12058.6875
328.9613,12055.6708
329.1419,12042.2667
329.3225,12037.7458
329.5031,12013.6708
329.6837,11992.6708
329.8642,11975.2375
330.0447,11956.7625
330.2252,11940.3542
330.4057,11914.9042
330.5862,11909.3667
330.7667,11908.4917
330.9471,11925.3083
331.1275,11925.5542
331.3079,11885.9208
331.4883,11865.4917
331.6687,11862.8375
331.849,11839.95
332.0293,11811.8458
332.2096,11793.1333
332.3899,11788.6708
332.5702,11791.2958
332.7504,11794.6917
332.9306,11796.1167
333.1108,11771.0083
333.291,11742.1208
333.4712,11739.4917
333.6514,11743.7125
333.8315,11729.75
334.0116,11718.9167
334.1917,11712.5083
334.3717,11713.2875
334.5518,11709.9208
334.7318,11695.5708
334.9119,11685.8
335.0918,11680.2333
335.2718,11674.0125
335.4518,11672.2333
335.6317,11654.1208
335.8116,11655.0042
335.9915,11655.4417
336.1714,11618.4542
336.3513,11605.3542
336.5311,11606.5583
336.7109,11608.9708
336.8907,11594.5625
337.0705,11558.775
337.2502,11517.4083
337.43,11507.9542
337.6097,11479.35
337.7894,11465.2583
337.9691,11466.5667
338.1488,11472.3417
338.3284,11474.275
338.508,11483.8292
338.6877,11481.2583
338.8672,11467.7208
339.0468,11443.9458
339.2263,11424.8792
339.4059,11428.6708
339.5854,11460.7333
339.7649,11440.7667
339.9443,11425.45
340.1238,11422.8333
340.3032,11417.7875
340.4826,11416.0125
340.662,11390.3375
340.8414,11361.575
341.0207,11362.3208
341.2001,11370.275
341.3794,11368.3208
341.5587,11387.8167
341.738,11382.7083
341.9172,11356.2458
342.0965,11343.0208
342.2757,11302.1875
342.4549,11260.7625
342.6341,11266.0583
342.8132,11258.5
342.9923,11286.0583
343.1715,11319.3708
343.3506,11336.8083
343.5296,11290.5583
343.7087,11252.2542
343.8878,11229.0417
344.0668,11220.8333
344.2458,11210.8208
344.4248,11185.7917
344.6037,11180.5125
344.7827,11176.3083
344.9616,11159.3458
345.1405,11159.3458
345.3194,11164.9208
345.4982,11139.1375
345.6771,11122.1833
345.8559,11122.8625
346.0347,11115.8875
346.2135,11100.2875
346.3923,11107.1542
346.571,11098.7667
346.7498,11077.9042
346.9285,11085.4375
347.1071,11067.9458
347.2859,11035.8708
347.4645,11051.35
347.6431,11066.1042
347.8217,11075.8042
348.0003,11086.6292
348.1789,11063.6542
348.3574,11027.5875
348.5359,10997.475
348.7145,10970.45
348.893,10966.9958
349.0714,10969.0417
349.2499,10944.8792
349.4283,10913.825
349.6068,10885.6833
349.7852,10872.9208
349.9635,10878.6792
350.1419,10873.85
350.3202,10857.3042
350.4985,10832.55
350.6768,10816.0917
350.8551,10801.7542
351.0334,10793.8875
351.2116,10775.3542
351.3898,10779.9458
351.568,10773.2042
351.7462,10771.4417
351.9243,10757.075
352.1025,10738.9708
352.2806,10726.525
352.4587,10720.8583
352.6368,10716.2
352.8148,10691.4
352.9929,10671.3667
353.1709,10672.3875
353.3489,10663.4875
353.5268,10642.1042
353.7048,10624.1875
353.8828,10613.6333
354.0607,10595.4125
354.2386,10592.3167
354.4165,10580.6292
354.5943,10568.6833
354.7722,10562.7875
354.95,10572.5083
355.1278,10570.7125
355.3056,10545.3375
355.4833,10507.5625
355.6611,10479.2167
355.8388,10452.7958
356.0165,10436.6833
356.1942,10444.5417
356.3719,10468.6
356.5495,10456.2458
356.7271,10442.9375
356.9047,10439.3417
357.0823,10433.8667
357.2599,10437.3292
357.4374,10424.1375
357.6149,10394.5917
357.7924,10362.7167
357.9699,10354.025
358.1474,10349.2542
358.3248,10322.8333
358.5023,10307.675
358.6797,10282.6583
358.8571,10268.6333
359.0344,10261.95
359.2118,10224.7208
359.3891,10216.5
359.5664,10199.5208
359.7437,10192.1333
359.9209,10163.3875
360.0982,10133.9
360.2754,10117.5917
360.4526,10128.7208
360.6298,10138.6792
360.807,10130.675
360.9841,10119.5833
361.1613,10094.4958
361.3383,10101.0417
361.5154,10105.2333
361.6925,10086.9792
361.8695,10077.0792
362.0466,10061.4375
362.2236,10048.9792
362.4005,10037.2208
362.5775,10020.4708
362.7545,9977.1292
362.9314,9954.6333
363.1083,9963.1792
363.2852,9975.9
363.462,9972.0625
363.6389,9959.5708
363.8157,9949.575
363.9925,9926.75
364.1693,9905.3333
364.346,9879.9
364.5228,9876.7958
364.6996,9892.5458
364.8762,9890.6083
365.0529,9899.7625
365.2296,9890.6208
365.4062,9896.1333
365.5829,9884.2458
365.7595,9859.0917
365.9361,9865.2125
366.1126,9856.475
366.2892,9884.1167
366.4657,10009.5417
366.6422,10127.9875
366.8186,10102.7667
366.9951,10161.2417
367.1716,10130.875
367.348,10075.1708
367.5244,10122.7792
367.7008,10132.6083
367.8772,10130.8083
368.0535,10003.4792
368.2298,10001.425
368.4061,10104.1125
368.5824,10047.925
368.7586,10092.9917
368.9349,10147.3583
369.1111,10051.0583
369.2873,9949.4708
369.4635,9943.925
369.6396,9966.2792
369.8158,9887.4833
369.9919,9863.225
370.168,9882.8208
370.3441,9905.8583
370.5202,9842.0875
370.6962,9782.075
370.8722,9748.0375
371.0482,9743.3333
371.2242,9763.0083
371.4002,9828.6125
371.5761,9874.425
371.752,9813.4
371.9279,9818.725
372.1038,9852.5
372.2796,9817.4083
372.4555,9800.4708
372.6313,9830.6833
372.8071,9796.6
372.9829,9754.125
373.1586,9755.4667
373.3344,9794.4125
373.5101,9760.2875
373.6858,9763.825
373.8615,9745.3083
374.0371,9739.6458
374.2127,9810.7375
374.3884,9836.15
374.564,9790.3417
374.7395,9776.2083
374.9151,9798.9833
375.0906,9895.3917
375.2661,9999.05
375.4416,9954.1042
375.6171,9973.675
375.7925,10060.4
375.968,10098.0917
376.1434,10023.575
376.3188,9949.8417
376.4941,9927.8292
376.6695,9967.275
376.8448,9992.9458
377.0201,10029.4458
377.1954,10002.4125
377.3707,10036.7875
377.5459,10081.2708
377.7212,10142.7917
377.8964,10389.6583
378.0715,10550.1833
378.2467,10372.5833
378.4218,10405.0333
378.597,10333.825
378.7721,10202.9375
378.9472,10243.9083
379.1222,10302.0
379.2973,10452.2917
379.4723,10734.4333
379.6473,10875.9625
379.8223,10740.3333
379.9972,10513.725
380.1722,10397.2292
380.3471,10341.8833
380.522,10328.4833
380.6969,10269.2625
380.8717,10425.4292
381.0466,10418.6167
381.2214,10296.75
381.3962,10291.6625
381.571,10225.1875
381.7457,10159.7625
381.9204,10231.3
382.0952,10236.9708
382.2699,10278.7917
382.4445,10548.7125
382.6192,10628.7292
382.7938,10832.9042
382.9685,11074.7625
383.1431,10907.15
383.3176,10596.5083
383.4922,10447.4792
383.6667,10428.8917
383.8412,10399.0333
384.0157,10302.5792
384.1902,10332.9958
384.3646,10451.2958
384.5391,10434.9083
384.7134,10432.825
384.8878,10552.0958
385.0622,10767.125
385.2365,10752.5833
385.4109,10465.7833
385.5852,10379.6333
385.7594,10415.3833
385.9337,10492.1833
386.1079,10601.7042
386.2822,10790.5958
386.4564,10946.9083
386.6306,10723.8083
386.8047,10733.5167
386.9789,10919.6167
387.153,10930.9
387.3271,11276.7875
387.5012,11265.5917
387.6752,11416.5958
387.8492,11715.7083
388.0233,11670.5375
388.1972,11376.725
388.3712,11443.4625
388.5452,11412.4625
388.7191,11453.0375
388.893,11748.0333
389.0669,11871.9958
389.2408,11357.9917
389.4146,10880.7417
389.5884,10620.5917
389.7623,10400.7208
389.9361,10364.8708
390.1098,10400.2833
390.2835,10505.3875
390.4573,10507.2833
390.631,10496.0708
390.8047,10625.8875
390.9784,10778.8667
391.152,10691.4667
391.3256,10709.1125
391.4992,10834.3542
391.6728,10709.1167
391.8464,10753.5167
392.0199,11016.0792
392.1934,11041.8625
392.3669,11067.8042
392.5403,11300.2208
392.7138,11374.2458
392.8873,11595.575
393.0607,11847.35
393.2341,12031.4792
393.4074,12125.6708
393.5808,11758.0542
393.7542,11447.225
393.9274,11478.2458
394.1007,11285.8708
394.274,11357.2167
394.4472,11367.4917
394.6205,11399.8208
394.7937,11735.65
394.9668,12005.7333
395.14,11819.525
395.3131,11475.0083
395.4863,11138.1292
395.6594,11083.9667
395.8325,10980.9875
396.0055,10910.1875
396.1786,10962.1625
396.3516,11042.1167
396.5246,11006.9958
396.6975,10914.0708
396.8705,10886.4583
397.0434,11278.2708
397.2163,11079.5125
397.3892,10923.4625
397.5621,11076.3458
397.735,11248.6292
397.9077,11481.4625
398.0806,11672.4
398.2534,11408.3875
398.4261,11573.0458
398.5989,11624.8625
398.7716,12081.8833
398.9443,12031.5417
399.117,11872.65
399.2896,11682.2833
399.4623,11549.6042
399.6349,11432.0208
399.8075,11303.0292
399.9801,11081.3917
400.1526,11056.9375
400.3252,10829.5333
400.4977,10544.25
400.6702,10497.8
400.8427,10451.1292
401.0151,10518.2458
401.1875,10541.2708
401.36,10506.1875
401.5323,10571.1208
401.7047,10424.8667
401.877,10348.7167
402.0494,10327.4042
402.2216,10400.425
402.394,10595.4208
402.5662,10531.1792
402.7385,10520.5792
402.9107,10502.25
403.0829,10477.8
403.2551,10492.225
403.4272,10401.2333
403.5994,10402.7958
403.7715,10472.975
403.9436,10635.5208
404.1156,10594.2167
