Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-23 00:08:06.372549
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1309.4625
218.2508,1335.0292
218.442,1358.2542
218.6332,1385.1917
218.8244,1410.0542
219.0156,1436.925
219.2067,1464.9917
219.3979,1493.9042
219.589,1523.4417
219.7801,1554.3875
219.9712,1584.8667
220.1623,1617.6167
220.3533,1653.0417
220.5444,1688.4958
220.7354,1724.1042
220.9264,1760.2125
221.1174,1799.55
221.3083,1839.8792
221.4993,1877.0
221.6902,1916.8333
221.8812,1960.1042
222.0721,2003.5292
222.263,2048.55
222.4538,2094.8458
222.6447,2141.425
222.8355,2189.1083
223.0264,2236.5333
223.2172,2285.425
223.408,2336.1792
223.5987,2389.8292
223.7895,2438.1917
223.9802,2495.7917
224.1709,2551.8125
224.3616,2607.7958
224.5524,2664.4292
224.743,2723.7042
224.9337,2781.6
225.1243,2845.1667
225.315,2906.7333
225.5056,2967.1375
225.6962,3032.3333
225.8867,3099.0292
226.0773,3167.2833
226.2678,3232.525
226.4584,3300.2417
226.6489,3370.45
226.8394,3437.2
227.0298,3509.5625
227.2203,3583.125
227.4108,3663.5167
227.6012,3740.0792
227.7916,3811.2667
227.982,3890.4292
228.1723,3966.6417
228.3627,4045.5667
228.5531,4124.7417
228.7434,4202.6417
228.9337,4284.0292
229.124,4369.2458
229.3143,4454.1542
229.5045,4546.2917
229.6948,4635.1125
229.885,4725.9
230.0752,4822.275
230.2654,4914.6375
230.4556,5005.8208
230.6457,5098.7625
230.8358,5191.0375
231.026,5282.0333
231.2161,5374.5667
231.4062,5470.8375
231.5963,5562.7583
231.7863,5659.4833
231.9764,5757.1708
232.1664,5862.4625
232.3564,5969.9042
232.5464,6072.0042
232.7364,6175.4083
232.9263,6273.325
233.1163,6379.8875
233.3062,6488.2667
233.4961,6605.0125
233.686,6711.5875
233.8758,6807.7667
234.0657,6907.0583
234.2555,7014.8042
234.4454,7121.575
234.6352,7228.825
234.825,7336.15
235.0147,7438.8125
235.2045,7541.3333
235.3942,7644.3458
235.5839,7750.0917
235.7737,7854.7792
235.9633,7954.6625
236.153,8068.3917
236.3427,8180.525
236.5323,8285.85
236.7219,8389.7583
236.9115,8477.4917
237.1011,8571.3833
237.2907,8676.4375
237.4803,8786.1083
237.6698,8883.9167
237.8593,8986.9583
238.0488,9087.8875
238.2383,9188.5792
238.4278,9288.0958
238.6172,9396.4083
238.8066,9500.2542
238.9961,9602.2333
239.1855,9708.5458
239.3748,9810.5292
239.5642,9901.9125
239.7536,10003.4958
239.9429,10099.8458
240.1322,10185.4208
240.3215,10283.1167
240.5108,10375.8333
240.7001,10476.4
240.8893,10569.6583
241.0786,10657.125
241.2677,10743.275
241.457,10844.725
241.6461,10916.4625
241.8353,10991.0625
242.0244,11068.1167
242.2136,11141.2583
242.4027,11222.5708
242.5918,11295.6458
242.7809,11370.5958
242.9699,11419.4292
243.159,11456.5375
243.348,11547.6542
243.537,11646.3125
243.726,11732.8958
243.915,11806.5167
244.1039,11871.875
244.2929,11928.2458
244.4818,11945.5708
244.6707,12000.6458
244.8596,12091.1958
245.0485,12187.6833
245.2373,12277.4583
245.4262,12363.3208
245.615,12433.2792
245.8038,12493.15
245.9926,12564.2208
246.1814,12637.55
246.3701,12652.4917
246.5589,12648.3792
246.7476,12696.7
246.9363,12797.0292
247.1249,12882.625
247.3136,12962.0
247.5023,13033.8667
247.6909,13111.5583
247.8795,13175.6042
248.0681,13254.5042
248.2567,13316.5
248.4453,13380.7
248.6338,13441.8125
248.8224,13475.9625
249.0109,13454.6667
249.1994,13476.9292
249.3878,13550.8875
249.5763,13632.8625
249.7648,13707.8917
249.9532,13772.1875
250.1416,13848.2125
250.33,13924.0875
250.5183,14001.7417
250.7067,14053.3875
250.8951,14109.6375
251.0834,14153.6833
251.2717,14205.5333
251.46,14247.475
251.6483,14293.8958
251.8365,14328.5625
252.0247,14319.0625
252.213,14341.1708
252.4012,14395.1708
252.5894,14480.2167
252.7775,14533.6708
252.9657,14578.8167
253.1538,14640.375
253.3419,14689.0417
253.53,14726.3583
253.7181,14769.4833
253.9062,14817.2833
254.0942,14858.525
254.2823,14885.6958
254.4703,14912.1
254.6583,14944.1042
254.8463,14980.5042
255.0342,15000.2333
255.2222,15021.2375
255.4101,15033.6583
255.598,15021.55
255.7859,15047.5125
255.9738,15104.6958
256.1616,15164.25
256.3495,15224.2
256.5373,15273.9208
256.7251,15345.3542
256.9129,15387.4125
257.1006,15424.8667
257.2884,15470.4292
257.4761,15522.2875
257.6638,15557.3583
257.8515,15574.9792
258.0392,15599.7708
258.2269,15615.5375
258.4146,15638.9875
258.6022,15662.575
258.7898,15668.2083
258.9774,15685.7042
259.165,15710.05
259.3525,15740.8
259.5401,15747.9
259.7276,15776.0667
259.9151,15805.7625
260.1026,15829.3958
260.2901,15860.0458
260.4776,15887.2583
260.665,15941.6542
260.8524,15985.0917
261.0398,16029.8333
261.2272,16050.8583
261.4146,16055.3833
261.6019,16076.1625
261.7893,16106.45
261.9766,16125.7208
262.1639,16149.2125
262.3512,16143.2083
262.5384,16147.9917
262.7257,16155.0292
262.9129,16163.9125
263.1001,16167.7833
263.2873,16193.4458
263.4745,16208.2042
263.6617,16185.1167
263.8488,16199.0417
264.0359,16208.8083
264.2231,16214.9208
264.4101,16221.7
264.5972,16232.0917
264.7842,16241.5333
264.9713,16251.1
265.1583,16243.2167
265.3453,16252.8583
265.5323,16269.3542
265.7193,16281.1792
265.9062,16298.275
266.0931,16304.7417
266.2801,16301.5583
266.4669,16317.3958
266.6538,16325.8667
266.8407,16341.0792
267.0276,16326.7708
267.2143,16320.6875
267.4012,16332.0708
267.588,16304.2208
267.7747,16298.9708
267.9615,16297.3042
268.1482,16290.0875
268.3349,16292.9958
268.5217,16287.5208
268.7083,16267.0083
268.895,16254.4417
269.0817,16266.1708
269.2682,16255.625
269.4549,16233.5208
269.6415,16196.3875
269.8281,16182.8583
270.0146,16191.25
270.2012,16194.725
270.3877,16200.0083
270.5742,16192.6167
270.7607,16185.9167
270.9472,16177.9417
271.1336,16159.7292
271.32,16146.5042
271.5065,16128.2625
271.6929,16120.8125
271.8792,16122.8
272.0656,16115.7375
272.252,16110.8417
272.4383,16111.3167
272.6246,16098.9542
272.8109,16087.4292
272.9972,16102.7167
273.1835,16104.0625
273.3697,16104.7667
273.5559,16101.9458
273.7421,16096.4333
273.9283,16083.9333
274.1145,16075.6417
274.3007,16071.9583
274.4868,16078.5333
274.6729,16091.4
274.859,16091.1125
275.0451,16077.2583
275.2311,16034.2958
275.4172,16034.0917
275.6032,16043.9708
275.7892,16054.8042
275.9752,16044.8583
276.1612,16050.8833
276.3472,16031.5625
276.5331,16017.9958
276.719,16008.9083
276.9049,16004.65
277.0908,15986.2083
277.2767,15975.7792
277.4625,15973.8042
277.6484,15958.8083
277.8342,15936.7208
278.02,15929.4
278.2057,15934.4083
278.3915,15945.6833
278.5772,15941.1958
278.763,15919.9583
278.9487,15933.0958
279.1343,15937.0958
279.32,15919.925
279.5057,15891.7333
279.6913,15845.5208
279.877,15829.8542
280.0625,15818.6708
280.2481,15790.9917
280.4337,15770.2958
280.6192,15780.9833
280.8048,15788.1625
280.9903,15766.8167
281.1758,15743.3833
281.3612,15716.0458
281.5467,15697.6208
281.7321,15708.0417
281.9175,15705.2292
282.1029,15694.0083
282.2884,15684.6583
282.4737,15659.0167
282.6591,15632.4292
282.8444,15623.2083
283.0297,15614.6708
283.215,15608.9292
283.4002,15594.0167
283.5855,15565.0208
283.7707,15519.1833
283.956,15500.1667
284.1412,15482.5417
284.3264,15487.0042
284.5115,15496.0958
284.6967,15495.1125
284.8818,15472.8167
285.0669,15437.6833
285.252,15431.3875
285.4371,15421.0083
285.6222,15397.1042
285.8072,15377.5417
285.9922,15358.2375
286.1772,15359.3792
286.3622,15357.5917
286.5472,15333.8375
286.7321,15306.1292
286.9171,15309.2208
287.102,15306.2583
287.2869,15310.7417
287.4717,15324.6542
287.6566,15314.6292
287.8415,15305.2542
288.0263,15289.8458
288.2111,15252.3
288.3959,15218.9
288.5806,15211.4
288.7654,15206.6417
288.9501,15229.8792
289.1348,15230.1625
289.3195,15223.6708
289.5042,15222.6958
289.6889,15225.7417
289.8735,15191.225
290.0581,15174.0833
290.2428,15137.3958
290.4273,15135.3792
290.6119,15136.5375
290.7965,15129.825
290.981,15120.9208
291.1655,15112.9333
291.35,15065.3417
291.5345,15037.1792
291.719,15031.55
291.9034,15033.1292
292.0878,15052.2167
292.2722,15034.9958
292.4566,15016.6292
292.641,15010.1
292.8253,15002.2083
293.0096,14981.9375
293.194,14979.5875
293.3783,14972.375
293.5626,14975.1333
293.7468,14968.4833
293.9311,14964.1583
294.1153,14935.0833
294.2995,14879.2542
294.4837,14843.5792
294.6678,14813.4125
294.852,14798.275
295.0361,14796.0042
295.2202,14791.9208
295.4043,14796.4042
295.5884,14778.2125
295.7725,14767.3292
295.9565,14750.625
296.1405,14714.5667
296.3246,14696.5417
296.5085,14707.2708
296.6925,14720.9583
296.8764,14707.8792
297.0603,14687.5917
297.2443,14667.6583
297.4282,14644.5
297.612,14613.4042
297.7959,14586.5042
297.9797,14569.6708
298.1635,14540.0
298.3474,14559.4792
298.5311,14566.3083
298.7149,14533.1667
298.8987,14490.6875
299.0823,14473.8958
299.2661,14439.9583
299.4498,14390.8083
299.6334,14383.5708
299.8171,14377.8125
300.0007,14362.8208
300.1843,14353.3
300.368,14334.9792
300.5515,14315.7292
300.7351,14296.7667
300.9186,14283.65
301.1021,14258.5708
301.2857,14250.8792
301.4691,14232.6375
301.6526,14235.2208
301.8361,14206.3792
302.0195,14179.925
302.2029,14165.0875
302.3863,14158.1833
302.5697,14131.9417
302.753,14127.6167
302.9364,14129.625
303.1197,14134.9833
303.303,14117.1417
303.4863,14088.6583
303.6696,14035.2458
303.8528,14002.2375
304.036,13981.575
304.2192,13978.45
304.4024,13964.4042
304.5856,13936.4917
304.7688,13924.05
304.9519,13916.05
305.135,13895.7333
305.3181,13879.0708
305.5012,13859.3292
305.6842,13854.7583
305.8673,13837.0375
306.0504,13812.6792
306.2333,13770.3583
306.4163,13756.5667
306.5993,13733.675
306.7822,13718.5708
306.9652,13710.3208
307.1481,13681.9417
307.331,13660.1917
307.5139,13633.8833
307.6967,13606.5083
307.8796,13584.7542
308.0624,13561.7958
308.2452,13537.4083
308.428,13511.1708
308.6107,13502.025
308.7935,13477.6583
308.9762,13454.0208
309.1589,13440.1583
309.3416,13418.6833
309.5243,13397.0458
309.7069,13383.5875
309.8896,13356.0208
310.0721,13337.1458
310.2548,13322.5542
310.4373,13309.5792
310.6199,13303.425
310.8024,13279.5
310.985,13260.6708
311.1674,13230.2833
311.3499,13192.8917
311.5324,13184.4958
311.7148,13189.3792
311.8973,13160.0417
312.0797,13141.4208
312.2621,13130.8875
312.4445,13111.8375
312.6268,13083.9375
312.8091,13068.3833
312.9915,13034.5542
313.1738,13014.1667
313.356,12983.1042
313.5383,12956.5292
313.7206,12939.3458
313.9027,12917.2542
314.085,12898.6333
314.2672,12885.4542
314.4493,12874.2958
314.6314,12868.3917
314.8136,12859.7625
314.9957,12831.3917
315.1778,12798.8708
315.3598,12783.2417
315.5419,12774.9
315.724,12764.7
315.9059,12746.2792
316.088,12730.075
316.2699,12729.3833
316.4519,12712.2917
316.6338,12682.5208
316.8157,12636.4333
316.9977,12617.1417
317.1795,12616.6708
317.3614,12610.9208
317.5432,12603.3583
317.7251,12575.8417
317.9069,12545.3583
318.0887,12532.2583
318.2704,12509.0958
318.4522,12494.4708
318.6339,12489.5708
318.8156,12500.3458
318.9973,12477.1083
319.179,12476.6042
319.3607,12476.2833
319.5423,12469.875
319.7239,12454.375
319.9055,12435.0625
320.0871,12414.8708
320.2687,12398.3958
320.4502,12384.6375
320.6317,12355.9292
320.8132,12352.9792
320.9947,12343.3625
321.1761,12345.0542
321.3576,12335.3792
321.5391,12327.7167
321.7205,12312.75
321.9019,12293.4958
322.0832,12266.2958
322.2646,12244.3542
322.4459,12223.7917
322.6272,12207.1
322.8085,12190.9167
322.9898,12176.0375
323.1711,12153.6917
323.3523,12133.6917
323.5335,12123.5167
323.7147,12140.975
323.8959,12162.5833
324.0771,12160.7292
324.2582,12141.475
324.4393,12129.1917
324.6204,12126.1792
324.8015,12118.2583
324.9826,12123.7958
325.1637,12137.1208
325.3447,12126.0167
325.5257,12117.6375
325.7067,12106.3542
325.8877,12070.9625
326.0686,12036.2
326.2496,12018.6625
326.4305,11993.4792
326.6114,11983.1292
326.7922,11976.2542
326.9731,11975.7042
327.1539,11969.1417
327.3347,11963.0042
327.5155,11967.5
327.6963,11986.775
327.8771,11984.6417
328.0578,11949.6083
328.2385,11906.6708
328.4193,11890.75
328.5999,11873.2292
328.7806,11852.2875
328.9613,11857.0667
329.1419,11837.8875
329.3225,11832.9542
329.5031,11808.1
329.6837,11788.2875
329.8642,11772.9333
330.0447,11757.8875
330.2252,11737.5708
330.4057,11716.275
330.5862,11705.7375
330.7667,11703.8042
330.9471,11723.1583
331.1275,11723.2167
331.3079,11684.3125
331.4883,11660.3167
331.6687,11659.3083
331.849,11637.6708
332.0293,11607.8375
332.2096,11592.5208
332.3899,11589.6792
332.5702,11590.9208
332.7504,11597.4292
332.9306,11595.45
333.1108,11569.7625
333.291,11542.7625
333.4712,11539.4708
333.6514,11541.7917
333.8315,11531.5083
334.0116,11513.9625
334.1917,11513.9625
334.3717,11512.8625
334.5518,11511.125
334.7318,11497.9958
334.9119,11483.3333
335.0918,11482.7
335.2718,11473.1417
335.4518,11470.3375
335.6317,11458.1333
335.8116,11457.7292
335.9915,11455.5792
336.1714,11420.525
336.3513,11407.1125
336.5311,11408.925
336.7109,11411.6917
336.8907,11396.6375
337.0705,11358.8667
337.2502,11321.3625
337.43,11309.6875
337.6097,11281.4375
337.7894,11268.2167
337.9691,11266.1125
338.1488,11275.1333
338.3284,11275.0
338.508,11282.5792
338.6877,11277.6583
338.8672,11268.9083
339.0468,11245.85
339.2263,11226.9833
339.4059,11228.8708
339.5854,11259.45
339.7649,11245.5833
339.9443,11224.0125
340.1238,11219.6833
340.3032,11217.9167
340.4826,11215.725
340.662,11188.875
340.8414,11158.1833
341.0207,11163.6292
341.2001,11172.1167
341.3794,11168.975
341.5587,11188.4
341.738,11182.95
341.9172,11154.95
342.0965,11144.2042
342.2757,11105.25
342.4549,11061.7083
342.6341,11066.3708
342.8132,11062.4667
342.9923,11084.8708
343.1715,11116.0917
343.3506,11137.575
343.5296,11087.3042
343.7087,11053.725
343.8878,11031.85
344.0668,11022.2667
344.2458,11013.1042
344.4248,10987.5458
344.6037,10981.6292
344.7827,10977.0958
344.9616,10961.725
345.1405,10961.8333
345.3194,10967.1542
345.4982,10942.7042
345.6771,10925.2667
345.8559,10922.0208
346.0347,10920.7042
346.2135,10903.9083
346.3923,10905.6917
346.571,10898.5583
346.7498,10877.8792
346.9285,10885.4417
347.1071,10872.4875
347.2859,10839.9458
347.4645,10853.85
347.6431,10869.6125
347.8217,10881.7917
348.0003,10890.3625
348.1789,10873.0542
348.3574,10828.0583
348.5359,10797.1792
348.7145,10769.7333
348.893,10766.075
349.0714,10771.2375
349.2499,10745.3708
349.4283,10716.875
349.6068,10687.2292
349.7852,10681.9417
349.9635,10681.1125
350.1419,10677.9625
350.3202,10664.5042
350.4985,10636.65
350.6768,10619.1625
350.8551,10608.6667
351.0334,10598.3417
351.2116,10581.3083
351.3898,10582.8458
351.568,10576.8
351.7462,10574.5833
351.9243,10561.7708
352.1025,10541.3
352.2806,10531.7708
352.4587,10527.7917
352.6368,10518.0167
352.8148,10493.7208
352.9929,10471.9333
353.1709,10477.5708
353.3489,10471.425
353.5268,10450.1708
353.7048,10431.3042
353.8828,10420.7833
354.0607,10403.9125
354.2386,10403.0292
354.4165,10389.3583
354.5943,10375.8833
354.7722,10369.9833
354.95,10379.5917
355.1278,10380.7917
355.3056,10354.6083
355.4833,10314.725
355.6611,10284.4417
355.8388,10263.475
356.0165,10248.3583
356.1942,10258.1708
356.3719,10276.9
356.5495,10267.0875
356.7271,10251.9417
356.9047,10252.8167
357.0823,10247.0333
357.2599,10250.7333
357.4374,10237.9208
357.6149,10207.0333
357.7924,10172.9917
357.9699,10167.175
358.1474,10159.1292
358.3248,10132.1125
358.5023,10119.2875
358.6797,10093.2167
358.8571,10079.1208
359.0344,10070.15
359.2118,10039.3042
359.3891,10025.3208
359.5664,10014.975
359.7437,10004.2167
359.9209,9975.0958
360.0982,9946.2833
360.2754,9930.9
360.4526,9946.2042
360.6298,9952.1667
360.807,9946.2375
360.9841,9934.35
361.1613,9909.7458
361.3383,9916.7792
361.5154,9920.7042
361.6925,9902.7208
361.8695,9888.575
362.0466,9876.3875
362.2236,9863.7958
362.4005,9850.2375
362.5775,9838.7708
362.7545,9798.0583
362.9314,9772.6042
363.1083,9782.2167
363.2852,9793.3458
363.462,9794.1417
363.6389,9779.5917
363.8157,9769.2
363.9925,9738.9833
364.1693,9723.7208
364.346,9700.7542
364.5228,9693.7833
364.6996,9710.1625
364.8762,9710.6083
365.0529,9719.275
365.2296,9712.1458
365.4062,9712.1583
365.5829,9702.2708
365.7595,9675.2708
365.9361,9682.2208
366.1126,9674.4542
366.2892,9701.3042
366.4657,9819.0667
366.6422,9944.0375
366.8186,9915.4708
366.9951,9970.725
367.1716,9942.925
367.348,9883.5958
367.5244,9934.9208
367.7008,9939.5875
367.8772,9945.1583
368.0535,9815.9042
368.2298,9807.9042
368.4061,9913.4958
368.5824,9858.5875
368.7586,9899.1208
368.9349,9957.3667
369.1111,9866.6833
369.2873,9763.9458
369.4635,9752.4375
369.6396,9779.7417
369.8158,9701.6708
369.9919,9676.5542
370.168,9692.475
370.3441,9720.9875
370.5202,9659.3417
370.6962,9597.0333
370.8722,9563.5542
371.0482,9559.7917
371.2242,9578.8875
371.4002,9643.6917
371.5761,9689.1542
371.752,9628.5208
371.9279,9632.9375
372.1038,9665.0333
372.2796,9635.4625
372.4555,9612.775
372.6313,9640.2792
372.8071,9611.4292
372.9829,9570.4833
373.1586,9566.0542
373.3344,9608.85
373.5101,9578.9583
373.6858,9580.8417
373.8615,9559.775
374.0371,9554.325
374.2127,9619.55
374.3884,9656.0958
374.564,9605.4917
374.7395,9588.9292
374.9151,9610.2375
375.0906,9707.0083
375.2661,9817.8542
375.4416,9767.75
375.6171,9782.9125
375.7925,9869.1125
375.968,9909.4917
376.1434,9841.7917
376.3188,9759.0875
376.4941,9736.2125
376.6695,9775.4292
376.8448,9805.375
377.0201,9840.8208
377.1954,9809.875
377.3707,9844.2667
377.5459,9887.0208
377.7212,9944.7833
377.8964,10184.0417
378.0715,10359.4542
378.2467,10184.2625
378.4218,10198.9
378.597,10144.3458
378.7721,10002.125
378.9472,10052.2042
379.1222,10104.2125
379.2973,10242.675
379.4723,10529.825
379.6473,10669.4458
379.8223,10553.025
379.9972,10313.3958
380.1722,10195.5042
380.3471,10135.5167
380.522,10130.9958
380.6969,10072.85
380.8717,10216.6042
381.0466,10225.0167
381.2214,10096.2083
381.3962,10094.9792
381.571,10024.3208
381.7457,9961.5417
381.9204,10027.5958
382.0952,10043.1917
382.2699,10071.2542
382.4445,10346.6583
382.6192,10416.1083
382.7938,10620.4833
382.9685,10864.0
383.1431,10702.15
383.3176,10391.0625
383.4922,10234.8375
383.6667,10215.6625
383.8412,10194.0625
384.0157,10101.5542
384.1902,10126.1083
384.3646,10245.9167
384.5391,10231.6583
384.7134,10227.7208
384.8878,10338.275
385.0622,10553.15
385.2365,10552.8792
385.4109,10264.3
385.5852,10169.6417
385.7594,10200.7333
385.9337,10279.9083
386.1079,10390.5583
386.2822,10570.6
386.4564,10735.9667
386.6306,10517.2708
386.8047,10506.9958
386.9789,10700.7667
387.153,10707.0875
387.3271,11045.0542
387.5012,11047.0625
387.6752,11175.7375
387.8492,11472.6208
388.0233,11445.5292
388.1972,11145.475
388.3712,11202.1125
388.5452,11170.0917
388.7191,11214.925
388.893,11494.5083
389.0669,11645.65
389.2408,11140.1125
389.4146,10659.725
389.5884,10400.3125
389.7623,10181.9125
389.9361,10158.8333
390.1098,10194.3042
390.2835,10294.3583
390.4573,10302.2875
390.631,10286.0
390.8047,10405.6917
390.9784,10565.8125
391.152,10479.3333
391.3256,10487.5667
391.4992,10614.9958
391.6728,10497.3667
391.8464,10529.2375
392.0199,10788.525
392.1934,10829.5125
392.3669,10833.1708
392.5403,11078.025
392.7138,11132.8125
392.8873,11362.6125
393.0607,11601.175
393.2341,11789.4
393.4074,11884.9625
393.5808,11535.2375
393.7542,11203.5042
393.9274,11236.2625
394.1007,11057.4917
394.274,11117.1375
394.4472,11149.8167
394.6205,11154.85
394.7937,11491.3708
394.9668,11765.9833
395.14,11601.6833
395.3131,11254.9625
395.4863,10905.2417
395.6594,10839.0417
395.8325,10763.025
396.0055,10682.4208
396.1786,10742.9542
396.3516,10818.0792
396.5246,10790.0542
396.6975,10696.4
396.8705,10657.2042
397.0434,11047.6375
397.2163,10872.0458
397.3892,10699.85
397.5621,10846.95
397.735,11014.0208
397.9077,11239.4958
398.0806,11454.8875
398.2534,11177.75
398.4261,11333.9042
398.5989,11372.2833
398.7716,11843.1958
398.9443,11802.9708
399.117,11635.8208
399.2896,11439.1833
399.4623,11311.4792
399.6349,11194.05
399.8075,11077.0375
399.9801,10855.8958
400.1526,10828.4083
400.3252,10615.8875
400.4977,10325.6583
400.6702,10284.8375
400.8427,10237.1292
401.0151,10303.3542
401.1875,10334.7417
401.36,10293.2667
401.5323,10359.7083
401.7047,10214.3958
401.877,10137.4208
402.0494,10117.1333
402.2216,10176.7167
402.394,10378.2583
402.5662,10327.6333
402.7385,10308.4833
402.9107,10288.2292
403.0829,10262.4625
403.2551,10284.4875
403.4272,10194.775
403.5994,10190.1292
403.7715,10253.3542
403.9436,10424.3375
404.1156,10379.025
