Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-23 12:37:37.720382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.8333
218.2508,1511.4917
218.442,1539.125
218.6332,1570.3458
218.8244,1599.5208
219.0156,1630.0375
219.2067,1664.25
219.3979,1696.2833
219.589,1731.825
219.7801,1768.3375
219.9712,1803.7833
220.1623,1841.9917
220.3533,1882.6125
220.5444,1922.8333
220.7354,1965.0167
220.9264,2005.9833
221.1174,2053.45
221.3083,2099.2333
221.4993,2144.3083
221.6902,2189.65
221.8812,2239.2792
222.0721,2289.8625
222.263,2341.7542
222.4538,2395.5417
222.6447,2450.4958
222.8355,2506.4667
223.0264,2562.7583
223.2172,2618.3083
223.408,2678.625
223.5987,2736.3167
223.7895,2796.3958
223.9802,2861.075
224.1709,2924.1917
224.3616,2989.7875
224.5524,3056.4458
224.743,3125.65
224.9337,3190.9958
225.1243,3267.9625
225.315,3337.0167
225.5056,3408.6375
225.6962,3483.9167
225.8867,3559.6625
226.0773,3636.7458
226.2678,3712.7125
226.4584,3792.7708
226.6489,3872.3042
226.8394,3947.4125
227.0298,4031.9875
227.2203,4118.2208
227.4108,4208.8792
227.6012,4298.4667
227.7916,4381.8542
227.982,4473.9917
228.1723,4560.4708
228.3627,4653.2875
228.5531,4741.0458
228.7434,4830.4917
228.9337,4927.0333
229.124,5022.8167
229.3143,5120.9167
229.5045,5226.2042
229.6948,5330.3125
229.885,5436.6333
230.0752,5547.2083
230.2654,5652.6833
230.4556,5757.6917
230.6457,5862.6833
230.8358,5969.8167
231.026,6076.5167
231.2161,6181.3917
231.4062,6289.9833
231.5963,6396.7625
231.7863,6505.6833
231.9764,6623.9292
232.1664,6742.4333
232.3564,6863.8125
232.5464,6977.5583
232.7364,7099.0875
232.9263,7212.7833
233.1163,7335.4917
233.3062,7461.2875
233.4961,7591.7125
233.686,7715.8833
233.8758,7828.2833
234.0657,7941.4458
234.2555,8066.3708
234.4454,8188.6333
234.6352,8313.4875
234.825,8434.4125
235.0147,8547.9
235.2045,8671.3542
235.3942,8792.2542
235.5839,8910.5208
235.7737,9031.1
235.9633,9145.5792
236.153,9274.3375
236.3427,9400.5417
236.5323,9525.1417
236.7219,9639.7
236.9115,9745.4125
237.1011,9854.1917
237.2907,9978.0667
237.4803,10098.2667
237.6698,10210.6083
237.8593,10328.1125
238.0488,10444.1208
238.2383,10563.5333
238.4278,10676.2792
238.6172,10801.8792
238.8066,10919.3958
238.9961,11039.8792
239.1855,11160.45
239.3748,11273.15
239.5642,11380.4792
239.7536,11499.0125
239.9429,11608.0792
240.1322,11708.8583
240.3215,11820.1583
240.5108,11924.8958
240.7001,12040.1167
240.8893,12148.625
241.0786,12250.1917
241.2677,12346.9083
241.457,12465.3958
241.6461,12546.9125
241.8353,12632.8667
242.0244,12722.7875
242.2136,12811.5333
242.4027,12903.9458
242.5918,12984.4083
242.7809,13073.5833
242.9699,13126.6792
243.159,13170.1083
243.348,13277.1208
243.537,13390.775
243.726,13487.7583
243.915,13572.8583
244.1039,13650.3167
244.2929,13709.1083
244.4818,13732.7875
244.6707,13799.9083
244.8596,13906.3458
245.0485,14013.2167
245.2373,14117.6958
245.4262,14212.9083
245.615,14293.8875
245.8038,14363.2083
245.9926,14444.0375
246.1814,14528.4917
246.3701,14546.7542
246.5589,14545.8958
246.7476,14603.7833
246.9363,14714.2417
247.1249,14815.4667
247.3136,14903.4542
247.5023,14987.4792
247.6909,15072.875
247.8795,15152.6125
248.0681,15240.4958
248.2567,15312.0333
248.4453,15386.1
248.6338,15453.75
248.8224,15494.7625
249.0109,15467.5625
249.1994,15498.075
249.3878,15589.05
249.5763,15677.8833
249.7648,15760.4875
249.9532,15840.7667
250.1416,15927.5083
250.33,16014.9333
250.5183,16102.875
250.7067,16163.9958
250.8951,16221.9625
251.0834,16278.5125
251.2717,16337.2875
251.46,16387.6125
251.6483,16439.4667
251.8365,16472.6083
252.0247,16460.8083
252.213,16499.2625
252.4012,16558.6417
252.5894,16653.2292
252.7775,16714.9125
252.9657,16766.0292
253.1538,16841.7833
253.3419,16895.45
253.53,16935.9833
253.7181,16987.85
253.9062,17042.8583
254.0942,17090.2042
254.2823,17118.8625
254.4703,17154.4958
254.6583,17188.6167
254.8463,17235.825
255.0342,17258.325
255.2222,17288.8542
255.4101,17293.325
255.598,17282.5583
255.7859,17314.5542
255.9738,17383.5417
256.1616,17449.4792
256.3495,17518.6375
256.5373,17569.6958
256.7251,17653.4875
256.9129,17700.0167
257.1006,17747.0208
257.2884,17799.7833
257.4761,17861.4083
257.6638,17902.0208
257.8515,17924.4458
258.0392,17943.875
258.2269,17972.8875
258.4146,17989.3125
258.6022,18024.0083
258.7898,18033.0292
258.9774,18045.4458
259.165,18079.2958
259.3525,18114.6417
259.5401,18123.7875
259.7276,18158.6542
259.9151,18190.775
260.1026,18218.2
260.2901,18248.5167
260.4776,18282.1
260.665,18350.1458
260.8524,18394.4125
261.0398,18451.7083
261.2272,18475.3042
261.4146,18479.2625
261.6019,18502.1167
261.7893,18537.275
261.9766,18562.5958
262.1639,18583.675
262.3512,18582.1875
262.5384,18583.7667
262.7257,18588.8583
262.9129,18599.725
263.1001,18610.9125
263.2873,18638.1667
263.4745,18651.2
263.6617,18630.5958
263.8488,18647.0167
264.0359,18658.2042
264.2231,18659.9708
264.4101,18666.5708
264.5972,18683.325
264.7842,18695.0667
264.9713,18698.575
265.1583,18699.9083
265.3453,18711.4333
265.5323,18727.8375
265.7193,18738.2042
265.9062,18764.1125
266.0931,18769.5667
266.2801,18762.0542
266.4669,18782.6708
266.6538,18794.5375
266.8407,18809.5583
267.0276,18798.6542
267.2143,18784.4042
267.4012,18795.5333
267.588,18763.8167
267.7747,18760.5833
267.9615,18761.0042
268.1482,18748.3792
268.3349,18751.9208
268.5217,18749.3333
268.7083,18719.6667
268.895,18713.9292
269.0817,18723.9542
269.2682,18711.0833
269.4549,18683.5708
269.6415,18637.7833
269.8281,18624.0417
270.0146,18638.9417
270.2012,18638.7
270.3877,18649.3042
270.5742,18637.2917
270.7607,18630.8875
270.9472,18620.5958
271.1336,18605.7417
271.32,18581.9917
271.5065,18562.7792
271.6929,18551.2
271.8792,18558.1417
272.0656,18549.9542
272.252,18547.1917
272.4383,18543.5542
272.6246,18528.6792
272.8109,18514.7667
272.9972,18529.7833
273.1835,18534.75
273.3697,18540.4792
273.5559,18535.1333
273.7421,18534.8042
273.9283,18524.4958
274.1145,18511.6583
274.3007,18504.6
274.4868,18504.5208
274.6729,18522.5625
274.859,18520.6458
275.0451,18514.7083
275.2311,18461.7625
275.4172,18462.6833
275.6032,18475.0167
275.7892,18484.925
275.9752,18473.7375
276.1612,18480.7667
276.3472,18452.2833
276.5331,18435.9708
276.719,18429.4875
276.9049,18420.6833
277.0908,18400.7
277.2767,18391.6042
277.4625,18391.8583
277.6484,18373.6333
277.8342,18346.0458
278.02,18336.7042
278.2057,18345.1
278.3915,18358.6708
278.5772,18350.3125
278.763,18321.4542
278.9487,18338.5125
279.1343,18345.6708
279.32,18321.3
279.5057,18296.0417
279.6913,18239.425
279.877,18221.5125
280.0625,18205.3083
280.2481,18176.7958
280.4337,18149.3833
280.6192,18162.275
280.8048,18169.4167
280.9903,18149.1542
281.1758,18119.5708
281.3612,18083.6958
281.5467,18066.8958
281.7321,18077.25
281.9175,18072.275
282.1029,18060.4625
282.2884,18050.5042
282.4737,18017.075
282.6591,17984.5167
282.8444,17981.025
283.0297,17966.9208
283.215,17960.4583
283.4002,17947.1292
283.5855,17912.725
283.7707,17859.9833
283.956,17835.8042
284.1412,17818.5667
284.3264,17821.4875
284.5115,17831.6042
284.6967,17828.8292
284.8818,17800.9542
285.0669,17762.9458
285.252,17746.5042
285.4371,17745.975
285.6222,17714.7375
285.8072,17689.9208
285.9922,17665.1
286.1772,17667.5417
286.3622,17670.0542
286.5472,17641.2542
286.7321,17605.1917
286.9171,17611.975
287.102,17610.075
287.2869,17612.3333
287.4717,17627.1
287.6566,17619.5958
287.8415,17603.9125
288.0263,17593.1333
288.2111,17544.0417
288.3959,17502.4333
288.5806,17497.1375
288.7654,17492.7917
288.9501,17520.075
289.1348,17521.5208
289.3195,17509.9667
289.5042,17503.7917
289.6889,17513.325
289.8735,17469.5
290.0581,17452.7833
290.2428,17409.8083
290.4273,17406.0375
290.6119,17414.1208
290.7965,17401.7167
290.981,17393.3125
291.1655,17377.2917
291.35,17326.8542
291.5345,17292.7167
291.719,17285.5708
291.9034,17284.5792
292.0878,17304.1875
292.2722,17289.6417
292.4566,17262.6333
292.641,17260.1375
292.8253,17248.65
293.0096,17226.3375
293.194,17226.0917
293.3783,17217.5333
293.5626,17217.9458
293.7468,17207.8167
293.9311,17202.9667
294.1153,17164.45
294.2995,17101.625
294.4837,17064.675
294.6678,17033.0583
294.852,17010.95
295.0361,17008.9375
295.2202,17006.5417
295.4043,17004.875
295.5884,16989.9667
295.7725,16978.0417
295.9565,16958.0417
296.1405,16917.9958
296.3246,16891.6667
296.5085,16904.8833
296.6925,16921.9917
296.8764,16912.9708
297.0603,16891.6875
297.2443,16869.225
297.4282,16838.0958
297.612,16806.5417
297.7959,16777.7708
297.9797,16762.25
298.1635,16730.9125
298.3474,16752.9208
298.5311,16760.475
298.7149,16728.2208
298.8987,16680.775
299.0823,16655.5417
299.2661,16615.0542
299.4498,16557.4292
299.6334,16545.9417
299.8171,16537.9708
300.0007,16520.8083
300.1843,16511.5958
300.368,16495.0875
300.5515,16473.6875
300.7351,16448.8667
300.9186,16433.175
301.1021,16400.2708
301.2857,16386.0875
301.4691,16375.2042
301.6526,16374.35
301.8361,16339.3208
302.0195,16312.8167
302.2029,16295.1708
302.3863,16286.5208
302.5697,16257.8542
302.753,16253.4958
302.9364,16257.4583
303.1197,16261.6917
303.303,16246.3375
303.4863,16216.0125
303.6696,16157.6417
303.8528,16115.1
304.036,16095.2083
304.2192,16092.5708
304.4024,16076.2417
304.5856,16042.625
304.7688,16031.0083
304.9519,16021.3417
305.135,16003.85
305.3181,15982.1583
305.5012,15958.2625
305.6842,15957.5958
305.8673,15931.3417
306.0504,15896.3083
306.2333,15856.775
306.4163,15841.6458
306.5993,15813.725
306.7822,15799.6125
306.9652,15789.4333
307.1481,15763.2333
307.331,15738.3125
307.5139,15710.7542
307.6967,15682.8583
307.8796,15653.0083
308.0624,15637.2875
308.2452,15598.4417
308.428,15576.8625
308.6107,15568.1792
308.7935,15542.8625
308.9762,15517.5667
309.1589,15495.5708
309.3416,15470.3708
309.5243,15449.3667
309.7069,15430.7958
309.8896,15403.925
310.0721,15375.0667
310.2548,15362.1125
310.4373,15358.4375
310.6199,15364.3292
310.8024,15348.6
310.985,15338.7125
311.1674,15295.4958
311.3499,15260.2
311.5324,15249.3333
311.7148,15251.4292
311.8973,15216.5875
312.0797,15191.9875
312.2621,15184.5167
312.4445,15172.3208
312.6268,15143.6458
312.8091,15129.2875
312.9915,15089.7125
313.1738,15071.3708
313.356,15029.425
313.5383,14990.5042
313.7206,14982.05
313.9027,14965.3708
314.085,14948.9708
314.2672,14931.1125
314.4493,14899.4583
314.6314,14886.8333
314.8136,14890.0042
314.9957,14872.4208
315.1778,14838.0875
315.3598,14820.4875
315.5419,14804.1167
315.724,14776.5917
315.9059,14737.9042
316.088,14714.4667
316.2699,14725.5583
316.4519,14723.0208
316.6338,14703.5375
316.8157,14660.4917
316.9977,14645.0125
317.1795,14663.9917
317.3614,14664.6208
317.5432,14655.2875
317.7251,14621.8333
317.9069,14560.425
318.0887,14528.8042
318.2704,14495.8167
318.4522,14493.025
318.6339,14503.9083
318.8156,14529.8708
318.9973,14527.3292
319.179,14512.15
319.3607,14483.1333
319.5423,14483.525
319.7239,14469.6792
319.9055,14466.5708
320.0871,14447.7542
320.2687,14439.2333
320.4502,14438.6792
320.6317,14422.8125
320.8132,14421.5958
320.9947,14392.575
321.1761,14367.6125
321.3576,14346.2583
321.5391,14337.9792
321.7205,14340.5625
321.9019,14337.5583
322.0832,14314.5833
322.2646,14275.4
322.4459,14249.2125
322.6272,14216.9833
322.8085,14185.6042
322.9898,14162.6208
323.1711,14157.3792
323.3523,14152.475
323.5335,14139.9708
323.7147,14169.2125
323.8959,14211.5625
324.0771,14223.4375
324.2582,14216.275
324.4393,14204.1375
324.6204,14211.625
324.8015,14189.2333
324.9826,14181.65
325.1637,14200.7333
325.3447,14202.7958
325.5257,14214.4042
325.7067,14228.3917
325.8877,14200.85
326.0686,14180.825
326.2496,14161.9458
326.4305,14123.4167
326.6114,14098.5667
326.7922,14109.275
326.9731,14115.2167
327.1539,14087.1708
327.3347,14085.5
327.5155,14100.1958
327.6963,14112.5583
327.8771,14100.15
328.0578,14055.6958
328.2385,14004.875
328.4193,13992.9292
328.5999,13967.05
328.7806,13922.7917
328.9613,13954.0833
329.1419,13981.7625
329.3225,13995.5042
329.5031,13993.925
329.6837,13968.8417
329.8642,13955.3333
330.0447,13949.725
330.2252,13917.65
330.4057,13858.8167
330.5862,13819.9
330.7667,13801.5167
330.9471,13844.3875
331.1275,13851.1917
331.3079,13804.0708
331.4883,13758.0375
331.6687,13757.8
331.849,13745.1292
332.0293,13719.4542
332.2096,13687.4792
332.3899,13656.9792
332.5702,13690.3875
332.7504,13705.3875
332.9306,13690.5625
333.1108,13667.475
333.291,13646.6917
333.4712,13631.9375
333.6514,13595.8375
333.8315,13581.8292
334.0116,13586.5042
334.1917,13587.6
334.3717,13599.575
334.5518,13625.0667
334.7318,13608.1583
334.9119,13564.6083
335.0918,13544.5583
335.2718,13580.0208
335.4518,13583.4042
335.6317,13586.2125
335.8116,13570.1583
335.9915,13476.775
336.1714,13381.5292
336.3513,13405.5333
336.5311,13465.7542
336.7109,13466.4292
336.8907,13412.9125
337.0705,13346.2292
337.2502,13292.725
337.43,13299.7083
337.6097,13327.6333
337.7894,13343.2542
337.9691,13311.0125
338.1488,13284.4292
338.3284,13318.7333
338.508,13342.0833
338.6877,13365.5958
338.8672,13343.325
339.0468,13330.0083
339.2263,13277.8042
339.4059,13247.5833
339.5854,13314.6708
339.7649,13327.7
339.9443,13335.6917
340.1238,13361.8708
340.3032,13338.6208
340.4826,13316.9792
340.662,13270.0833
340.8414,13212.9792
341.0207,13221.0917
341.2001,13248.4042
341.3794,13211.1167
341.5587,13204.65
341.738,13227.4625
341.9172,13233.6542
342.0965,13253.3667
342.2757,13186.7542
342.4549,13113.1875
342.6341,13134.0
342.8132,13119.0833
342.9923,13190.2833
343.1715,13236.7167
343.3506,13218.0417
343.5296,13168.9167
343.7087,13129.3875
343.8878,13074.0333
344.0668,13001.025
344.2458,12936.3083
344.4248,12916.9
344.6037,12931.9083
344.7827,12964.1458
344.9616,12992.9292
345.1405,13029.8042
345.3194,13015.1167
345.4982,13009.3542
345.6771,12996.35
345.8559,12962.8167
346.0347,12920.7167
346.2135,12892.85
346.3923,12931.8958
346.571,12941.5417
346.7498,12910.825
346.9285,12957.4167
347.1071,12952.9458
347.2859,12893.2333
347.4645,12871.95
347.6431,12844.7208
347.8217,12875.1583
348.0003,12928.7542
348.1789,12919.95
348.3574,12856.4917
348.5359,12812.9667
348.7145,12815.425
348.893,12813.9625
349.0714,12761.7625
349.2499,12727.125
349.4283,12701.9125
349.6068,12679.9542
349.7852,12646.4917
349.9635,12708.4
350.1419,12749.8708
350.3202,12755.4
350.4985,12736.3333
350.6768,12690.35
350.8551,12683.3458
351.0334,12650.0625
351.2116,12604.75
351.3898,12579.0042
351.568,12559.6625
351.7462,12623.2875
351.9243,12637.9292
352.1025,12587.4708
352.2806,12540.7917
352.4587,12485.0167
352.6368,12439.9708
352.8148,12450.2583
352.9929,12490.4917
353.1709,12506.4833
353.3489,12494.6708
353.5268,12507.9625
353.7048,12485.5333
353.8828,12481.9333
354.0607,12485.6708
354.2386,12453.8333
354.4165,12458.9083
354.5943,12456.3625
354.7722,12443.35
354.95,12457.6708
355.1278,12468.4042
355.3056,12412.6417
355.4833,12329.45
355.6611,12304.9708
355.8388,12274.0125
356.0165,12252.9375
356.1942,12285.6333
356.3719,12334.3042
356.5495,12245.3
356.7271,12174.8083
356.9047,12179.9833
357.0823,12120.8042
357.2599,12150.6708
357.4374,12178.5917
357.6149,12162.3292
357.7924,12138.3917
357.9699,12088.25
358.1474,12009.0583
358.3248,11961.4292
358.5023,11942.7
358.6797,11888.1167
358.8571,11899.6458
359.0344,11943.3917
359.2118,11992.1625
359.3891,11989.8958
359.5664,12007.95
359.7437,12041.7458
359.9209,12014.0375
360.0982,12002.9583
360.2754,11946.575
360.4526,11910.025
360.6298,11892.5708
360.807,11875.3625
360.9841,11807.5
361.1613,11806.3167
361.3383,11846.775
361.5154,11865.1625
361.6925,11869.9625
361.8695,11779.2542
362.0466,11722.1917
362.2236,11767.9292
362.4005,11799.4375
362.5775,11817.575
362.7545,11838.9125
362.9314,11815.8417
363.1083,11741.1042
363.2852,11680.325
363.462,11695.3042
363.6389,11700.2333
363.8157,11721.3167
363.9925,11741.2583
364.1693,11746.0458
364.346,11689.5375
364.5228,11648.2542
364.6996,11641.4917
364.8762,11607.8542
365.0529,11634.0458
365.2296,11675.9917
365.4062,11733.6917
365.5829,11741.65
365.7595,11735.4292
365.9361,11768.8792
366.1126,11766.95
366.2892,11789.9625
366.4657,11907.2958
366.6422,12047.65
366.8186,12007.55
366.9951,12041.2667
367.1716,12022.8792
367.348,11996.6833
367.5244,12053.9375
367.7008,12050.5167
367.8772,12001.3542
368.0535,11820.6958
368.2298,11837.7
368.4061,11975.125
368.5824,11895.7292
368.7586,11910.0583
368.9349,11974.9542
369.1111,11934.2042
369.2873,11877.2417
369.4635,11843.2875
369.6396,11873.5042
369.8158,11796.1042
369.9919,11813.9083
370.168,11843.2917
370.3441,11840.7333
370.5202,11680.9792
370.6962,11555.575
370.8722,11505.4417
371.0482,11522.3292
371.2242,11624.0167
371.4002,11782.0125
371.5761,11864.875
371.752,11775.5167
371.9279,11696.25
372.1038,11593.3875
372.2796,11527.7333
372.4555,11589.4542
372.6313,11700.2667
372.8071,11636.9458
372.9829,11626.8125
373.1586,11616.5667
373.3344,11578.8542
373.5101,11436.7
373.6858,11399.2333
373.8615,11413.0167
374.0371,11517.7917
374.2127,11666.1958
374.3884,11655.0917
374.564,11547.45
374.7395,11482.9875
374.9151,11455.3083
375.0906,11574.3417
375.2661,11812.6833
375.4416,11849.8
375.6171,11960.15
375.7925,11993.7042
375.968,11943.625
376.1434,11902.625
376.3188,11821.5875
376.4941,11787.7042
376.6695,11852.0333
376.8448,11860.8917
377.0201,11932.9083
377.1954,11915.5958
377.3707,12022.2542
377.5459,12099.1083
377.7212,12188.75
377.8964,12490.5875
378.0715,12710.1542
378.2467,12528.4542
378.4218,12586.8458
378.597,12472.2792
378.7721,12232.3
378.9472,12235.075
379.1222,12282.9917
379.2973,12472.2417
379.4723,12750.0083
379.6473,12882.4208
379.8223,12693.9792
379.9972,12413.1167
380.1722,12360.5708
380.3471,12376.7708
380.522,12418.5042
380.6969,12334.1625
380.8717,12492.475
381.0466,12533.7417
381.2214,12401.8208
381.3962,12321.8458
381.571,12155.3875
381.7457,12053.3042
381.9204,12161.7292
382.0952,12075.9083
382.2699,12142.8125
382.4445,12460.6
382.6192,12458.55
382.7938,12662.9333
382.9685,12942.4625
383.1431,12764.8167
383.3176,12375.3375
383.4922,12195.6292
383.6667,12206.3083
383.8412,12164.1792
384.0157,12036.5292
384.1902,12108.1125
384.3646,12365.3
384.5391,12416.6167
384.7134,12452.3083
384.8878,12628.625
385.0622,12825.3208
385.2365,12821.0542
385.4109,12503.6125
385.5852,12367.375
385.7594,12377.2333
385.9337,12415.2583
386.1079,12473.4458
386.2822,12798.7792
386.4564,13071.5833
386.6306,12816.1875
386.8047,12836.5708
386.9789,13022.3375
387.153,12950.7792
387.3271,13308.5167
387.5012,13388.3667
387.6752,13633.8
387.8492,13911.5625
388.0233,13824.9458
388.1972,13504.4083
388.3712,13546.9292
388.5452,13565.9708
388.7191,13556.0792
388.893,13884.5125
389.0669,14046.0833
389.2408,13563.8208
389.4146,13085.2667
389.5884,12802.1583
389.7623,12604.9
389.9361,12588.4708
390.1098,12619.5708
390.2835,12751.1833
390.4573,12708.4875
390.631,12646.3833
390.8047,12842.8917
390.9784,13097.3375
391.152,13029.475
391.3256,13108.65
391.4992,13252.1708
391.6728,13094.9792
391.8464,13134.6167
392.0199,13369.275
392.1934,13303.225
392.3669,13325.9583
392.5403,13603.3042
392.7138,13615.35
392.8873,13755.775
393.0607,13921.5833
393.2341,14013.8167
393.4074,14016.6875
393.5808,13560.5333
393.7542,13276.3125
393.9274,13425.3042
394.1007,13336.5667
394.274,13507.175
394.4472,13532.9458
394.6205,13645.1458
394.7937,14132.4708
394.9668,14457.1333
395.14,14327.8542
395.3131,13952.6083
395.4863,13585.9292
395.6594,13531.125
395.8325,13384.45
396.0055,13338.0417
396.1786,13298.1875
396.3516,13241.4042
396.5246,13126.8333
396.6975,12890.4792
396.8705,12714.4042
397.0434,13097.6083
397.2163,12928.725
397.3892,12871.4292
397.5621,13188.6042
397.735,13516.0792
397.9077,13914.7917
398.0806,14263.6292
398.2534,14024.1583
398.4261,14208.3167
398.5989,14279.2292
398.7716,14802.8667
398.9443,14815.7875
399.117,14653.0875
399.2896,14485.3833
399.4623,14352.8917
399.6349,14201.8708
399.8075,14012.2167
399.9801,13777.1958
400.1526,13812.9583
400.3252,13578.4292
400.4977,13258.6125
400.6702,13085.3417
400.8427,13064.2708
401.0151,13214.05
401.1875,13262.1708
401.36,13258.55
401.5323,13345.4417
401.7047,13191.7667
401.877,13074.1167
402.0494,13099.7333
402.2216,13187.2667
402.394,13419.5333
402.5662,13334.625
402.7385,13344.25
402.9107,13362.6875
403.0829,13288.3833
403.2551,13191.7292
403.4272,13046.3833
403.5994,13065.8
403.7715,13238.4458
403.9436,13523.3917
404.1156,13474.6208
