Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-23 20:06:16.085885
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1398.6417
218.2508,1424.2875
218.442,1450.7792
218.6332,1480.6792
218.8244,1508.3333
219.0156,1538.5375
219.2067,1569.325
219.3979,1601.2958
219.589,1633.0583
219.7801,1666.8
219.9712,1703.2125
220.1623,1736.7958
220.3533,1777.0417
220.5444,1814.0833
220.7354,1854.975
220.9264,1893.8625
221.1174,1938.1167
221.3083,1982.8958
221.4993,2022.4625
221.6902,2066.8667
221.8812,2114.1708
222.0721,2162.8292
222.263,2210.4833
222.4538,2262.75
222.6447,2313.475
222.8355,2366.7292
223.0264,2419.2792
223.2172,2472.9292
223.408,2529.1833
223.5987,2586.2167
223.7895,2641.0708
223.9802,2703.0542
224.1709,2763.6458
224.3616,2826.4583
224.5524,2888.8542
224.743,2954.4958
224.9337,3017.0875
225.1243,3089.8875
225.315,3157.175
225.5056,3223.5125
225.6962,3295.3458
225.8867,3368.1625
226.0773,3441.4375
226.2678,3513.5
226.4584,3589.6417
226.6489,3668.4083
226.8394,3739.9292
227.0298,3819.925
227.2203,3900.9417
227.4108,3988.2917
227.6012,4072.1375
227.7916,4151.2833
227.982,4239.3
228.1723,4319.8125
228.3627,4408.8125
228.5531,4493.5417
228.7434,4579.9542
228.9337,4671.6208
229.124,4764.85
229.3143,4856.125
229.5045,4957.8417
229.6948,5056.3042
229.885,5157.3417
230.0752,5262.6833
230.2654,5365.2458
230.4556,5465.4542
230.6457,5568.7417
230.8358,5668.5542
231.026,5768.8833
231.2161,5869.9292
231.4062,5974.6333
231.5963,6074.5583
231.7863,6177.3875
231.9764,6292.5333
232.1664,6402.85
232.3564,6521.7
232.5464,6632.6583
232.7364,6746.3333
232.9263,6856.825
233.1163,6975.6167
233.3062,7094.4625
233.4961,7221.6958
233.686,7338.3208
233.8758,7442.9542
234.0657,7553.4583
234.2555,7672.4458
234.4454,7791.7375
234.6352,7908.5083
234.825,8025.8125
235.0147,8136.3792
235.2045,8247.4417
235.3942,8364.1958
235.5839,8479.6583
235.7737,8594.7208
235.9633,8708.1125
236.153,8830.9917
236.3427,8952.8375
236.5323,9067.3417
236.7219,9179.8542
236.9115,9276.8958
237.1011,9380.6333
237.2907,9502.1042
237.4803,9616.4958
237.6698,9727.6917
237.8593,9837.1542
238.0488,9950.1
238.2383,10061.1792
238.4278,10169.2083
238.6172,10291.0625
238.8066,10404.4458
238.9961,10512.1417
239.1855,10631.6
239.3748,10739.9875
239.5642,10841.8292
239.7536,10952.5625
239.9429,11058.5917
240.1322,11153.775
240.3215,11259.9375
240.5108,11364.1333
240.7001,11472.6083
240.8893,11574.5
241.0786,11671.0958
241.2677,11767.6667
241.457,11876.5083
241.6461,11956.9542
241.8353,12040.4667
242.0244,12123.6958
242.2136,12209.2208
242.4027,12295.4875
242.5918,12379.7875
242.7809,12460.6917
242.9699,12513.4542
243.159,12552.125
243.348,12654.8958
243.537,12764.25
243.726,12858.075
243.915,12944.4167
244.1039,13016.125
244.2929,13079.9875
244.4818,13095.2208
244.6707,13156.3583
244.8596,13260.2458
245.0485,13364.5708
245.2373,13463.0667
245.4262,13555.7542
245.615,13636.1792
245.8038,13701.0625
245.9926,13776.375
246.1814,13860.6292
246.3701,13878.6958
246.5589,13873.3792
246.7476,13931.5458
246.9363,14039.5583
247.1249,14135.2875
247.3136,14221.2375
247.5023,14299.3875
247.6909,14387.225
247.8795,14459.4917
248.0681,14544.1125
248.2567,14614.8083
248.4453,14682.7458
248.6338,14749.1333
248.8224,14790.5458
249.0109,14765.9083
249.1994,14786.8583
249.3878,14877.0625
249.5763,14970.25
249.7648,15045.3583
249.9532,15120.4542
250.1416,15205.4625
250.33,15291.5875
250.5183,15373.1583
250.7067,15429.675
250.8951,15491.7917
251.0834,15545.4792
251.2717,15602.9208
251.46,15648.2917
251.6483,15699.4542
251.8365,15736.2583
252.0247,15726.7
252.213,15756.1667
252.4012,15815.9375
252.5894,15911.7
252.7775,15967.4458
252.9657,16015.5875
253.1538,16086.7833
253.3419,16141.8208
253.53,16185.8042
253.7181,16230.9917
253.9062,16284.7542
254.0942,16328.4625
254.2823,16358.3792
254.4703,16386.6958
254.6583,16422.0875
254.8463,16465.9208
255.0342,16487.0708
255.2222,16513.025
255.4101,16524.8625
255.598,16508.6375
255.7859,16543.8875
255.9738,16606.6958
256.1616,16670.5667
256.3495,16739.875
256.5373,16788.925
256.7251,16869.5
256.9129,16918.9792
257.1006,16959.7208
257.2884,17006.7708
257.4761,17071.5792
257.6638,17104.9125
257.8515,17127.2875
258.0392,17155.3875
258.2269,17174.3583
258.4146,17197.1917
258.6022,17225.7667
258.7898,17227.0417
258.9774,17243.9958
259.165,17279.6375
259.3525,17314.1875
259.5401,17324.5792
259.7276,17351.75
259.9151,17384.8208
260.1026,17405.2625
260.2901,17437.6708
260.4776,17469.9625
260.665,17533.0917
260.8524,17578.925
261.0398,17629.7875
261.2272,17656.2958
261.4146,17660.3625
261.6019,17684.075
261.7893,17712.9667
261.9766,17737.3375
262.1639,17765.6792
262.3512,17757.2083
262.5384,17759.4
262.7257,17767.0917
262.9129,17781.1167
263.1001,17784.6375
263.2873,17810.4208
263.4745,17829.4042
263.6617,17801.2792
263.8488,17817.2625
264.0359,17826.2292
264.2231,17830.5375
264.4101,17843.8875
264.5972,17851.375
264.7842,17859.825
264.9713,17869.3667
265.1583,17866.0875
265.3453,17875.9667
265.5323,17892.8958
265.7193,17904.3167
265.9062,17925.5042
266.0931,17934.3583
266.2801,17933.375
266.4669,17946.8
266.6538,17958.85
266.8407,17975.8208
267.0276,17958.5375
267.2143,17949.025
267.4012,17962.625
267.588,17927.0208
267.7747,17924.9875
267.9615,17920.7125
268.1482,17912.375
268.3349,17917.1083
268.5217,17910.2542
268.7083,17881.5417
268.895,17872.375
269.0817,17881.3125
269.2682,17870.6
269.4549,17846.6917
269.6415,17804.8792
269.8281,17790.1792
270.0146,17795.4792
270.2012,17803.5
270.3877,17808.675
270.5742,17799.1708
270.7607,17789.1375
270.9472,17783.1375
271.1336,17766.65
271.32,17749.0042
271.5065,17728.7042
271.6929,17714.9333
271.8792,17719.4792
272.0656,17712.2208
272.252,17710.7417
272.4383,17708.7292
272.6246,17693.6375
272.8109,17677.6292
272.9972,17697.1375
273.1835,17700.8292
273.3697,17702.1458
273.5559,17702.975
273.7421,17697.9333
273.9283,17681.4958
274.1145,17670.5375
274.3007,17664.2667
274.4868,17668.4833
274.6729,17680.2958
274.859,17683.0125
275.0451,17669.9625
275.2311,17620.4792
275.4172,17622.8875
275.6032,17633.5042
275.7892,17639.1583
275.9752,17630.6583
276.1612,17637.3583
276.3472,17612.1458
276.5331,17596.4792
276.719,17587.3083
276.9049,17586.5792
277.0908,17561.0792
277.2767,17551.35
277.4625,17545.6292
277.6484,17533.4375
277.8342,17509.8625
278.02,17497.7667
278.2057,17501.8083
278.3915,17519.825
278.5772,17513.4542
278.763,17487.1042
278.9487,17495.3292
279.1343,17502.8458
279.32,17485.1708
279.5057,17453.5167
279.6913,17405.45
279.877,17388.2333
280.0625,17376.1375
280.2481,17344.4958
280.4337,17316.1625
280.6192,17322.6167
280.8048,17334.0083
280.9903,17310.375
281.1758,17280.6625
281.3612,17248.5583
281.5467,17230.2708
281.7321,17242.7875
281.9175,17243.425
282.1029,17223.1958
282.2884,17217.9958
282.4737,17185.1042
282.6591,17154.9583
282.8444,17146.6708
283.0297,17133.9833
283.215,17126.0417
283.4002,17111.6875
283.5855,17077.2792
283.7707,17029.7792
283.956,17005.2
284.1412,16988.4417
284.3264,16987.7083
284.5115,16998.9875
284.6967,16999.8042
284.8818,16973.7958
285.0669,16932.8167
285.252,16923.7833
285.4371,16917.9417
285.6222,16888.2542
285.8072,16862.6167
285.9922,16843.7125
286.1772,16846.3
286.3622,16842.2083
286.5472,16817.675
286.7321,16783.2625
286.9171,16788.175
287.102,16781.675
287.2869,16788.9875
287.4717,16805.7667
287.6566,16792.8208
287.8415,16781.0583
288.0263,16769.9417
288.2111,16727.95
288.3959,16686.2667
288.5806,16679.5958
288.7654,16673.1625
288.9501,16697.7958
289.1348,16699.5333
289.3195,16685.2708
289.5042,16683.1333
289.6889,16688.6917
289.8735,16646.7042
290.0581,16629.1375
290.2428,16590.3542
290.4273,16583.0417
290.6119,16588.875
290.7965,16576.3833
290.981,16568.85
291.1655,16558.6917
291.35,16511.625
291.5345,16472.2667
291.719,16466.8
291.9034,16461.7583
292.0878,16479.5667
292.2722,16466.8875
292.4566,16440.3083
292.641,16437.7667
292.8253,16429.3
293.0096,16405.6667
293.194,16407.8958
293.3783,16391.55
293.5626,16395.6
293.7468,16388.6917
293.9311,16381.95
294.1153,16342.7167
294.2995,16285.3542
294.4837,16246.825
294.6678,16212.375
294.852,16192.9167
295.0361,16192.6125
295.2202,16189.7375
295.4043,16192.0917
295.5884,16169.0875
295.7725,16162.85
295.9565,16140.4708
296.1405,16100.3458
296.3246,16074.9417
296.5085,16093.0125
296.6925,16103.0792
296.8764,16089.9333
297.0603,16070.6333
297.2443,16046.4083
297.4282,16019.1417
297.612,15985.425
297.7959,15951.025
297.9797,15934.5083
298.1635,15902.1292
298.3474,15916.65
298.5311,15924.525
298.7149,15889.55
298.8987,15844.8708
299.0823,15825.5708
299.2661,15785.8125
299.4498,15731.5708
299.6334,15719.0292
299.8171,15720.3417
300.0007,15698.5375
300.1843,15686.7875
300.368,15669.2417
300.5515,15644.7792
300.7351,15627.3458
300.9186,15613.2125
301.1021,15581.9708
301.2857,15574.3042
301.4691,15558.2917
301.6526,15555.9958
301.8361,15523.1375
302.0195,15496.95
302.2029,15482.325
302.3863,15465.775
302.5697,15436.5292
302.753,15432.0042
302.9364,15431.1917
303.1197,15438.1875
303.303,15422.2042
303.4863,15386.3875
303.6696,15331.6125
303.8528,15293.5208
304.036,15269.0917
304.2192,15267.5208
304.4024,15255.6208
304.5856,15219.1333
304.7688,15202.875
304.9519,15199.3042
305.135,15177.0125
305.3181,15150.4917
305.5012,15132.5917
305.6842,15131.2458
305.8673,15109.1208
306.0504,15077.7375
306.2333,15032.7542
306.4163,15016.4458
306.5993,14992.3333
306.7822,14982.3792
306.9652,14972.5
307.1481,14939.9917
307.331,14916.525
307.5139,14887.2625
307.6967,14854.9458
307.8796,14829.6125
308.0624,14811.1625
308.2452,14784.8292
308.428,14757.525
308.6107,14740.4667
308.7935,14718.6417
308.9762,14698.2333
309.1589,14677.9792
309.3416,14657.3042
309.5243,14632.2083
309.7069,14613.4417
309.8896,14583.6875
310.0721,14563.0583
310.2548,14546.4167
310.4373,14531.5417
310.6199,14524.475
310.8024,14498.6542
310.985,14482.6542
311.1674,14449.8083
311.3499,14407.8792
311.5324,14394.4958
311.7148,14401.4208
311.8973,14367.2417
312.0797,14346.1292
312.2621,14336.6958
312.4445,14315.2042
312.6268,14290.3167
312.8091,14272.2458
312.9915,14236.3167
313.1738,14211.6833
313.356,14176.9167
313.5383,14143.9125
313.7206,14129.9875
313.9027,14101.7792
314.085,14084.4917
314.2672,14067.6292
314.4493,14060.2625
314.6314,14051.4208
314.8136,14046.1792
314.9957,14012.9833
315.1778,13977.4875
315.3598,13960.6708
315.5419,13952.6917
315.724,13934.275
315.9059,13920.5042
316.088,13903.2542
316.2699,13904.8167
316.4519,13884.65
316.6338,13848.425
316.8157,13802.7458
316.9977,13777.5083
317.1795,13777.9708
317.3614,13772.7125
317.5432,13764.7417
317.7251,13738.1208
317.9069,13698.6458
318.0887,13688.075
318.2704,13665.6875
318.4522,13647.0958
318.6339,13640.2792
318.8156,13652.7042
318.9973,13633.4375
319.179,13626.7917
319.3607,13630.475
319.5423,13624.825
319.7239,13609.4208
319.9055,13584.0833
320.0871,13562.3667
320.2687,13546.4792
320.4502,13531.6417
320.6317,13502.1917
320.8132,13499.775
320.9947,13489.9042
321.1761,13492.2375
321.3576,13479.825
321.5391,13470.025
321.7205,13460.6
321.9019,13437.0292
322.0832,13408.2583
322.2646,13377.3167
322.4459,13361.3333
322.6272,13339.2625
322.8085,13322.7792
322.9898,13311.6
323.1711,13282.2583
323.3523,13262.0875
323.5335,13249.55
323.7147,13272.2667
323.8959,13294.1667
324.0771,13286.35
324.2582,13272.2125
324.4393,13259.8125
324.6204,13256.2875
324.8015,13249.8042
324.9826,13255.4375
325.1637,13271.5125
325.3447,13264.9625
325.5257,13254.1458
325.7067,13238.5708
325.8877,13202.1583
326.0686,13165.9667
326.2496,13144.275
326.4305,13116.9417
326.6114,13105.8958
326.7922,13100.8375
326.9731,13104.65
327.1539,13099.2083
327.3347,13093.5625
327.5155,13096.1833
327.6963,13115.2792
327.8771,13114.4417
328.0578,13082.0833
328.2385,13033.9083
328.4193,13019.2542
328.5999,13000.4583
328.7806,12978.4125
328.9613,12979.725
329.1419,12964.25
329.3225,12962.7208
329.5031,12932.475
329.6837,12909.0208
329.8642,12891.8125
330.0447,12877.8
330.2252,12859.7458
330.4057,12831.8708
330.5862,12825.1875
330.7667,12823.2417
330.9471,12843.75
331.1275,12839.8458
331.3079,12796.5333
331.4883,12772.0625
331.6687,12770.3583
331.849,12744.7667
332.0293,12720.0167
332.2096,12701.625
332.3899,12698.7667
332.5702,12703.475
332.7504,12705.925
332.9306,12709.0208
333.1108,12682.9583
333.291,12656.8958
333.4712,12651.725
333.6514,12650.8292
333.8315,12639.5875
334.0116,12627.9958
334.1917,12626.1375
334.3717,12622.6917
334.5518,12627.2125
334.7318,12609.7333
334.9119,12596.4875
335.0918,12593.2708
335.2718,12589.5208
335.4518,12585.1375
335.6317,12572.025
335.8116,12570.5875
335.9915,12571.5
336.1714,12532.4708
336.3513,12517.4625
336.5311,12512.6833
336.7109,12523.5
336.8907,12505.625
337.0705,12468.8125
337.2502,12424.6125
337.43,12412.7042
337.6097,12381.4417
337.7894,12369.5958
337.9691,12373.1333
338.1488,12376.9042
338.3284,12382.1375
338.508,12389.6667
338.6877,12384.9375
338.8672,12373.925
339.0468,12347.3167
339.2263,12327.55
339.4059,12332.7333
339.5854,12373.5167
339.7649,12351.2333
339.9443,12328.6125
340.1238,12328.3208
340.3032,12326.1458
340.4826,12323.75
340.662,12295.4458
340.8414,12262.8833
341.0207,12266.1708
341.2001,12275.4
341.3794,12274.9667
341.5587,12296.3083
341.738,12294.4167
341.9172,12261.1125
342.0965,12248.2
342.2757,12206.625
342.4549,12160.6125
342.6341,12166.6917
342.8132,12162.8583
342.9923,12189.2667
343.1715,12220.725
343.3506,12250.5625
343.5296,12194.4792
343.7087,12152.1583
343.8878,12131.0708
344.0668,12124.125
344.2458,12114.3875
344.4248,12091.7458
344.6037,12079.6375
344.7827,12078.3833
344.9616,12061.8792
345.1405,12059.8875
345.3194,12063.6667
345.4982,12042.2625
345.6771,12021.4292
345.8559,12019.2042
346.0347,12014.7333
346.2135,12001.1042
346.3923,12005.0458
346.571,11998.925
346.7498,11976.6
346.9285,11982.575
347.1071,11969.6083
347.2859,11936.0333
347.4645,11951.5375
347.6431,11968.0583
347.8217,11981.4333
348.0003,11996.4417
348.1789,11977.6792
348.3574,11926.2917
348.5359,11894.1417
348.7145,11862.9583
348.893,11864.0333
349.0714,11864.1375
349.2499,11839.2167
349.4283,11808.325
349.6068,11776.6917
349.7852,11764.8917
349.9635,11768.5333
350.1419,11765.3708
350.3202,11749.825
350.4985,11719.5625
350.6768,11702.5583
350.8551,11688.9
351.0334,11680.8083
351.2116,11660.8333
351.3898,11666.5625
351.568,11658.9167
351.7462,11656.1042
351.9243,11644.1792
352.1025,11618.2083
352.2806,11610.0
352.4587,11605.2917
352.6368,11593.8292
352.8148,11567.7
352.9929,11543.6792
353.1709,11547.8417
353.3489,11539.65
353.5268,11519.9208
353.7048,11501.3125
353.8828,11489.9667
354.0607,11470.1833
354.2386,11470.9708
354.4165,11454.55
354.5943,11440.3083
354.7722,11436.6875
354.95,11451.3083
355.1278,11451.7
355.3056,11426.3542
355.4833,11381.1292
355.6611,11349.5708
355.8388,11320.4917
356.0165,11305.2667
356.1942,11320.0375
356.3719,11341.6375
356.5495,11333.575
356.7271,11315.5708
356.9047,11315.4625
357.0823,11314.5458
357.2599,11313.4167
357.4374,11304.1458
357.6149,11267.8458
357.7924,11234.425
357.9699,11224.2667
358.1474,11220.7375
358.3248,11193.6458
358.5023,11174.575
358.6797,11147.8083
358.8571,11124.825
359.0344,11123.2458
359.2118,11091.0583
359.3891,11075.2
359.5664,11064.5542
359.7437,11051.7667
359.9209,11021.6375
360.0982,10991.9
360.2754,10974.2375
360.4526,10989.8292
360.6298,10996.8958
360.807,10993.9625
360.9841,10977.2083
361.1613,10951.4708
361.3383,10960.6375
361.5154,10963.0625
361.6925,10947.0958
361.8695,10931.1292
362.0466,10913.3792
362.2236,10906.2792
362.4005,10885.1
362.5775,10876.7667
362.7545,10829.6042
362.9314,10800.4208
363.1083,10810.3375
363.2852,10824.6583
363.462,10830.0625
363.6389,10811.5042
363.8157,10803.5875
363.9925,10772.3333
364.1693,10754.5042
364.346,10728.175
364.5228,10721.6375
364.6996,10736.5167
364.8762,10737.5833
365.0529,10749.3375
365.2296,10741.0
365.4062,10743.5917
365.5829,10732.0708
365.7595,10697.5
365.9361,10705.9833
366.1126,10702.5125
366.2892,10723.7333
366.4657,10865.4375
366.6422,11008.875
366.8186,10975.7667
366.9951,11035.175
367.1716,11006.35
367.348,10935.7958
367.5244,10990.8292
367.7008,10999.9917
367.8772,11015.975
368.0535,10861.4292
368.2298,10842.9583
368.4061,10972.0708
368.5824,10918.2042
368.7586,10952.8625
368.9349,11021.7667
369.1111,10921.9208
369.2873,10804.9875
369.4635,10779.6458
369.6396,10822.8
369.8158,10735.8833
369.9919,10709.5042
370.168,10720.6375
370.3441,10761.3042
370.5202,10695.3375
370.6962,10623.6
370.8722,10581.9125
371.0482,10579.8333
371.2242,10600.1625
371.4002,10675.1292
371.5761,10733.2792
371.752,10660.2375
371.9279,10659.1042
372.1038,10694.6125
372.2796,10667.6875
372.4555,10637.5792
372.6313,10676.7042
372.8071,10642.1875
372.9829,10595.7292
373.1586,10588.9125
373.3344,10639.7708
373.5101,10606.3792
373.6858,10610.175
373.8615,10584.5208
374.0371,10574.75
374.2127,10653.8292
374.3884,10695.5333
374.564,10642.5708
374.7395,10618.9667
374.9151,10634.4708
375.0906,10744.2125
375.2661,10877.2833
375.4416,10823.9333
375.6171,10835.1708
375.7925,10928.8292
375.968,10977.5833
376.1434,10910.4542
376.3188,10809.9458
376.4941,10780.5042
376.6695,10823.7792
376.8448,10859.7083
377.0201,10910.4875
377.1954,10871.7208
377.3707,10904.2958
377.5459,10948.7833
377.7212,11013.8333
377.8964,11285.0167
378.0715,11498.6042
378.2467,11300.2333
378.4218,11297.8458
378.597,11245.3667
378.7721,11070.1917
378.9472,11138.4917
379.1222,11188.2333
379.2973,11354.9333
379.4723,11683.3083
379.6473,11843.0958
379.8223,11724.3042
379.9972,11427.3625
380.1722,11289.0125
380.3471,11215.9583
380.522,11229.0667
380.6969,11154.2458
380.8717,11317.1292
381.0466,11345.4625
381.2214,11186.6792
381.3962,11181.5708
381.571,11097.2917
381.7457,11036.9333
381.9204,11105.4917
382.0952,11135.4417
382.2699,11144.9208
382.4445,11470.9
382.6192,11552.775
382.7938,11786.4667
382.9685,12065.8875
383.1431,11896.9292
383.3176,11524.4
383.4922,11325.5958
383.6667,11300.2875
383.8412,11304.2
384.0157,11200.1792
384.1902,11221.2292
384.3646,11356.4667
384.5391,11352.0417
384.7134,11342.5167
384.8878,11462.6292
385.0622,11706.6583
385.2365,11731.0458
385.4109,11382.15
385.5852,11258.8417
385.7594,11290.7208
385.9337,11396.9875
386.1079,11528.5833
386.2822,11725.9542
386.4564,11934.6292
386.6306,11672.9667
386.8047,11640.725
386.9789,11862.1875
387.153,11875.4333
387.3271,12261.9667
387.5012,12280.9083
387.6752,12398.2583
387.8492,12749.8833
388.0233,12735.6208
388.1972,12370.7042
388.3712,12427.1292
388.5452,12379.625
388.7191,12447.7708
388.893,12760.4583
389.0669,12970.7375
389.2408,12383.2458
389.4146,11814.1333
389.5884,11495.525
389.7623,11256.5125
389.9361,11254.125
390.1098,11297.9
390.2835,11419.3292
390.4573,11435.5167
390.631,11405.7708
390.8047,11536.2458
390.9784,11728.4042
391.152,11631.0708
391.3256,11626.4667
391.4992,11772.6375
391.6728,11645.7417
391.8464,11666.3208
392.0199,11957.8875
392.1934,12021.7583
392.3669,12003.9625
392.5403,12304.5667
392.7138,12331.9292
392.8873,12621.2167
393.0607,12868.2958
393.2341,13110.8417
393.4074,13209.1042
393.5808,12825.3583
393.7542,12399.9417
393.9274,12441.5375
394.1007,12255.0333
394.274,12320.0625
394.4472,12397.7458
394.6205,12366.1167
394.7937,12768.75
394.9668,13086.4333
395.14,12921.1375
395.3131,12498.7667
395.4863,12076.4708
395.6594,11989.8
395.8325,11942.45
396.0055,11846.4042
396.1786,11927.0125
396.3516,11999.6
396.5246,11990.1167
396.6975,11874.9333
396.8705,11810.7917
397.0434,12263.2167
397.2163,12094.2917
397.3892,11875.7458
397.5621,12032.5042
397.735,12221.1667
397.9077,12490.8458
398.0806,12769.9875
398.2534,12417.1292
398.4261,12598.9625
398.5989,12613.2125
398.7716,13189.525
398.9443,13152.35
399.117,12954.45
399.2896,12703.9958
399.4623,12553.7333
399.6349,12427.3375
399.8075,12319.1417
399.9801,12064.5667
400.1526,12027.7333
400.3252,11802.9542
400.4977,11452.6542
400.6702,11410.7708
400.8427,11354.9542
401.0151,11439.2667
401.1875,11492.55
401.36,11430.0708
401.5323,11520.4375
401.7047,11352.8333
401.877,11256.7875
402.0494,11233.7542
402.2216,11296.7708
402.394,11548.0
402.5662,11486.7833
402.7385,11458.3875
402.9107,11438.0917
403.0829,11397.1042
403.2551,11434.8333
403.4272,11325.525
403.5994,11323.0042
403.7715,11390.6792
403.9436,11609.0833
404.1156,11551.675
