Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-23 10:40:54.478931
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1424.5542
218.2508,1450.8417
218.442,1478.3125
218.6332,1508.1583
218.8244,1537.025
219.0156,1566.0958
219.2067,1598.3833
219.3979,1629.1625
219.589,1664.9375
219.7801,1698.0708
219.9712,1733.5375
220.1623,1768.8833
220.3533,1807.8125
220.5444,1848.1
220.7354,1888.4167
220.9264,1927.8875
221.1174,1972.9875
221.3083,2017.6417
221.4993,2059.5042
221.6902,2104.6583
221.8812,2153.65
222.0721,2201.1792
222.263,2251.6292
222.4538,2302.5833
222.6447,2355.3167
222.8355,2409.3375
223.0264,2462.5542
223.2172,2515.3833
223.408,2574.7708
223.5987,2632.4333
223.7895,2689.9167
223.9802,2750.6375
224.1709,2812.0583
224.3616,2876.2125
224.5524,2939.9708
224.743,3007.8917
224.9337,3071.3708
225.1243,3144.5292
225.315,3212.8208
225.5056,3280.0875
225.6962,3355.7125
225.8867,3426.7333
226.0773,3501.5458
226.2678,3574.3292
226.4584,3652.7875
226.6489,3729.2417
226.8394,3803.3042
227.0298,3884.075
227.2203,3968.7375
227.4108,4057.4667
227.6012,4141.9458
227.7916,4224.1458
227.982,4313.4708
228.1723,4394.3792
228.3627,4484.95
228.5531,4572.0542
228.7434,4659.9375
228.9337,4753.1833
229.124,4845.6125
229.3143,4940.575
229.5045,5042.3625
229.6948,5142.75
229.885,5246.2875
230.0752,5350.5333
230.2654,5453.9583
230.4556,5557.175
230.6457,5661.0958
230.8358,5765.7
231.026,5868.5542
231.2161,5971.65
231.4062,6074.6708
231.5963,6179.3458
231.7863,6285.0208
231.9764,6400.5208
232.1664,6513.9208
232.3564,6632.8667
232.5464,6744.5208
232.7364,6861.9375
232.9263,6973.0125
233.1163,7092.4542
233.3062,7216.2167
233.4961,7345.75
233.686,7464.0417
233.8758,7569.8583
234.0657,7681.125
234.2555,7804.6375
234.4454,7924.3083
234.6352,8041.7125
234.825,8158.925
235.0147,8272.5125
235.2045,8393.7792
235.3942,8508.6625
235.5839,8623.2958
235.7737,8739.2583
235.9633,8854.3
236.153,8977.8
236.3427,9102.075
236.5323,9219.4792
236.7219,9332.1792
236.9115,9435.3958
237.1011,9541.6
237.2907,9660.9292
237.4803,9776.625
237.6698,9885.6208
237.8593,10000.2708
238.0488,10116.3292
238.2383,10229.3583
238.4278,10340.8458
238.6172,10464.9667
238.8066,10579.3125
238.9961,10693.1833
239.1855,10810.0625
239.3748,10922.1417
239.5642,11025.6583
239.7536,11139.2208
239.9429,11247.7792
240.1322,11347.125
240.3215,11450.4083
240.5108,11558.4208
240.7001,11665.5125
240.8893,11769.0333
241.0786,11868.3625
241.2677,11963.5
241.457,12080.9167
241.6461,12159.0083
241.8353,12244.4208
242.0244,12329.675
242.2136,12417.2833
242.4027,12503.0167
242.5918,12586.85
242.7809,12668.7292
242.9699,12722.3833
243.159,12768.4292
243.348,12866.8042
243.537,12978.5625
243.726,13074.825
243.915,13162.7917
244.1039,13237.025
244.2929,13292.3375
244.4818,13316.9917
244.6707,13378.3042
244.8596,13485.6375
245.0485,13589.0958
245.2373,13691.9125
245.4262,13785.0625
245.615,13860.6167
245.8038,13928.6292
245.9926,14005.9417
246.1814,14086.9333
246.3701,14104.0833
246.5589,14105.1875
246.7476,14162.475
246.9363,14271.9417
247.1249,14367.9667
247.3136,14453.1
247.5023,14536.9667
247.6909,14622.9333
247.8795,14696.5875
248.0681,14785.6417
248.2567,14854.4375
248.4453,14924.0333
248.6338,14989.9292
248.8224,15027.2917
249.0109,15003.2833
249.1994,15037.8208
249.3878,15124.0167
249.5763,15215.4625
249.7648,15293.7333
249.9532,15368.6792
250.1416,15454.8625
250.33,15538.7667
250.5183,15627.8833
250.7067,15688.4792
250.8951,15749.4
251.0834,15801.5
251.2717,15852.4667
251.46,15900.7875
251.6483,15953.0542
251.8365,15987.9625
252.0247,15980.2625
252.213,16015.1292
252.4012,16069.7042
252.5894,16167.0708
252.7775,16222.2625
252.9657,16274.5792
253.1538,16347.0208
253.3419,16402.6667
253.53,16442.9333
253.7181,16490.5375
253.9062,16543.4958
254.0942,16590.8
254.2823,16622.7
254.4703,16654.5875
254.6583,16689.35
254.8463,16731.7792
255.0342,16753.8625
255.2222,16777.725
255.4101,16789.25
255.598,16780.4292
255.7859,16811.8958
255.9738,16876.8417
256.1616,16941.3792
256.3495,17008.6417
256.5373,17059.6542
256.7251,17139.6708
256.9129,17188.8583
257.1006,17230.1
257.2884,17284.1875
257.4761,17344.25
257.6638,17382.4208
257.8515,17400.8625
258.0392,17428.1417
258.2269,17450.5042
258.4146,17473.5042
258.6022,17504.8917
258.7898,17511.325
258.9774,17525.8125
259.165,17559.925
259.3525,17590.8583
259.5401,17600.6333
259.7276,17633.2208
259.9151,17660.9292
260.1026,17686.3125
260.2901,17724.1875
260.4776,17757.1083
260.665,17820.0292
260.8524,17869.1667
261.0398,17920.6958
261.2272,17941.5042
261.4146,17949.0708
261.6019,17974.7417
261.7893,18005.7917
261.9766,18028.6833
262.1639,18055.5417
262.3512,18049.075
262.5384,18054.1208
262.7257,18057.7917
262.9129,18068.4625
263.1001,18074.825
263.2873,18103.9458
263.4745,18119.3042
263.6617,18096.6208
263.8488,18110.1125
264.0359,18122.9917
264.2231,18129.4875
264.4101,18135.4292
264.5972,18149.8208
264.7842,18162.0417
264.9713,18168.5083
265.1583,18167.4833
265.3453,18172.5958
265.5323,18193.3958
265.7193,18207.6708
265.9062,18232.4208
266.0931,18234.8083
266.2801,18229.85
266.4669,18247.5208
266.6538,18260.9167
266.8407,18275.9917
267.0276,18260.4
267.2143,18252.6
267.4012,18260.7917
267.588,18232.6833
267.7747,18228.5167
267.9615,18225.425
268.1482,18218.25
268.3349,18221.75
268.5217,18214.1792
268.7083,18191.1
268.895,18182.6583
269.0817,18191.7208
269.2682,18176.0583
269.4549,18155.0208
269.6415,18111.8417
269.8281,18102.4292
270.0146,18112.825
270.2012,18113.4083
270.3877,18122.5958
270.5742,18103.2167
270.7607,18101.5458
270.9472,18093.2167
271.1336,18074.8417
271.32,18057.95
271.5065,18039.1708
271.6929,18028.0958
271.8792,18032.7917
272.0656,18026.5125
272.252,18025.0375
272.4383,18016.3083
272.6246,18001.8708
272.8109,17984.4667
272.9972,18001.5875
273.1835,18011.5833
273.3697,18015.8333
273.5559,18009.5
273.7421,18007.7542
273.9283,17994.6958
274.1145,17987.5208
274.3007,17981.0667
274.4868,17979.9625
274.6729,17999.1583
274.859,17993.5708
275.0451,17983.9625
275.2311,17936.05
275.4172,17941.5375
275.6032,17946.2792
275.7892,17958.9792
275.9752,17947.3458
276.1612,17955.7542
276.3472,17929.2042
276.5331,17910.4
276.719,17904.825
276.9049,17900.3292
277.0908,17876.6667
277.2767,17869.3042
277.4625,17865.6958
277.6484,17846.3667
277.8342,17826.2917
278.02,17813.525
278.2057,17819.7875
278.3915,17833.4292
278.5772,17828.225
278.763,17804.3458
278.9487,17815.3667
279.1343,17817.025
279.32,17801.7917
279.5057,17773.5
279.6913,17721.5042
279.877,17700.225
280.0625,17691.1042
280.2481,17657.0042
280.4337,17631.3792
280.6192,17641.5
280.8048,17651.95
280.9903,17627.4208
281.1758,17601.0167
281.3612,17565.9125
281.5467,17552.0875
281.7321,17560.575
281.9175,17559.9917
282.1029,17545.1333
282.2884,17536.225
282.4737,17505.0875
282.6591,17474.6167
282.8444,17466.2333
283.0297,17454.3083
283.215,17443.45
283.4002,17430.0333
283.5855,17396.5333
283.7707,17346.7708
283.956,17325.9833
284.1412,17304.7917
284.3264,17313.7167
284.5115,17319.5792
284.6967,17322.5167
284.8818,17291.6167
285.0669,17253.9125
285.252,17244.3625
285.4371,17237.425
285.6222,17210.1292
285.8072,17184.6958
285.9922,17161.275
286.1772,17165.6
286.3622,17162.3292
286.5472,17132.7417
286.7321,17100.875
286.9171,17107.5292
287.102,17104.4625
287.2869,17105.6375
287.4717,17121.0833
287.6566,17111.5875
287.8415,17100.5042
288.0263,17086.2542
288.2111,17041.8542
288.3959,17005.9833
288.5806,16998.4458
288.7654,16990.5875
288.9501,17020.0042
289.1348,17019.1458
289.3195,17007.3542
289.5042,17006.6083
289.6889,17012.2208
289.8735,16973.1542
290.0581,16952.1
290.2428,16915.7
290.4273,16903.35
290.6119,16915.525
290.7965,16902.2792
290.981,16898.375
291.1655,16882.9333
291.35,16834.6917
291.5345,16799.8292
291.719,16792.8458
291.9034,16791.7833
292.0878,16813.475
292.2722,16796.7833
292.4566,16774.4583
292.641,16767.0667
292.8253,16756.1583
293.0096,16738.3375
293.194,16734.5667
293.3783,16727.4958
293.5626,16727.2125
293.7468,16722.3417
293.9311,16715.1708
294.1153,16680.5583
294.2995,16622.3792
294.4837,16580.3917
294.6678,16549.9125
294.852,16527.7625
295.0361,16527.2917
295.2202,16520.1083
295.4043,16524.2417
295.5884,16511.7958
295.7725,16499.1625
295.9565,16477.9125
296.1405,16438.0208
296.3246,16415.6167
296.5085,16428.475
296.6925,16440.9917
296.8764,16426.3542
297.0603,16407.1208
297.2443,16387.1417
297.4282,16362.0125
297.612,16332.8792
297.7959,16300.5042
297.9797,16283.1625
298.1635,16254.2583
298.3474,16270.425
298.5311,16277.3083
298.7149,16243.2833
298.8987,16199.35
299.0823,16174.9583
299.2661,16134.325
299.4498,16080.7083
299.6334,16071.875
299.8171,16065.0875
300.0007,16050.025
300.1843,16038.4917
300.368,16018.4958
300.5515,16003.275
300.7351,15982.8125
300.9186,15961.7417
301.1021,15933.8917
301.2857,15920.1708
301.4691,15904.6375
301.6526,15898.6292
301.8361,15872.2625
302.0195,15843.8
302.2029,15829.6083
302.3863,15817.675
302.5697,15786.55
302.753,15784.9792
302.9364,15786.8708
303.1197,15791.725
303.303,15774.1125
303.4863,15742.3167
303.6696,15687.8458
303.8528,15649.8708
304.036,15627.6458
304.2192,15624.5917
304.4024,15608.5583
304.5856,15576.7
304.7688,15565.1875
304.9519,15557.4125
305.135,15530.6167
305.3181,15512.95
305.5012,15486.8708
305.6842,15483.3542
305.8673,15467.3458
306.0504,15437.8292
306.2333,15392.6875
306.4163,15377.5375
306.5993,15350.3292
306.7822,15336.3458
306.9652,15326.5
307.1481,15293.4542
307.331,15266.2083
307.5139,15239.4458
307.6967,15210.4083
307.8796,15183.8417
308.0624,15163.2708
308.2452,15133.8125
308.428,15109.5708
308.6107,15101.05
308.7935,15072.575
308.9762,15052.2083
309.1589,15034.0583
309.3416,15010.5917
309.5243,14986.3583
309.7069,14969.2125
309.8896,14942.3958
310.0721,14914.0
310.2548,14904.5583
310.4373,14891.0708
310.6199,14893.1333
310.8024,14868.3458
310.985,14853.2667
311.1674,14816.7875
311.3499,14779.1125
311.5324,14767.3792
311.7148,14773.525
311.8973,14737.9417
312.0797,14719.0083
312.2621,14709.0458
312.4445,14688.3
312.6268,14661.8375
312.8091,14645.8125
312.9915,14609.5208
313.1738,14587.2042
313.356,14552.7708
313.5383,14517.7958
313.7206,14504.675
313.9027,14478.05
314.085,14464.725
314.2672,14448.8375
314.4493,14429.1083
314.6314,14415.9167
314.8136,14417.0208
314.9957,14392.0958
315.1778,14354.5667
315.3598,14341.8792
315.5419,14326.5083
315.724,14309.6792
315.9059,14280.1958
316.088,14257.7375
316.2699,14262.6458
316.4519,14255.8792
316.6338,14225.5667
316.8157,14182.3042
316.9977,14161.4708
317.1795,14169.9208
317.3614,14171.5417
317.5432,14158.625
317.7251,14129.3208
317.9069,14083.9208
318.0887,14057.8125
318.2704,14034.7458
318.4522,14023.7167
318.6339,14027.725
318.8156,14045.4667
318.9973,14031.1625
319.179,14020.6292
319.3607,14008.2208
319.5423,14005.5792
319.7239,13988.1917
319.9055,13974.9125
320.0871,13953.8
320.2687,13941.5
320.4502,13938.4958
320.6317,13910.2
320.8132,13912.6958
320.9947,13894.8042
321.1761,13879.7958
321.3576,13863.6833
321.5391,13855.7917
321.7205,13852.6
321.9019,13835.9667
322.0832,13811.7875
322.2646,13779.6458
322.4459,13760.55
322.6272,13728.975
322.8085,13706.3125
322.9898,13693.0625
323.1711,13675.6417
323.3523,13661.3375
323.5335,13651.3667
323.7147,13674.4458
323.8959,13706.1458
324.0771,13710.3458
324.2582,13698.4125
324.4393,13688.0708
324.6204,13689.9042
324.8015,13677.7542
324.9826,13672.4417
325.1637,13689.6125
325.3447,13684.2167
325.5257,13685.9
325.7067,13685.4542
325.8877,13653.7708
326.0686,13624.9083
326.2496,13608.0333
326.4305,13576.6208
326.6114,13556.125
326.7922,13558.725
326.9731,13557.9667
327.1539,13541.3208
327.3347,13538.55
327.5155,13547.2583
327.6963,13564.5167
327.8771,13553.3458
328.0578,13517.4542
328.2385,13468.975
328.4193,13452.7583
328.5999,13431.6333
328.7806,13398.0708
328.9613,13416.8292
329.1419,13417.0083
329.3225,13424.0417
329.5031,13408.625
329.6837,13389.95
329.8642,13370.9625
330.0447,13362.3167
330.2252,13335.3125
330.4057,13291.0208
330.5862,13272.1167
330.7667,13264.775
330.9471,13294.8917
331.1275,13293.3833
331.3079,13253.1167
331.4883,13217.0375
331.6687,13215.8292
331.849,13197.075
332.0293,13167.9292
332.2096,13141.9083
332.3899,13130.3042
332.5702,13141.6125
332.7504,13152.5417
332.9306,13146.5292
333.1108,13121.925
333.291,13097.3458
333.4712,13088.7
333.6514,13072.5125
333.8315,13058.225
334.0116,13051.7375
334.1917,13050.0875
334.3717,13051.4458
334.5518,13065.2583
334.7318,13047.1958
334.9119,13019.3958
335.0918,13010.6125
335.2718,13023.3458
335.4518,13024.6208
335.6317,13018.3792
335.8116,13012.6583
335.9915,12966.7583
336.1714,12900.2375
336.3513,12906.7708
336.5311,12933.175
336.7109,12932.4875
336.8907,12902.4417
337.0705,12851.0917
337.2502,12805.0458
337.43,12800.5625
337.6097,12797.7042
337.7894,12798.5208
337.9691,12781.8667
338.1488,12771.0542
338.3284,12788.725
338.508,12805.9208
338.6877,12817.9
338.8672,12795.9958
339.0468,12777.4792
339.2263,12740.2708
339.4059,12733.8083
339.5854,12779.5542
339.7649,12775.0375
339.9443,12771.0917
340.1238,12775.7292
340.3032,12767.8625
340.4826,12760.3958
340.662,12721.2708
340.8414,12676.5708
341.0207,12681.7833
341.2001,12697.5292
341.3794,12682.5667
341.5587,12689.9208
341.738,12693.275
341.9172,12681.0417
342.0965,12683.9417
342.2757,12630.5417
342.4549,12573.1125
342.6341,12586.4167
342.8132,12575.3917
342.9923,12624.4792
343.1715,12662.7667
343.3506,12662.5083
343.5296,12611.5125
343.7087,12574.9708
343.8878,12538.7417
344.0668,12497.1167
344.2458,12465.7125
344.4248,12438.2625
344.6037,12439.7167
344.7827,12454.625
344.9616,12459.3708
345.1405,12474.8125
345.3194,12469.7625
345.4982,12456.0542
345.6771,12437.0583
345.8559,12423.7542
346.0347,12398.5917
346.2135,12382.2375
346.3923,12403.5792
346.571,12400.0708
346.7498,12376.0
346.9285,12400.1375
347.1071,12390.2083
347.2859,12344.6
347.4645,12339.4083
347.6431,12341.2458
347.8217,12361.7042
348.0003,12394.1083
348.1789,12369.1292
348.3574,12318.1333
348.5359,12286.5333
348.7145,12271.6083
348.893,12265.3875
349.0714,12244.4875
349.2499,12216.1375
349.4283,12186.325
349.6068,12159.7667
349.7852,12140.0167
349.9635,12170.9625
350.1419,12182.7042
350.3202,12176.4375
350.4985,12153.6083
350.6768,12122.8292
350.8551,12110.4083
351.0334,12090.8792
351.2116,12060.7
351.3898,12048.4917
351.568,12037.3708
351.7462,12064.5625
351.9243,12062.1958
352.1025,12031.15
352.2806,12000.2417
352.4587,11977.9125
352.6368,11951.9208
352.8148,11940.5625
352.9929,11942.1333
353.1709,11950.7292
353.3489,11943.2583
353.5268,11938.0167
353.7048,11913.6667
353.8828,11907.4208
354.0607,11896.9375
354.2386,11884.6375
354.4165,11877.925
354.5943,11866.7417
354.7722,11858.9917
354.95,11877.1042
355.1278,11877.3417
355.3056,11836.1875
355.4833,11775.9792
355.6611,11750.7208
355.8388,11722.7458
356.0165,11701.2125
356.1942,11723.3917
356.3719,11755.0375
356.5495,11709.1875
356.7271,11673.6958
356.9047,11667.8542
357.0823,11643.0792
357.2599,11658.475
357.4374,11656.9042
357.6149,11632.5875
357.7924,11606.2333
357.9699,11576.7708
358.1474,11540.9083
358.3248,11503.2542
358.5023,11485.525
358.6797,11446.0875
358.8571,11440.1958
359.0344,11458.9792
359.2118,11458.3958
359.3891,11452.9542
359.5664,11452.0042
359.7437,11457.0292
359.9209,11431.6917
360.0982,11411.1833
360.2754,11374.1167
360.4526,11363.3
360.6298,11358.8333
360.807,11347.925
360.9841,11312.8417
361.1613,11298.2417
361.3383,11319.3083
361.5154,11331.2
361.6925,11320.6333
361.8695,11273.8708
362.0466,11242.2292
362.2236,11255.7125
362.4005,11258.45
362.5775,11257.6667
362.7545,11241.3333
362.9314,11220.5333
363.1083,11192.8792
363.2852,11177.9333
363.462,11179.125
363.6389,11172.7458
363.8157,11177.6625
363.9925,11166.2917
364.1693,11159.0
364.346,11117.2
364.5228,11099.3625
364.6996,11106.4667
364.8762,11089.8667
365.0529,11109.9042
365.2296,11120.3583
365.4062,11149.6333
365.5829,11140.625
365.7595,11121.1083
365.9361,11148.0208
366.1126,11136.1667
366.2892,11170.1625
366.4657,11301.4167
366.6422,11427.7708
366.8186,11397.6292
366.9951,11449.8792
367.1716,11411.9167
367.348,11373.5792
367.5244,11433.4375
367.7008,11434.8
367.8772,11408.425
368.0535,11249.7708
368.2298,11272.9042
368.4061,11387.2083
368.5824,11312.3583
368.7586,11354.4167
368.9349,11409.6417
369.1111,11326.7667
369.2873,11239.8542
369.4635,11231.975
369.6396,11254.275
369.8158,11167.7667
369.9919,11161.1625
370.168,11188.6792
370.3441,11200.425
370.5202,11094.6333
370.6962,11003.6667
370.8722,10965.1292
371.0482,10971.6792
371.2242,11025.6958
371.4002,11135.6042
371.5761,11193.3792
371.752,11123.0292
371.9279,11095.125
372.1038,11069.225
372.2796,11013.3958
372.4555,11031.5333
372.6313,11090.3292
372.8071,11042.5833
372.9829,11016.2583
373.1586,11017.2375
373.3344,11023.6042
373.5101,10938.1708
373.6858,10926.2083
373.8615,10922.4042
374.0371,10963.65
374.2127,11072.1792
374.3884,11080.575
374.564,11004.0333
374.7395,10974.75
374.9151,10975.375
375.0906,11092.95
375.2661,11252.1833
375.4416,11233.45
375.6171,11302.6875
375.7925,11370.825
375.968,11372.0458
376.1434,11298.2458
376.3188,11225.7958
376.4941,11201.0375
376.6695,11249.3792
376.8448,11269.3292
377.0201,11319.7333
377.1954,11298.0625
377.3707,11368.8583
377.5459,11424.0417
377.7212,11511.9958
377.8964,11799.2292
378.0715,11974.5958
378.2467,11787.7125
378.4218,11848.1625
378.597,11737.05
378.7721,11571.0792
378.9472,11592.8792
379.1222,11651.7917
379.2973,11832.0875
379.4723,12121.3333
379.6473,12261.0917
379.8223,12082.6583
379.9972,11835.9208
380.1722,11739.6208
380.3471,11715.4417
380.522,11719.3583
380.6969,11653.0458
380.8717,11822.3
381.0466,11817.2333
381.2214,11695.8625
381.3962,11656.2125
381.571,11543.2708
381.7457,11465.4667
381.9204,11555.1708
382.0952,11510.2208
382.2699,11586.3625
382.4445,11879.8125
382.6192,11934.3292
382.7938,12154.95
382.9685,12412.1875
383.1431,12218.8292
383.3176,11863.2417
383.4922,11707.2417
383.6667,11700.0
383.8412,11652.625
384.0157,11545.25
384.1902,11605.8708
384.3646,11780.9958
384.5391,11787.4542
384.7134,11813.0708
384.8878,11967.6833
385.0622,12190.3167
385.2365,12152.3083
385.4109,11846.8
385.5852,11747.0542
385.7594,11772.1625
385.9337,11834.1333
386.1079,11931.7458
386.2822,12193.6042
386.4564,12386.7
386.6306,12141.9167
386.8047,12178.4125
386.9789,12364.55
387.153,12345.8792
387.3271,12718.2167
387.5012,12731.9792
387.6752,12947.5125
387.8492,13250.8167
388.0233,13161.275
388.1972,12861.8458
388.3712,12924.325
388.5452,12913.1542
388.7191,12937.1
388.893,13274.5375
389.0669,13378.8542
389.2408,12849.4958
389.4146,12365.1542
389.5884,12091.1375
389.7623,11874.2042
389.9361,11840.3625
390.1098,11885.45
390.2835,11995.425
390.4573,11973.7667
390.631,11949.225
390.8047,12118.3042
390.9784,12312.7667
391.152,12229.5958
391.3256,12284.6583
391.4992,12417.4875
391.6728,12272.55
391.8464,12330.5292
392.0199,12591.7708
392.1934,12559.825
392.3669,12614.8917
392.5403,12857.5625
392.7138,12923.9875
392.8873,13113.95
393.0607,13354.7375
393.2341,13491.1208
393.4074,13540.8083
393.5808,13101.9167
393.7542,12812.1625
393.9274,12896.125
394.1007,12731.9375
394.274,12869.075
394.4472,12865.2042
394.6205,12969.5583
394.7937,13387.9125
394.9668,13680.8583
395.14,13488.6708
395.3131,13124.7
395.4863,12773.425
395.6594,12724.3708
395.8325,12580.225
396.0055,12531.9042
396.1786,12535.4917
396.3516,12566.9583
396.5246,12482.6417
396.6975,12318.4583
396.8705,12246.5292
397.0434,12644.725
397.2163,12423.8167
397.3892,12322.3833
397.5621,12569.1333
397.735,12813.5708
397.9077,13141.8833
398.0806,13388.8167
398.2534,13146.3542
398.4261,13326.5458
398.5989,13415.1792
398.7716,13907.5708
398.9443,13872.2042
399.117,13705.8417
399.2896,13528.8667
399.4623,13390.675
399.6349,13258.0625
399.8075,13082.2625
399.9801,12848.2417
400.1526,12860.1125
400.3252,12599.9083
400.4977,12296.0667
400.6702,12193.7833
400.8427,12155.125
401.0151,12264.5625
401.1875,12292.1708
401.36,12276.5958
401.5323,12349.1583
401.7047,12191.7375
401.877,12099.9542
402.0494,12098.7083
402.2216,12196.2917
402.394,12406.3208
402.5662,12329.1708
402.7385,12335.4708
402.9107,12329.6292
403.0829,12289.9708
403.2551,12249.9667
403.4272,12129.8208
403.5994,12141.0875
403.7715,12270.5625
403.9436,12486.0125
404.1156,12440.6875
