Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-09-23 03:30:19.587777
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1330.0042
218.2508,1353.7417
218.442,1377.4667
218.6332,1406.6708
218.8244,1431.7667
219.0156,1460.475
219.2067,1486.375
219.3979,1518.3042
219.589,1548.6
219.7801,1578.7
219.9712,1612.2875
220.1623,1644.4958
220.3533,1681.0667
220.5444,1717.2542
220.7354,1753.4708
220.9264,1792.0167
221.1174,1830.2417
221.3083,1870.8125
221.4993,1909.2292
221.6902,1950.525
221.8812,1995.4875
222.0721,2039.1083
222.263,2086.275
222.4538,2133.8042
222.6447,2182.05
222.8355,2230.125
223.0264,2280.0042
223.2172,2329.0083
223.408,2381.575
223.5987,2434.3875
223.7895,2485.525
223.9802,2543.5958
224.1709,2599.6042
224.3616,2656.4
224.5524,2716.2167
224.743,2777.275
224.9337,2837.1875
225.1243,2902.0792
225.315,2966.0667
225.5056,3027.1792
225.6962,3094.3417
225.8867,3162.2458
226.0773,3230.0875
226.2678,3298.1792
226.4584,3367.8792
226.6489,3439.6792
226.8394,3508.5167
227.0298,3580.3667
227.2203,3658.6958
227.4108,3740.2875
227.6012,3817.0125
227.7916,3892.2792
227.982,3973.4
228.1723,4051.175
228.3627,4131.9625
228.5531,4213.0333
228.7434,4291.2125
228.9337,4376.5083
229.124,4460.65
229.3143,4548.5542
229.5045,4645.6208
229.6948,4734.9125
229.885,4829.6
230.0752,4925.2958
230.2654,5021.3042
230.4556,5116.3625
230.6457,5209.875
230.8358,5305.3917
231.026,5398.9208
231.2161,5492.3042
231.4062,5589.9292
231.5963,5684.8083
231.7863,5783.4708
231.9764,5885.5583
232.1664,5992.0583
232.3564,6101.9458
232.5464,6204.6417
232.7364,6311.4542
232.9263,6411.0542
233.1163,6522.8833
233.3062,6634.6083
233.4961,6752.9125
233.686,6861.4458
233.8758,6959.7625
234.0657,7062.525
234.2555,7171.6833
234.4454,7284.2875
234.6352,7391.225
234.825,7500.1125
235.0147,7605.6833
235.2045,7709.6875
235.3942,7817.1875
235.5839,7923.4333
235.7737,8032.8583
235.9633,8134.8
236.153,8248.3125
236.3427,8365.8042
236.5323,8473.6708
236.7219,8573.0375
236.9115,8665.4167
237.1011,8766.875
237.2907,8875.1208
237.4803,8981.6458
237.6698,9082.6417
237.8593,9188.2792
238.0488,9293.8417
238.2383,9397.3333
238.4278,9498.275
238.6172,9612.0125
238.8066,9714.6333
238.9961,9820.6833
239.1855,9928.0917
239.3748,10034.0917
239.5642,10128.0542
239.7536,10230.4708
239.9429,10329.4875
240.1322,10415.5917
240.3215,10514.2542
240.5108,10612.8833
240.7001,10712.5875
240.8893,10807.3667
241.0786,10899.0333
241.2677,10987.6792
241.457,11090.9375
241.6461,11161.1708
241.8353,11240.1083
242.0244,11318.8583
242.2136,11397.4833
242.4027,11476.3
242.5918,11551.1583
242.7809,11628.3083
242.9699,11674.4333
243.159,11715.0625
243.348,11804.8833
243.537,11909.1583
243.726,12000.1375
243.915,12075.0792
244.1039,12141.1333
244.2929,12194.0208
244.4818,12217.9375
244.6707,12275.3917
244.8596,12366.7
245.0485,12463.5
245.2373,12554.6292
245.4262,12639.7458
245.615,12715.9
245.8038,12777.8167
245.9926,12847.4667
246.1814,12925.2417
246.3701,12939.2583
246.5589,12938.9417
246.7476,12991.1125
246.9363,13086.55
247.1249,13172.0083
247.3136,13256.2083
247.5023,13326.4208
247.6909,13412.1875
247.8795,13477.1583
248.0681,13556.4792
248.2567,13620.45
248.4453,13682.3958
248.6338,13745.1625
248.8224,13781.825
249.0109,13759.625
249.1994,13782.2333
249.3878,13861.45
249.5763,13942.5958
249.7648,14018.0708
249.9532,14087.0042
250.1416,14163.6625
250.33,14247.0458
250.5183,14321.3667
250.7067,14378.5875
250.8951,14429.1583
251.0834,14479.9958
251.2717,14529.1333
251.46,14570.2083
251.6483,14621.6542
251.8365,14651.7625
252.0247,14644.975
252.213,14672.1625
252.4012,14724.0083
252.5894,14810.55
252.7775,14866.2667
252.9657,14913.3
253.1538,14978.9833
253.3419,15031.1875
253.53,15064.6292
253.7181,15108.1
253.9062,15157.9917
254.0942,15197.75
254.2823,15226.3208
254.4703,15253.7917
254.6583,15285.375
254.8463,15325.6458
255.0342,15343.5833
255.2222,15369.5458
255.4101,15376.7625
255.598,15365.6458
255.7859,15394.25
255.9738,15450.4417
256.1616,15510.9708
256.3495,15575.0833
256.5373,15622.2083
256.7251,15697.8875
256.9129,15740.1417
257.1006,15779.1125
257.2884,15828.2458
257.4761,15881.6958
257.6638,15912.6042
257.8515,15931.6833
258.0392,15956.725
258.2269,15976.3167
258.4146,15997.0167
258.6022,16024.0875
258.7898,16028.8958
258.9774,16043.4917
259.165,16074.5125
259.3525,16106.3
259.5401,16110.8458
259.7276,16140.7667
259.9151,16165.35
260.1026,16189.9208
260.2901,16227.8792
260.4776,16251.3208
260.665,16308.0292
260.8524,16351.4833
261.0398,16399.0167
261.2272,16422.175
261.4146,16423.9875
261.6019,16451.5042
261.7893,16481.4208
261.9766,16497.8208
262.1639,16521.2958
262.3512,16518.4125
262.5384,16517.3042
262.7257,16518.5125
262.9129,16534.6417
263.1001,16538.6917
263.2873,16564.3208
263.4745,16581.6625
263.6617,16560.5708
263.8488,16574.3083
264.0359,16583.8458
264.2231,16585.675
264.4101,16593.6417
264.5972,16605.2417
264.7842,16617.1083
264.9713,16622.7667
265.1583,16617.525
265.3453,16629.2292
265.5323,16642.825
265.7193,16655.0625
265.9062,16675.1292
266.0931,16679.2583
266.2801,16676.1292
266.4669,16689.8833
266.6538,16704.7125
266.8407,16711.7042
267.0276,16704.8667
267.2143,16693.0833
267.4012,16700.9042
267.588,16677.2792
267.7747,16671.6125
267.9615,16675.3292
268.1482,16664.7292
268.3349,16667.2
268.5217,16659.4875
268.7083,16640.675
268.895,16630.0375
269.0817,16640.0125
269.2682,16628.2042
269.4549,16609.5042
269.6415,16566.5
269.8281,16556.65
270.0146,16564.3708
270.2012,16566.1083
270.3877,16573.1125
270.5742,16562.3875
270.7607,16553.5
270.9472,16545.2292
271.1336,16534.0625
271.32,16516.25
271.5065,16502.2167
271.6929,16486.0917
271.8792,16490.625
272.0656,16484.4917
272.252,16482.5625
272.4383,16477.2375
272.6246,16461.5542
272.8109,16447.5458
272.9972,16465.4917
273.1835,16470.7
273.3697,16474.1083
273.5559,16473.6042
273.7421,16468.2333
273.9283,16456.0792
274.1145,16445.9917
274.3007,16435.85
274.4868,16442.2125
274.6729,16456.5833
274.859,16451.9417
275.0451,16446.1708
275.2311,16400.9042
275.4172,16404.1458
275.6032,16412.4375
275.7892,16416.6458
275.9752,16411.0833
276.1612,16417.8958
276.3472,16396.475
276.5331,16379.1583
276.719,16377.0917
276.9049,16368.9875
277.0908,16351.5667
277.2767,16342.3958
277.4625,16339.4333
277.6484,16319.1875
277.8342,16301.3583
278.02,16293.3042
278.2057,16299.05
278.3915,16312.4958
278.5772,16304.5417
278.763,16279.6375
278.9487,16293.5875
279.1343,16296.9667
279.32,16279.775
279.5057,16252.5208
279.6913,16202.8833
279.877,16191.6333
280.0625,16180.4083
280.2481,16150.9708
280.4337,16126.5333
280.6192,16137.5917
280.8048,16145.9458
280.9903,16125.7958
281.1758,16096.6542
281.3612,16062.5667
281.5467,16047.2625
281.7321,16060.9333
281.9175,16057.0667
282.1029,16047.7125
282.2884,16038.125
282.4737,16008.7708
282.6591,15981.3583
282.8444,15974.4208
283.0297,15965.5708
283.215,15957.675
283.4002,15950.9917
283.5855,15916.9667
283.7707,15871.8333
283.956,15848.1458
284.1412,15831.3958
284.3264,15835.6667
284.5115,15841.4542
284.6967,15846.3333
284.8818,15820.875
285.0669,15784.9083
285.252,15774.025
285.4371,15771.7
285.6222,15748.1333
285.8072,15723.9792
285.9922,15703.0333
286.1772,15699.5083
286.3622,15700.9792
286.5472,15677.4792
286.7321,15645.8375
286.9171,15652.7333
287.102,15647.7458
287.2869,15654.45
287.4717,15667.15
287.6566,15656.1917
287.8415,15647.6167
288.0263,15632.2417
288.2111,15593.7333
288.3959,15558.425
288.5806,15550.3583
288.7654,15550.1042
288.9501,15571.7083
289.1348,15571.4667
289.3195,15563.9583
289.5042,15563.0458
289.6889,15568.8917
289.8735,15528.0083
290.0581,15512.575
290.2428,15478.9542
290.4273,15471.3875
290.6119,15476.9542
290.7965,15466.25
290.981,15465.5792
291.1655,15454.3083
291.35,15406.7917
291.5345,15375.5667
291.719,15367.7625
291.9034,15366.0583
292.0878,15384.8125
292.2722,15371.6583
292.4566,15347.2958
292.641,15348.875
292.8253,15335.7083
293.0096,15317.8333
293.194,15316.1792
293.3783,15309.9667
293.5626,15311.9958
293.7468,15304.5417
293.9311,15297.5542
294.1153,15267.95
294.2995,15213.1
294.4837,15174.7417
294.6678,15147.3917
294.852,15129.1708
295.0361,15128.475
295.2202,15123.3333
295.4043,15124.8583
295.5884,15108.0
295.7725,15099.2375
295.9565,15079.5917
296.1405,15044.3083
296.3246,15024.7042
296.5085,15034.6583
296.6925,15048.5958
296.8764,15032.7625
297.0603,15014.8167
297.2443,14999.1333
297.4282,14970.4542
297.612,14938.8625
297.7959,14909.8292
297.9797,14896.3375
298.1635,14862.6542
298.3474,14879.9417
298.5311,14888.6625
298.7149,14856.3042
298.8987,14812.4667
299.0823,14795.1375
299.2661,14762.3708
299.4498,14706.9958
299.6334,14705.1542
299.8171,14698.8625
300.0007,14680.1
300.1843,14668.8167
300.368,14651.9708
300.5515,14634.9583
300.7351,14616.4542
300.9186,14599.7125
301.1021,14576.9667
301.2857,14567.1167
301.4691,14550.4042
301.6526,14547.2083
301.8361,14521.6625
302.0195,14496.9333
302.2029,14480.7042
302.3863,14471.4125
302.5697,14441.2833
302.753,14438.1
302.9364,14442.2542
303.1197,14446.3708
303.303,14432.225
303.4863,14399.7625
303.6696,14350.6333
303.8528,14314.3667
304.036,14296.6833
304.2192,14290.8208
304.4024,14276.7958
304.5856,14249.1042
304.7688,14233.325
304.9519,14224.9417
305.135,14207.4458
305.3181,14184.4875
305.5012,14166.35
305.6842,14161.1708
305.8673,14147.5625
306.0504,14118.3333
306.2333,14072.0042
306.4163,14062.8333
306.5993,14041.6292
306.7822,14027.6708
306.9652,14017.8958
307.1481,13988.7833
307.331,13963.1917
307.5139,13934.4625
307.6967,13908.4792
307.8796,13881.9583
308.0624,13863.3417
308.2452,13836.1583
308.428,13811.4042
308.6107,13799.1417
308.7935,13773.0083
308.9762,13758.9292
309.1589,13741.7625
309.3416,13720.4333
309.5243,13696.5917
309.7069,13681.2333
309.8896,13653.4208
310.0721,13632.1875
310.2548,13622.7875
310.4373,13604.5875
310.6199,13599.0
310.8024,13570.4375
310.985,13556.55
311.1674,13524.7542
311.3499,13487.5458
311.5324,13475.9708
311.7148,13479.8917
311.8973,13451.4917
312.0797,13434.7792
312.2621,13420.7417
312.4445,13404.1625
312.6268,13375.2458
312.8091,13361.5083
312.9915,13326.3625
313.1738,13304.1042
313.356,13271.3458
313.5383,13242.6667
313.7206,13228.9917
313.9027,13202.9833
314.085,13185.6708
314.2672,13175.1667
314.4493,13160.65
314.6314,13155.2083
314.8136,13147.7208
314.9957,13117.6958
315.1778,13084.525
315.3598,13067.8042
315.5419,13059.6708
315.724,13045.75
315.9059,13033.125
316.088,13012.1458
316.2699,13011.4542
316.4519,12994.6958
316.6338,12961.3625
316.8157,12922.2208
316.9977,12897.8375
317.1795,12900.05
317.3614,12895.9208
317.5432,12884.8792
317.7251,12859.55
317.9069,12823.7625
318.0887,12813.4375
318.2704,12789.1625
318.4522,12776.4375
318.6339,12770.6
318.8156,12779.3458
318.9973,12758.7792
319.179,12754.8792
319.3607,12753.4917
319.5423,12749.0083
319.7239,12732.4333
319.9055,12711.9167
320.0871,12690.8792
320.2687,12678.1792
320.4502,12662.1
320.6317,12635.1667
320.8132,12630.3708
320.9947,12621.3375
321.1761,12621.0083
321.3576,12609.7
321.5391,12601.6792
321.7205,12592.6083
321.9019,12570.5292
322.0832,12540.25
322.2646,12516.4125
322.4459,12502.6292
322.6272,12482.5083
322.8085,12465.2875
322.9898,12450.8833
323.1711,12429.1667
323.3523,12407.55
323.5335,12397.2667
323.7147,12411.825
323.8959,12431.8375
324.0771,12433.1417
324.2582,12412.5208
324.4393,12401.7
324.6204,12400.6625
324.8015,12395.0
324.9826,12397.4583
325.1637,12411.5458
325.3447,12400.0875
325.5257,12391.5833
325.7067,12378.2542
325.8877,12346.325
326.0686,12309.9417
326.2496,12291.3917
326.4305,12270.3417
326.6114,12253.9875
326.7922,12248.5042
326.9731,12244.4833
327.1539,12238.1208
327.3347,12233.3667
327.5155,12238.1542
327.6963,12254.15
327.8771,12252.7375
328.0578,12221.475
328.2385,12180.3583
328.4193,12164.7292
328.5999,12146.0375
328.7806,12124.1
328.9613,12126.0375
329.1419,12107.0292
329.3225,12102.75
329.5031,12079.1542
329.6837,12057.4958
329.8642,12041.475
330.0447,12025.9125
330.2252,12007.5583
330.4057,11984.225
330.5862,11975.9167
330.7667,11975.4208
330.9471,11988.0
331.1275,11992.4208
331.3079,11954.4208
331.4883,11933.0542
331.6687,11927.4333
331.849,11902.1708
332.0293,11878.4167
332.2096,11856.1333
332.3899,11851.9708
332.5702,11852.9958
332.7504,11861.3708
332.9306,11857.8708
333.1108,11837.8875
333.291,11806.0833
333.4712,11800.925
333.6514,11806.0583
333.8315,11793.6458
334.0116,11779.9542
334.1917,11775.4167
334.3717,11776.2
334.5518,11777.1458
334.7318,11759.7167
334.9119,11745.4417
335.0918,11745.6667
335.2718,11738.8625
335.4518,11735.3167
335.6317,11719.425
335.8116,11719.0625
335.9915,11714.525
336.1714,11682.75
336.3513,11672.8083
336.5311,11668.9125
336.7109,11672.675
336.8907,11657.1417
337.0705,11621.2708
337.2502,11584.7917
337.43,11567.9167
337.6097,11544.3125
337.7894,11526.1458
337.9691,11528.0042
338.1488,11537.2417
338.3284,11538.725
338.508,11546.1792
338.6877,11542.8667
338.8672,11529.175
339.0468,11503.6292
339.2263,11487.8333
339.4059,11490.7792
339.5854,11524.1125
339.7649,11502.5875
339.9443,11486.0875
340.1238,11482.925
340.3032,11479.5667
340.4826,11476.9542
340.662,11448.3958
340.8414,11419.25
341.0207,11424.8875
341.2001,11430.4625
341.3794,11426.3833
341.5587,11448.2458
341.738,11444.2292
341.9172,11418.0208
342.0965,11402.9458
342.2757,11363.3875
342.4549,11321.2542
342.6341,11323.5833
342.8132,11323.1
342.9923,11346.3125
343.1715,11379.5
343.3506,11398.2542
343.5296,11346.7625
343.7087,11309.8333
343.8878,11292.4708
344.0668,11279.9875
344.2458,11271.375
344.4248,11247.9375
344.6037,11236.175
344.7827,11237.875
344.9616,11218.9583
345.1405,11218.2917
345.3194,11223.8208
345.4982,11199.3375
345.6771,11182.5167
345.8559,11180.9292
346.0347,11174.1125
346.2135,11160.3542
346.3923,11161.7042
346.571,11159.7208
346.7498,11136.5958
346.9285,11145.8208
347.1071,11126.4083
347.2859,11095.3125
347.4645,11106.1875
347.6431,11124.2792
347.8217,11138.875
348.0003,11147.15
348.1789,11125.9083
348.3574,11083.05
348.5359,11056.4125
348.7145,11029.525
348.893,11025.1708
349.0714,11026.5542
349.2499,11000.0833
349.4283,10974.3417
349.6068,10943.5667
349.7852,10936.2333
349.9635,10938.5083
350.1419,10930.9875
350.3202,10916.8917
350.4985,10887.4833
350.6768,10872.4917
350.8551,10860.4792
351.0334,10851.675
351.2116,10833.6542
351.3898,10836.75
351.568,10830.0875
351.7462,10830.2958
351.9243,10815.1792
352.1025,10796.4375
352.2806,10782.9708
352.4587,10777.825
352.6368,10768.2458
352.8148,10743.8917
352.9929,10724.8833
353.1709,10723.7333
353.3489,10721.7708
353.5268,10701.375
353.7048,10678.575
353.8828,10669.4
354.0607,10650.3333
354.2386,10651.9583
354.4165,10638.0958
354.5943,10624.2083
354.7722,10616.6083
354.95,10629.5708
355.1278,10627.6792
355.3056,10602.4167
355.4833,10565.6833
355.6611,10534.1667
355.8388,10510.5667
356.0165,10492.1167
356.1942,10501.9
356.3719,10523.1375
356.5495,10508.3833
356.7271,10500.7333
356.9047,10495.6917
357.0823,10490.9292
357.2599,10493.2458
357.4374,10479.6083
357.6149,10448.9542
357.7924,10415.6458
357.9699,10409.9667
358.1474,10404.6
358.3248,10376.2333
358.5023,10361.3792
358.6797,10337.8042
358.8571,10319.4333
359.0344,10313.1833
359.2118,10280.5708
359.3891,10266.3625
359.5664,10253.8792
359.7437,10245.9583
359.9209,10213.3375
360.0982,10190.2583
360.2754,10171.1167
360.4526,10183.2958
360.6298,10189.8542
360.807,10182.0042
360.9841,10171.4375
361.1613,10147.9417
361.3383,10157.2458
361.5154,10158.2833
361.6925,10140.8167
361.8695,10130.5542
362.0466,10111.6292
362.2236,10100.55
362.4005,10090.125
362.5775,10074.6458
362.7545,10029.2333
362.9314,10009.525
363.1083,10018.0458
363.2852,10029.0875
363.462,10022.8667
363.6389,10013.4125
363.8157,10002.9833
363.9925,9977.6042
364.1693,9957.8708
364.346,9933.0042
364.5228,9930.4167
364.6996,9944.2875
364.8762,9946.6875
365.0529,9950.9417
365.2296,9942.2208
365.4062,9947.0458
365.5829,9934.7292
365.7595,9907.3833
365.9361,9913.5042
366.1126,9909.1875
366.2892,9938.0667
366.4657,10060.5583
366.6422,10180.9708
366.8186,10156.6833
366.9951,10216.6167
367.1716,10178.4333
367.348,10128.325
367.5244,10178.1417
367.7008,10185.6208
367.8772,10186.2625
368.0535,10052.9375
368.2298,10058.9375
368.4061,10156.775
368.5824,10098.625
368.7586,10142.3042
368.9349,10199.1583
369.1111,10102.5667
369.2873,10000.9583
369.4635,9996.7333
369.6396,10018.25
369.8158,9935.1708
369.9919,9914.3792
370.168,9929.425
370.3441,9959.4625
370.5202,9891.5542
370.6962,9831.1417
370.8722,9798.4042
371.0482,9797.8667
371.2242,9814.6583
371.4002,9881.4333
371.5761,9925.5333
371.752,9865.5833
371.9279,9870.5
372.1038,9901.9917
372.2796,9867.0042
372.4555,9853.6417
372.6313,9880.6792
372.8071,9847.5375
372.9829,9801.1042
373.1586,9808.0542
373.3344,9844.8667
373.5101,9810.2042
373.6858,9818.0917
373.8615,9793.7042
374.0371,9790.3583
374.2127,9863.6917
374.3884,9891.225
374.564,9842.1958
374.7395,9826.075
374.9151,9851.7042
375.0906,9952.4292
375.2661,10055.9292
375.4416,10003.4458
375.6171,10027.9875
375.7925,10114.0708
375.968,10153.6917
376.1434,10076.5625
376.3188,10003.4417
376.4941,9982.5167
376.6695,10021.9417
376.8448,10044.5458
377.0201,10083.6667
377.1954,10055.3083
377.3707,10093.85
377.5459,10131.225
377.7212,10198.7458
377.8964,10446.5125
378.0715,10602.4542
378.2467,10427.4333
378.4218,10462.2917
378.597,10385.8083
378.7721,10258.2125
378.9472,10298.0083
379.1222,10358.65
379.2973,10509.2
379.4723,10791.1333
379.6473,10932.25
379.8223,10794.0
379.9972,10572.3875
380.1722,10453.0167
380.3471,10396.9333
380.522,10381.7458
380.6969,10325.5625
380.8717,10483.725
381.0466,10473.6583
381.2214,10353.3042
381.3962,10344.2125
381.571,10280.1208
381.7457,10214.05
381.9204,10285.9375
382.0952,10291.25
382.2699,10336.4458
382.4445,10604.3292
382.6192,10687.4583
382.7938,10893.4708
382.9685,11130.25
383.1431,10960.5125
383.3176,10652.7875
383.4922,10506.2875
383.6667,10485.1625
383.8412,10455.175
384.0157,10359.8125
384.1902,10389.175
384.3646,10506.8
384.5391,10489.7708
384.7134,10492.5
384.8878,10614.5167
385.0622,10829.275
385.2365,10805.8708
385.4109,10519.3792
385.5852,10435.5333
385.7594,10469.2958
385.9337,10547.1708
386.1079,10660.9667
386.2822,10850.9625
386.4564,11004.8167
386.6306,10782.9667
386.8047,10794.6833
386.9789,10976.6
387.153,10990.925
387.3271,11335.5125
387.5012,11322.8708
387.6752,11479.1
387.8492,11781.4125
388.0233,11730.0292
388.1972,11444.475
388.3712,11505.325
388.5452,11473.65
388.7191,11518.4333
388.893,11818.7708
389.0669,11930.9667
389.2408,11413.1833
389.4146,10938.3958
389.5884,10680.675
389.7623,10460.0667
389.9361,10422.0917
390.1098,10461.2542
390.2835,10562.7333
390.4573,10562.3083
390.631,10551.0125
390.8047,10685.5292
390.9784,10834.3625
391.152,10750.0667
391.3256,10766.8917
391.4992,10891.3875
391.6728,10768.625
391.8464,10814.9542
392.0199,11081.3792
392.1934,11100.4458
392.3669,11133.8208
392.5403,11362.6667
392.7138,11436.6125
392.8873,11660.5792
393.0607,11914.9417
393.2341,12099.7083
393.4074,12188.8083
393.5808,11815.1
393.7542,11510.2083
393.9274,11540.2458
394.1007,11347.475
394.274,11424.9375
394.4472,11425.075
394.6205,11466.075
394.7937,11801.475
394.9668,12071.3083
395.14,11878.6333
395.3131,11535.85
395.4863,11200.525
395.6594,11144.475
395.8325,11038.925
396.0055,10969.2583
396.1786,11022.5833
396.3516,11106.7125
396.5246,11067.1792
396.6975,10976.4833
396.8705,10954.7167
397.0434,11344.5208
397.2163,11137.6625
397.3892,10985.5
397.5621,11142.0083
397.735,11312.3292
397.9077,11545.3125
398.0806,11733.4542
398.2534,11475.05
398.4261,11635.0708
398.5989,11692.3458
398.7716,12148.2792
398.9443,12093.4958
399.117,11935.5542
399.2896,11749.2417
399.4623,11616.4208
399.6349,11499.1292
399.8075,11363.825
399.9801,11141.45
400.1526,11119.2167
400.3252,10888.8042
400.4977,10602.9083
400.6702,10558.55
400.8427,10509.4458
401.0151,10575.1208
401.1875,10598.5958
401.36,10567.7542
401.5323,10628.0125
401.7047,10479.1375
401.877,10406.7
402.0494,10385.9583
402.2216,10459.9375
402.394,10651.8375
402.5662,10587.9583
402.7385,10580.7625
402.9107,10560.75
403.0829,10541.0833
403.2551,10550.8875
403.4272,10459.8125
403.5994,10461.7333
403.7715,10532.1208
403.9436,10696.5792
404.1156,10653.0208
