Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-23 06:56:35.280491
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.0417
218.2508,1351.0792
218.442,1375.35
218.6332,1402.7375
218.8244,1430.275
219.0156,1456.5292
219.2067,1485.6625
219.3979,1516.2625
219.589,1545.7792
219.7801,1578.0417
219.9712,1609.5875
220.1623,1643.6208
220.3533,1678.3167
220.5444,1714.7458
220.7354,1752.3083
220.9264,1788.6208
221.1174,1830.0333
221.3083,1871.1917
221.4993,1909.2542
221.6902,1949.4958
221.8812,1992.7833
222.0721,2038.5667
222.263,2084.5333
222.4538,2131.2458
222.6447,2178.9708
222.8355,2227.6125
223.0264,2278.0625
223.2172,2328.1833
223.408,2381.1792
223.5987,2433.2375
223.7895,2485.55
223.9802,2543.6708
224.1709,2599.8667
224.3616,2657.2083
224.5524,2717.225
224.743,2778.275
224.9337,2836.8083
225.1243,2902.7708
225.315,2966.4917
225.5056,3028.5917
225.6962,3095.85
225.8867,3164.0125
226.0773,3229.85
226.2678,3299.9083
226.4584,3370.7667
226.6489,3440.0625
226.8394,3509.0333
227.0298,3580.875
227.2203,3660.5
227.4108,3740.9833
227.6012,3821.5667
227.7916,3895.7792
227.982,3976.5875
228.1723,4053.6333
228.3627,4136.525
228.5531,4216.0333
228.7434,4295.3042
228.9337,4381.6958
229.124,4467.1458
229.3143,4554.5458
229.5045,4649.1167
229.6948,4740.4667
229.885,4837.825
230.0752,4933.05
230.2654,5027.8417
230.4556,5124.8333
230.6457,5218.4958
230.8358,5313.7417
231.026,5408.0583
231.2161,5504.3083
231.4062,5600.3333
231.5963,5692.9208
231.7863,5792.6458
231.9764,5897.0583
232.1664,6005.4667
232.3564,6114.0667
232.5464,6215.275
232.7364,6326.2333
232.9263,6423.8625
233.1163,6536.5792
233.3062,6649.3583
233.4961,6767.4833
233.686,6876.0542
233.8758,6977.6458
234.0657,7080.475
234.2555,7192.0375
234.4454,7301.1375
234.6352,7412.4458
234.825,7519.7958
235.0147,7626.5333
235.2045,7733.8958
235.3942,7839.9875
235.5839,7947.9917
235.7737,8051.9875
235.9633,8159.3167
236.153,8275.8083
236.3427,8389.6833
236.5323,8498.3625
236.7219,8601.4792
236.9115,8695.825
237.1011,8795.925
237.2907,8903.1708
237.4803,9014.8792
237.6698,9114.65
237.8593,9220.1292
238.0488,9324.625
238.2383,9428.1125
238.4278,9531.7292
238.6172,9644.7792
238.8066,9750.8083
238.9961,9854.7958
239.1855,9967.5833
239.3748,10067.8083
239.5642,10164.0375
239.7536,10271.55
239.9429,10370.1958
240.1322,10459.6333
240.3215,10555.9667
240.5108,10656.625
240.7001,10757.8458
240.8893,10852.3333
241.0786,10945.7667
241.2677,11034.5167
241.457,11138.5667
241.6461,11210.5625
241.8353,11287.7667
242.0244,11370.1917
242.2136,11447.5375
242.4027,11530.3667
242.5918,11606.3917
242.7809,11680.4958
242.9699,11729.3
243.159,11773.4
243.348,11868.1875
243.537,11967.825
243.726,12057.9458
243.915,12133.2292
244.1039,12204.1708
244.2929,12256.1375
244.4818,12277.0958
244.6707,12341.6625
244.8596,12433.9333
245.0485,12528.5958
245.2373,12627.6917
245.4262,12715.6417
245.615,12791.3625
245.8038,12850.0125
245.9926,12918.325
246.1814,12993.1208
246.3701,13007.4875
246.5589,13008.6375
246.7476,13060.2917
246.9363,13159.675
247.1249,13249.8667
247.3136,13331.9542
247.5023,13407.7333
247.6909,13487.725
247.8795,13559.475
248.0681,13633.8458
248.2567,13698.0625
248.4453,13766.6542
248.6338,13827.6667
248.8224,13864.8875
249.0109,13842.9
249.1994,13867.2417
249.3878,13951.8458
249.5763,14033.3875
249.7648,14105.2
249.9532,14178.3958
250.1416,14254.2125
250.33,14337.2625
250.5183,14414.3417
250.7067,14469.3958
250.8951,14524.2667
251.0834,14571.7083
251.2717,14620.275
251.46,14666.0833
251.6483,14712.8792
251.8365,14746.8792
252.0247,14737.675
252.213,14767.4833
252.4012,14820.075
252.5894,14906.0667
252.7775,14961.0208
252.9657,15008.3125
253.1538,15077.375
253.3419,15127.6167
253.53,15163.5917
253.7181,15212.7333
253.9062,15257.9
254.0942,15301.2417
254.2823,15329.5875
254.4703,15351.9792
254.6583,15388.1208
254.8463,15426.9
255.0342,15447.1417
255.2222,15472.4708
255.4101,15479.0792
255.598,15468.3125
255.7859,15498.2292
255.9738,15554.125
256.1616,15610.5542
256.3495,15674.1875
256.5373,15724.4375
256.7251,15798.5083
256.9129,15841.5417
257.1006,15881.1458
257.2884,15930.1375
257.4761,15985.1
257.6638,16017.4083
257.8515,16035.4208
258.0392,16057.8542
258.2269,16078.9375
258.4146,16099.2
258.6022,16132.6417
258.7898,16139.475
258.9774,16151.125
259.165,16181.3792
259.3525,16209.7125
259.5401,16215.6875
259.7276,16237.7667
259.9151,16263.9833
260.1026,16292.1667
260.2901,16321.625
260.4776,16352.1917
260.665,16413.3125
260.8524,16456.1917
261.0398,16500.1333
261.2272,16519.25
261.4146,16525.9542
261.6019,16546.1917
261.7893,16575.525
261.9766,16593.8542
262.1639,16621.6833
262.3512,16613.8208
262.5384,16615.3083
262.7257,16622.025
262.9129,16629.8417
263.1001,16632.5458
263.2873,16655.0417
263.4745,16670.9167
263.6617,16643.9833
263.8488,16664.8625
264.0359,16670.8875
264.2231,16675.8458
264.4101,16683.8458
264.5972,16697.1
264.7842,16706.325
264.9713,16707.425
265.1583,16703.7833
265.3453,16716.2333
265.5323,16729.5417
265.7193,16742.9
265.9062,16759.0167
266.0931,16764.0167
266.2801,16758.4417
266.4669,16772.975
266.6538,16781.6125
266.8407,16795.5667
267.0276,16782.4333
267.2143,16768.7125
267.4012,16783.2542
267.588,16752.6542
267.7747,16747.0375
267.9615,16742.3667
268.1482,16731.6125
268.3349,16735.325
268.5217,16724.6708
268.7083,16704.825
268.895,16697.975
269.0817,16699.825
269.2682,16693.5625
269.4549,16669.875
269.6415,16631.2792
269.8281,16620.8125
270.0146,16629.1458
270.2012,16628.1917
270.3877,16633.825
270.5742,16617.5708
270.7607,16609.2583
270.9472,16599.4917
271.1336,16585.725
271.32,16570.4375
271.5065,16554.4375
271.6929,16539.7917
271.8792,16546.0458
272.0656,16532.9958
272.252,16528.8708
272.4383,16527.2542
272.6246,16509.6542
272.8109,16493.6125
272.9972,16508.9292
273.1835,16514.5833
273.3697,16518.2833
273.5559,16512.6333
273.7421,16508.9042
273.9283,16493.9292
274.1145,16484.6542
274.3007,16477.6708
274.4868,16478.4583
274.6729,16490.0333
274.859,16483.7792
275.0451,16478.4167
275.2311,16433.325
275.4172,16434.1667
275.6032,16442.5542
275.7892,16447.9042
275.9752,16437.7417
276.1612,16445.075
276.3472,16421.5
276.5331,16406.5125
276.719,16398.3625
276.9049,16389.5917
277.0908,16369.9125
277.2767,16358.625
277.4625,16359.2667
277.6484,16337.1833
277.8342,16316.2583
278.02,16309.8333
278.2057,16316.7458
278.3915,16326.8125
278.5772,16317.4958
278.763,16297.5417
278.9487,16303.2917
279.1343,16306.5083
279.32,16287.5125
279.5057,16259.2208
279.6913,16212.7125
279.877,16194.9708
280.0625,16182.2833
280.2481,16153.2292
280.4337,16126.7792
280.6192,16139.0167
280.8048,16145.5667
280.9903,16119.8792
281.1758,16093.4542
281.3612,16068.2708
281.5467,16051.1167
281.7321,16059.8042
281.9175,16057.5417
282.1029,16041.9833
282.2884,16033.325
282.4737,16006.2708
282.6591,15977.7583
282.8444,15968.1375
283.0297,15958.8375
283.215,15945.8583
283.4002,15937.3833
283.5855,15904.8875
283.7707,15859.875
283.956,15837.35
284.1412,15820.8417
284.3264,15818.5083
284.5115,15829.4083
284.6967,15825.5208
284.8818,15805.1625
285.0669,15764.8042
285.252,15753.3833
285.4371,15751.4792
285.6222,15721.8417
285.8072,15699.1458
285.9922,15684.9583
286.1772,15682.6
286.3622,15683.325
286.5472,15656.275
286.7321,15620.4625
286.9171,15633.3917
287.102,15626.4292
287.2869,15631.6667
287.4717,15639.7167
287.6566,15631.475
287.8415,15623.2208
288.0263,15607.45
288.2111,15570.0625
288.3959,15532.1458
288.5806,15527.4958
288.7654,15522.2542
288.9501,15542.6417
289.1348,15543.0792
289.3195,15529.6083
289.5042,15532.9375
289.6889,15536.5375
289.8735,15497.2875
290.0581,15482.4875
290.2428,15444.3292
290.4273,15434.9625
290.6119,15442.6167
290.7965,15432.1083
290.981,15427.0667
291.1655,15414.9333
291.35,15374.3
291.5345,15339.2542
291.719,15332.8208
291.9034,15330.175
292.0878,15347.125
292.2722,15337.5583
292.4566,15310.75
292.641,15308.4
292.8253,15295.8167
293.0096,15276.3708
293.194,15275.1625
293.3783,15264.8833
293.5626,15271.6667
293.7468,15265.0458
293.9311,15254.625
294.1153,15222.6667
294.2995,15170.3583
294.4837,15135.5458
294.6678,15105.5958
294.852,15080.975
295.0361,15083.3375
295.2202,15076.0375
295.4043,15078.7667
295.5884,15058.9333
295.7725,15050.6458
295.9565,15034.5083
296.1405,15000.4667
296.3246,14974.05
296.5085,14988.7292
296.6925,15001.675
296.8764,14990.4208
297.0603,14968.325
297.2443,14949.125
297.4282,14920.8542
297.612,14891.1625
297.7959,14861.9542
297.9797,14839.8
298.1635,14811.8458
298.3474,14829.0042
298.5311,14839.3625
298.7149,14809.9083
298.8987,14765.7333
299.0823,14743.2375
299.2661,14709.05
299.4498,14656.9167
299.6334,14650.5708
299.8171,14644.9542
300.0007,14629.0833
300.1843,14619.1292
300.368,14605.2458
300.5515,14582.45
300.7351,14565.9667
300.9186,14548.6208
301.1021,14521.7667
301.2857,14511.9583
301.4691,14497.9792
301.6526,14496.7042
301.8361,14470.0292
302.0195,14441.1792
302.2029,14426.6958
302.3863,14417.8208
302.5697,14390.8208
302.753,14384.8042
302.9364,14386.8833
303.1197,14393.4167
303.303,14377.6
303.4863,14346.8125
303.6696,14293.7667
303.8528,14261.1417
304.036,14239.3083
304.2192,14238.8958
304.4024,14219.8042
304.5856,14189.4833
304.7688,14183.3917
304.9519,14171.3
305.135,14153.1458
305.3181,14130.5292
305.5012,14109.3917
305.6842,14105.425
305.8673,14088.325
306.0504,14063.125
306.2333,14020.675
306.4163,14007.2458
306.5993,13983.7
306.7822,13969.6
306.9652,13961.3542
307.1481,13932.9333
307.331,13907.6875
307.5139,13880.0333
307.6967,13849.3083
307.8796,13829.1083
308.0624,13807.1542
308.2452,13781.9125
308.428,13758.6458
308.6107,13744.4625
308.7935,13722.4042
308.9762,13700.0917
309.1589,13688.1917
309.3416,13666.2958
309.5243,13645.55
309.7069,13627.3333
309.8896,13600.3708
310.0721,13578.8583
310.2548,13560.7625
310.4373,13552.1292
310.6199,13545.55
310.8024,13520.1958
310.985,13505.7708
311.1674,13470.75
311.3499,13437.2708
311.5324,13423.9583
311.7148,13428.2875
311.8973,13401.4875
312.0797,13381.8458
312.2621,13368.4125
312.4445,13349.5333
312.6268,13322.7792
312.8091,13304.5
312.9915,13271.0458
313.1738,13252.2625
313.356,13221.1375
313.5383,13189.0708
313.7206,13177.3333
313.9027,13149.4042
314.085,13130.3542
314.2672,13119.2625
314.4493,13107.675
314.6314,13102.3917
314.8136,13093.7125
314.9957,13064.8083
315.1778,13032.0333
315.3598,13014.5792
315.5419,13009.0417
315.724,12993.8917
315.9059,12980.3792
316.088,12960.025
316.2699,12962.1
316.4519,12942.4417
316.6338,12915.2542
316.8157,12867.9333
316.9977,12849.4958
317.1795,12848.9208
317.3614,12844.7292
317.5432,12834.8167
317.7251,12804.6125
317.9069,12772.0875
318.0887,12762.075
318.2704,12737.9208
318.4522,12723.9417
318.6339,12718.4958
318.8156,12729.3875
318.9973,12710.9417
319.179,12708.4125
319.3607,12705.625
319.5423,12700.6667
319.7239,12681.1083
319.9055,12659.9208
320.0871,12645.0292
320.2687,12626.4542
320.4502,12611.8167
320.6317,12586.4583
320.8132,12584.0083
320.9947,12574.7417
321.1761,12572.9583
321.3576,12560.2042
321.5391,12557.7667
321.7205,12541.3917
321.9019,12520.3417
322.0832,12492.1167
322.2646,12470.4708
322.4459,12452.6167
322.6272,12432.0583
322.8085,12417.9208
322.9898,12402.8917
323.1711,12378.6083
323.3523,12359.45
323.5335,12350.7333
323.7147,12369.4833
323.8959,12384.5625
324.0771,12382.2
324.2582,12365.5667
324.4393,12354.1583
324.6204,12353.3958
324.8015,12346.6583
324.9826,12352.3625
325.1637,12363.1042
325.3447,12351.675
325.5257,12346.575
325.7067,12332.7125
325.8877,12299.3833
326.0686,12265.575
326.2496,12248.1208
326.4305,12227.925
326.6114,12212.0667
326.7922,12205.4333
326.9731,12201.1042
327.1539,12195.2208
327.3347,12188.5
327.5155,12190.2917
327.6963,12210.9208
327.8771,12208.3542
328.0578,12179.4
328.2385,12135.5625
328.4193,12120.0292
328.5999,12101.2542
328.7806,12082.8208
328.9613,12082.4458
329.1419,12065.6042
329.3225,12060.0083
329.5031,12036.1792
329.6837,12015.6625
329.8642,11999.95
330.0447,11979.1958
330.2252,11963.5083
330.4057,11940.75
330.5862,11932.1042
330.7667,11930.8792
330.9471,11950.6625
331.1275,11949.5042
331.3079,11915.0625
331.4883,11893.4292
331.6687,11888.15
331.849,11864.1417
332.0293,11838.2875
332.2096,11818.1375
332.3899,11813.6667
332.5702,11815.0833
332.7504,11822.55
332.9306,11822.3208
333.1108,11799.3667
333.291,11767.8167
333.4712,11766.9167
333.6514,11771.2708
333.8315,11757.9292
334.0116,11743.7292
334.1917,11742.4042
334.3717,11740.6292
334.5518,11739.7958
334.7318,11722.3125
334.9119,11711.3917
335.0918,11710.6875
335.2718,11704.8833
335.4518,11701.3167
335.6317,11684.8042
335.8116,11687.3292
335.9915,11681.1917
336.1714,11648.25
336.3513,11638.8292
336.5311,11638.5125
336.7109,11637.5917
336.8907,11625.1042
337.0705,11590.8708
337.2502,11552.9125
337.43,11539.8375
337.6097,11511.3167
337.7894,11502.6292
337.9691,11499.6375
338.1488,11505.2042
338.3284,11506.6875
338.508,11515.1042
338.6877,11513.7875
338.8672,11497.5875
339.0468,11474.5167
339.2263,11454.7375
339.4059,11465.05
339.5854,11492.475
339.7649,11474.9417
339.9443,11455.9167
340.1238,11456.0083
340.3032,11450.8333
340.4826,11447.825
340.662,11422.775
340.8414,11392.6125
341.0207,11396.5208
341.2001,11401.7417
341.3794,11400.3208
341.5587,11420.9917
341.738,11410.1583
341.9172,11387.3042
342.0965,11377.5958
342.2757,11336.6625
342.4549,11296.4167
342.6341,11301.6542
342.8132,11297.375
342.9923,11322.15
343.1715,11353.6625
343.3506,11369.7417
343.5296,11319.9833
343.7087,11287.5208
343.8878,11266.9083
344.0668,11255.3875
344.2458,11247.0042
344.4248,11222.5333
344.6037,11212.475
344.7827,11211.55
344.9616,11195.425
345.1405,11194.7167
345.3194,11198.3125
345.4982,11174.1542
345.6771,11159.0083
345.8559,11156.2708
346.0347,11152.675
346.2135,11139.1625
346.3923,11141.225
346.571,11132.4
346.7498,11112.9375
346.9285,11119.4542
347.1071,11102.7708
347.2859,11075.675
347.4645,11088.275
347.6431,11105.225
347.8217,11119.4542
348.0003,11126.3
348.1789,11102.6708
348.3574,11061.65
348.5359,11033.8292
348.7145,11004.9208
348.893,11003.8417
349.0714,11001.6333
349.2499,10979.0958
349.4283,10952.8125
349.6068,10922.4625
349.7852,10914.1333
349.9635,10912.1208
350.1419,10909.5042
350.3202,10893.2625
350.4985,10869.175
350.6768,10849.7333
350.8551,10838.6875
351.0334,10829.1708
351.2116,10812.6958
351.3898,10816.2042
351.568,10809.75
351.7462,10810.4208
351.9243,10795.7208
352.1025,10776.4125
352.2806,10762.975
352.4587,10762.3375
352.6368,10749.6083
352.8148,10726.7125
352.9929,10706.2542
353.1709,10706.0625
353.3489,10703.55
353.5268,10684.0083
353.7048,10664.5625
353.8828,10653.925
354.0607,10635.1542
354.2386,10631.4292
354.4165,10618.6
354.5943,10606.4125
354.7722,10602.9167
354.95,10614.2417
355.1278,10613.4625
355.3056,10587.0125
355.4833,10549.6792
355.6611,10513.35
355.8388,10493.6875
356.0165,10478.8833
356.1942,10488.9958
356.3719,10506.6792
356.5495,10494.7625
356.7271,10481.3583
356.9047,10482.3625
357.0823,10480.2208
357.2599,10481.55
357.4374,10466.5625
357.6149,10436.7458
357.7924,10404.8792
357.9699,10395.4792
358.1474,10389.4583
358.3248,10361.95
358.5023,10342.2417
358.6797,10319.6833
358.8571,10308.8083
359.0344,10297.3208
359.2118,10268.4208
359.3891,10254.6667
359.5664,10243.0208
359.7437,10234.3333
359.9209,10202.7
360.0982,10174.4
360.2754,10156.8833
360.4526,10171.1625
360.6298,10179.0708
360.807,10170.3208
360.9841,10160.675
361.1613,10134.3125
361.3383,10145.6208
361.5154,10149.425
361.6925,10130.1792
361.8695,10116.1708
362.0466,10100.9167
362.2236,10089.4208
362.4005,10078.1125
362.5775,10060.2167
362.7545,10018.8708
362.9314,9998.425
363.1083,10008.8833
363.2852,10018.3583
363.462,10016.2792
363.6389,10004.1042
363.8157,9995.4458
363.9925,9968.4875
364.1693,9950.6667
364.346,9919.7583
364.5228,9922.1667
364.6996,9933.9083
364.8762,9939.7167
365.0529,9943.6792
365.2296,9932.0042
365.4062,9939.9417
365.5829,9924.5875
365.7595,9901.625
365.9361,9907.375
366.1126,9899.4333
366.2892,9934.5208
366.4657,10056.3708
366.6422,10171.2667
366.8186,10147.4667
366.9951,10208.3792
367.1716,10167.4083
367.348,10119.5083
367.5244,10169.7125
367.7008,10177.3208
367.8772,10169.95
368.0535,10043.8583
368.2298,10061.7833
368.4061,10150.0958
368.5824,10086.8583
368.7586,10139.7625
368.9349,10190.5083
369.1111,10091.2125
369.2873,9991.7292
369.4635,9995.8083
369.6396,10007.6875
369.8158,9925.8625
369.9919,9908.2708
370.168,9928.8125
370.3441,9951.6625
370.5202,9884.2667
370.6962,9825.95
370.8722,9795.5625
371.0482,9790.5458
371.2242,9811.85
371.4002,9883.175
371.5761,9920.8708
371.752,9862.5292
371.9279,9869.8458
372.1038,9901.2917
372.2796,9860.6917
372.4555,9846.9625
372.6313,9873.875
372.8071,9836.2167
372.9829,9794.6875
373.1586,9802.3417
373.3344,9839.7167
373.5101,9805.9625
373.6858,9813.3875
373.8615,9790.5792
374.0371,9788.2042
374.2127,9858.925
374.3884,9880.2833
374.564,9834.825
374.7395,9822.9
374.9151,9848.4542
375.0906,9952.7667
375.2661,10045.8333
375.4416,9993.325
375.6171,10028.5083
375.7925,10113.5583
375.968,10144.1667
376.1434,10063.1167
376.3188,9997.9375
376.4941,9979.1583
376.6695,10018.8542
376.8448,10046.7958
377.0201,10072.8792
377.1954,10052.125
377.3707,10092.1875
377.5459,10131.8
377.7212,10203.2792
377.8964,10455.2833
378.0715,10597.6125
378.2467,10418.5
378.4218,10466.9125
378.597,10376.8208
378.7721,10264.6125
378.9472,10300.8667
379.1222,10361.8208
379.2973,10519.8375
379.4723,10796.6708
379.6473,10932.0042
379.8223,10779.6833
379.9972,10566.9125
380.1722,10450.7292
380.3471,10399.0375
380.522,10377.3167
380.6969,10327.9625
380.8717,10485.4375
381.0466,10457.5958
381.2214,10348.3625
381.3962,10337.1583
381.571,10274.3583
381.7457,10211.6083
381.9204,10288.7667
382.0952,10281.6125
382.2699,10345.7708
382.4445,10609.6875
382.6192,10693.5
382.7938,10905.4667
382.9685,11134.175
383.1431,10947.3958
383.3176,10643.3458
383.4922,10507.6583
383.6667,10489.825
383.8412,10449.475
384.0157,10361.0417
384.1902,10396.4125
384.3646,10513.6792
384.5391,10491.0042
384.7134,10493.7625
384.8878,10622.2667
385.0622,10836.9042
385.2365,10790.0167
385.4109,10513.2833
385.5852,10439.7792
385.7594,10475.2667
385.9337,10556.0125
386.1079,10664.2667
386.2822,10862.4792
386.4564,10997.0625
386.6306,10777.1167
386.8047,10808.9833
386.9789,10984.2792
387.153,11006.6917
387.3271,11352.4583
387.5012,11326.0792
387.6752,11495.725
387.8492,11792.4667
388.0233,11715.375
388.1972,11448.3583
388.3712,11513.425
388.5452,11482.4708
388.7191,11525.5458
388.893,11836.6417
389.0669,11913.05
389.2408,11392.2458
389.4146,10933.1208
389.5884,10676.6833
389.7623,10463.65
389.9361,10429.4458
390.1098,10465.8792
390.2835,10562.3958
390.4573,10562.2125
390.631,10556.0792
390.8047,10698.8208
390.9784,10837.7
391.152,10745.6
391.3256,10776.5708
391.4992,10888.9958
391.6728,10763.9875
391.8464,10827.3292
392.0199,11089.5375
392.1934,11093.7083
392.3669,11150.7417
392.5403,11361.8083
392.7138,11452.4667
392.8873,11666.8083
393.0607,11931.6083
393.2341,12102.4292
393.4074,12185.8958
393.5808,11797.725
393.7542,11516.3167
393.9274,11546.3375
394.1007,11347.9625
394.274,11439.525
394.4472,11417.3708
394.6205,11486.7292
394.7937,11821.6375
394.9668,12069.9042
395.14,11860.7542
395.3131,11523.0833
395.4863,11198.5292
395.6594,11155.95
395.8325,11034.9083
396.0055,10980.95
396.1786,11024.6667
396.3516,11112.7875
396.5246,11066.6833
396.6975,10975.3583
396.8705,10973.6
397.0434,11354.3917
397.2163,11126.6875
397.3892,10993.9875
397.5621,11161.5625
397.735,11328.9
397.9077,11561.8875
398.0806,11724.8167
398.2534,11481.6167
398.4261,11643.6375
398.5989,11722.8792
398.7716,12157.8208
398.9443,12091.9083
399.117,11928.0208
399.2896,11755.2833
399.4623,11616.1042
399.6349,11511.1042
399.8075,11367.6875
399.9801,11142.0083
400.1526,11128.7375
400.3252,10876.8375
400.4977,10606.375
400.6702,10566.05
400.8427,10515.9542
401.0151,10586.7708
401.1875,10597.8875
401.36,10572.8708
401.5323,10627.2
401.7047,10480.45
401.877,10413.7875
402.0494,10388.55
402.2216,10472.3917
402.394,10656.0042
402.5662,10589.9792
402.7385,10587.7542
402.9107,10563.75
403.0829,10546.5625
403.2551,10553.6208
403.4272,10466.4
403.5994,10470.4125
403.7715,10552.7417
403.9436,10699.8583
404.1156,10659.875
