Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-09-23 03:15:13.479291
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1327.3167
218.2508,1350.7125
218.442,1374.575
218.6332,1401.8375
218.8244,1428.625
219.0156,1456.2917
219.2067,1484.0708
219.3979,1514.4125
219.589,1544.4958
219.7801,1575.1833
219.9712,1607.0375
220.1623,1640.975
220.3533,1677.5583
220.5444,1711.7625
220.7354,1749.5708
220.9264,1785.9375
221.1174,1826.8458
221.3083,1867.0833
221.4993,1906.0792
221.6902,1945.6417
221.8812,1989.0917
222.0721,2034.1125
222.263,2080.4625
222.4538,2127.8375
222.6447,2175.5292
222.8355,2223.9792
223.0264,2273.1792
223.2172,2322.15
223.408,2374.9125
223.5987,2427.3958
223.7895,2478.075
223.9802,2536.1833
224.1709,2591.7792
224.3616,2649.9708
224.5524,2707.9125
224.743,2769.9625
224.9337,2827.2667
225.1243,2892.6
225.315,2956.1292
225.5056,3018.7333
225.6962,3085.9875
225.8867,3151.8917
226.0773,3220.3083
226.2678,3286.9333
226.4584,3356.9458
226.6489,3429.8417
226.8394,3497.0667
227.0298,3568.6042
227.2203,3647.0375
227.4108,3727.0125
227.6012,3807.4833
227.7916,3881.4
227.982,3960.5125
228.1723,4038.1125
228.3627,4119.5167
228.5531,4199.8458
228.7434,4279.5417
228.9337,4362.4958
229.124,4449.575
229.3143,4535.6375
229.5045,4629.4167
229.6948,4717.2875
229.885,4815.3458
230.0752,4909.275
230.2654,5003.9542
230.4556,5100.3333
230.6457,5192.3167
230.8358,5287.7917
231.026,5381.4625
231.2161,5475.3792
231.4062,5571.0875
231.5963,5665.1583
231.7863,5765.0792
231.9764,5867.2167
232.1664,5972.8708
232.3564,6079.5833
232.5464,6184.7875
232.7364,6292.9958
232.9263,6393.7292
233.1163,6501.7458
233.3062,6611.4042
233.4961,6732.9917
233.686,6839.7125
233.8758,6936.5625
234.0657,7038.2083
234.2555,7149.8333
234.4454,7259.2208
234.6352,7367.4458
234.825,7473.4792
235.0147,7579.2292
235.2045,7687.425
235.3942,7792.3125
235.5839,7898.8208
235.7737,8003.6667
235.9633,8108.2667
236.153,8222.3833
236.3427,8337.9417
236.5323,8446.2833
236.7219,8546.1917
236.9115,8637.3458
237.1011,8735.6958
237.2907,8845.2042
237.4803,8957.0125
237.6698,9055.3292
237.8593,9160.2125
238.0488,9264.9792
238.2383,9364.8292
238.4278,9467.7708
238.6172,9579.775
238.8066,9682.5417
238.9961,9788.3958
239.1855,9896.9833
239.3748,9998.45
239.5642,10090.4958
239.7536,10195.1958
239.9429,10292.675
240.1322,10382.4792
240.3215,10477.7125
240.5108,10578.1708
240.7001,10679.8083
240.8893,10771.5917
241.0786,10864.6417
241.2677,10949.2125
241.457,11053.4542
241.6461,11126.8333
241.8353,11200.9458
242.0244,11282.4083
242.2136,11356.7125
242.4027,11436.3167
242.5918,11514.8708
242.7809,11588.8875
242.9699,11635.6958
243.159,11675.2417
243.348,11770.6792
243.537,11871.1833
243.726,11957.1792
243.915,12034.4667
244.1039,12104.0542
244.2929,12156.0833
244.4818,12175.4708
244.6707,12232.625
244.8596,12329.9167
245.0485,12423.5333
245.2373,12518.9708
245.4262,12601.8792
245.615,12674.7333
245.8038,12737.0958
245.9926,12807.575
246.1814,12883.3833
246.3701,12897.575
246.5589,12895.1375
246.7476,12945.0125
246.9363,13042.6167
247.1249,13130.2292
247.3136,13210.925
247.5023,13284.7583
247.6909,13368.0958
247.8795,13433.3083
248.0681,13513.5292
248.2567,13573.6042
248.4453,13635.5375
248.6338,13699.025
248.8224,13736.9083
249.0109,13714.6
249.1994,13737.7083
249.3878,13817.7333
249.5763,13899.6125
249.7648,13971.8
249.9532,14041.7625
250.1416,14121.0042
250.33,14198.375
250.5183,14276.975
250.7067,14329.7958
250.8951,14387.0208
251.0834,14436.1958
251.2717,14483.3625
251.46,14527.8417
251.6483,14572.8958
251.8365,14609.2792
252.0247,14600.3167
252.213,14624.9917
252.4012,14678.425
252.5894,14759.0167
252.7775,14818.8833
252.9657,14868.3333
253.1538,14931.9042
253.3419,14982.7458
253.53,15018.1083
253.7181,15059.4667
253.9062,15106.6
254.0942,15153.725
254.2823,15177.4542
254.4703,15202.7917
254.6583,15239.9
254.8463,15276.55
255.0342,15294.9542
255.2222,15319.0458
255.4101,15328.775
255.598,15315.4625
255.7859,15346.1042
255.9738,15404.6083
256.1616,15464.1125
256.3495,15529.6875
256.5373,15573.7292
256.7251,15648.375
256.9129,15691.6417
257.1006,15726.825
257.2884,15774.025
257.4761,15830.1417
257.6638,15863.6167
257.8515,15883.4292
258.0392,15909.2417
258.2269,15925.9333
258.4146,15944.4208
258.6022,15971.55
258.7898,15982.925
258.9774,15991.725
259.165,16022.7167
259.3525,16051.5583
259.5401,16056.0917
259.7276,16089.175
259.9151,16115.4708
260.1026,16141.7
260.2901,16168.4458
260.4776,16202.2
260.665,16259.8875
260.8524,16298.4417
261.0398,16350.3958
261.2272,16367.525
261.4146,16373.0
261.6019,16393.5667
261.7893,16425.1125
261.9766,16445.8875
262.1639,16468.4792
262.3512,16464.8917
262.5384,16467.5667
262.7257,16473.4167
262.9129,16481.6667
263.1001,16482.6833
263.2873,16509.2458
263.4745,16525.8917
263.6617,16503.7917
263.8488,16521.0375
264.0359,16530.0625
264.2231,16534.1625
264.4101,16542.5292
264.5972,16554.9
264.7842,16562.7958
264.9713,16568.9292
265.1583,16563.25
265.3453,16574.2292
265.5323,16589.4458
265.7193,16601.15
265.9062,16621.875
266.0931,16629.6208
266.2801,16626.1
266.4669,16637.0667
266.6538,16649.7458
266.8407,16660.0333
267.0276,16649.4917
267.2143,16640.8583
267.4012,16648.9667
267.588,16623.075
267.7747,16618.3542
267.9615,16616.65
268.1482,16607.6042
268.3349,16608.9958
268.5217,16607.3
268.7083,16584.4542
268.895,16572.6167
269.0817,16585.0417
269.2682,16571.5417
269.4549,16554.575
269.6415,16513.9792
269.8281,16501.5125
270.0146,16511.8333
270.2012,16514.0333
270.3877,16517.3333
270.5742,16508.8792
270.7607,16501.9083
270.9472,16491.6833
271.1336,16477.55
271.32,16462.2
271.5065,16446.4042
271.6929,16436.925
271.8792,16439.9792
272.0656,16430.475
272.252,16428.7667
272.4383,16422.15
272.6246,16408.8583
272.8109,16394.3583
272.9972,16412.8208
273.1835,16415.1958
273.3697,16419.625
273.5559,16422.2542
273.7421,16408.6708
273.9283,16400.4042
274.1145,16388.6625
274.3007,16383.6625
274.4868,16386.1208
274.6729,16399.7667
274.859,16400.3792
275.0451,16390.1167
275.2311,16347.05
275.4172,16348.5917
275.6032,16354.05
275.7892,16364.1083
275.9752,16354.7875
276.1612,16361.0792
276.3472,16343.0333
276.5331,16328.25
276.719,16319.0875
276.9049,16312.4583
277.0908,16293.1125
277.2767,16284.2875
277.4625,16281.9417
277.6484,16266.9375
277.8342,16247.4417
278.02,16234.8458
278.2057,16245.7542
278.3915,16257.2458
278.5772,16250.25
278.763,16227.2167
278.9487,16234.825
279.1343,16243.475
279.32,16226.2458
279.5057,16197.3708
279.6913,16145.6042
279.877,16133.2083
280.0625,16122.3167
280.2481,16092.9875
280.4337,16070.7625
280.6192,16083.4375
280.8048,16087.9458
280.9903,16070.5125
281.1758,16039.675
281.3612,16012.5833
281.5467,15997.4542
281.7321,16006.4458
281.9175,16002.4167
282.1029,15992.0292
282.2884,15984.8417
282.4737,15956.4792
282.6591,15929.475
282.8444,15926.2125
283.0297,15910.175
283.215,15905.2458
283.4002,15892.65
283.5855,15860.2167
283.7707,15816.9833
283.956,15793.625
284.1412,15778.4042
284.3264,15779.7
284.5115,15791.5583
284.6967,15787.9375
284.8818,15766.3917
285.0669,15730.425
285.252,15724.2833
285.4371,15721.35
285.6222,15693.0875
285.8072,15667.8833
285.9922,15648.225
286.1772,15648.6708
286.3622,15649.6
286.5472,15621.5667
286.7321,15593.3125
286.9171,15597.4375
287.102,15597.1792
287.2869,15600.8167
287.4717,15608.0583
287.6566,15605.8042
287.8415,15596.3083
288.0263,15578.1625
288.2111,15540.3917
288.3959,15502.5458
288.5806,15496.6042
288.7654,15494.875
288.9501,15517.3208
289.1348,15520.3542
289.3195,15508.5667
289.5042,15508.4875
289.6889,15512.1042
289.8735,15474.8417
290.0581,15454.6875
290.2428,15422.1417
290.4273,15412.075
290.6119,15421.4792
290.7965,15412.975
290.981,15407.8167
291.1655,15397.45
291.35,15352.7417
291.5345,15321.3667
291.719,15315.6125
291.9034,15314.0875
292.0878,15328.5458
292.2722,15314.7042
292.4566,15291.725
292.641,15292.775
292.8253,15281.9542
293.0096,15261.2
293.194,15261.2958
293.3783,15254.4833
293.5626,15254.3292
293.7468,15248.7375
293.9311,15242.5917
294.1153,15212.0958
294.2995,15161.4083
294.4837,15121.575
294.6678,15094.5958
294.852,15072.2125
295.0361,15072.2708
295.2202,15069.1333
295.4043,15068.4958
295.5884,15058.9833
295.7725,15042.0458
295.9565,15026.8625
296.1405,14992.2625
296.3246,14967.8625
296.5085,14980.4583
296.6925,14995.55
296.8764,14982.7917
297.0603,14964.1583
297.2443,14942.4917
297.4282,14916.4833
297.612,14884.0542
297.7959,14859.7125
297.9797,14838.5583
298.1635,14811.6417
298.3474,14827.9125
298.5311,14827.3167
298.7149,14799.4208
298.8987,14761.7958
299.0823,14741.4958
299.2661,14707.65
299.4498,14654.8875
299.6334,14651.7708
299.8171,14642.7458
300.0007,14628.7458
300.1843,14617.55
300.368,14599.5958
300.5515,14581.7458
300.7351,14562.2042
300.9186,14549.2708
301.1021,14521.0667
301.2857,14508.6833
301.4691,14497.1417
301.6526,14498.7375
301.8361,14472.2125
302.0195,14446.325
302.2029,14428.4417
302.3863,14418.2125
302.5697,14392.1833
302.753,14384.6125
302.9364,14387.4292
303.1197,14393.0583
303.303,14376.3875
303.4863,14347.6542
303.6696,14300.2792
303.8528,14263.3708
304.036,14243.4083
304.2192,14238.9417
304.4024,14225.1583
304.5856,14191.8375
304.7688,14181.0042
304.9519,14172.7458
305.135,14153.0542
305.3181,14134.2583
305.5012,14115.4958
305.6842,14110.8292
305.8673,14094.1542
306.0504,14064.5375
306.2333,14023.9708
306.4163,14009.5417
306.5993,13989.1833
306.7822,13974.4917
306.9652,13967.3625
307.1481,13939.5958
307.331,13911.15
307.5139,13886.0583
307.6967,13854.25
307.8796,13831.6333
308.0624,13813.175
308.2452,13784.3667
308.428,13762.2417
308.6107,13750.5292
308.7935,13726.0875
308.9762,13707.9167
309.1589,13693.8917
309.3416,13671.3917
309.5243,13647.5708
309.7069,13632.2
309.8896,13603.8125
310.0721,13583.3625
310.2548,13566.675
310.4373,13552.9375
310.6199,13548.65
310.8024,13521.7208
310.985,13509.0833
311.1674,13473.0417
311.3499,13439.6583
311.5324,13427.9167
311.7148,13432.5708
311.8973,13403.9125
312.0797,13384.2458
312.2621,13373.4417
312.4445,13353.675
312.6268,13327.2125
312.8091,13309.9792
312.9915,13275.8333
313.1738,13258.3792
313.356,13223.6917
313.5383,13197.0333
313.7206,13180.4542
313.9027,13154.9375
314.085,13137.3375
314.2672,13123.8583
314.4493,13119.325
314.6314,13106.4958
314.8136,13102.1083
314.9957,13070.3542
315.1778,13035.4208
315.3598,13022.1667
315.5419,13013.6375
315.724,13004.6625
315.9059,12981.0917
316.088,12965.7958
316.2699,12964.9542
316.4519,12948.6958
316.6338,12918.7125
316.8157,12873.6667
316.9977,12852.225
317.1795,12851.9333
317.3614,12847.8833
317.5432,12841.45
317.7251,12811.1833
317.9069,12776.8958
318.0887,12765.8333
318.2704,12744.975
318.4522,12732.1042
318.6339,12721.4708
318.8156,12734.1875
318.9973,12712.8542
319.179,12710.0
319.3607,12709.725
319.5423,12702.0
319.7239,12689.2542
319.9055,12663.5333
320.0871,12645.2708
320.2687,12632.5
320.4502,12617.5625
320.6317,12587.225
320.8132,12586.825
320.9947,12576.9083
321.1761,12575.4792
321.3576,12563.0708
321.5391,12556.9833
321.7205,12547.8167
321.9019,12526.3125
322.0832,12497.0333
322.2646,12473.0542
322.4459,12456.725
322.6272,12437.975
322.8085,12421.5625
322.9898,12408.3
323.1711,12383.4792
323.3523,12362.6792
323.5335,12352.0708
323.7147,12367.4583
323.8959,12388.95
324.0771,12386.1208
324.2582,12367.2458
324.4393,12358.9625
324.6204,12356.0667
324.8015,12350.3833
324.9826,12354.9875
325.1637,12367.0542
325.3447,12357.0542
325.5257,12348.2208
325.7067,12335.6042
325.8877,12301.1833
326.0686,12263.9875
326.2496,12250.0333
326.4305,12225.6542
326.6114,12210.3917
326.7922,12203.5625
326.9731,12202.2458
327.1539,12193.6917
327.3347,12191.6917
327.5155,12193.3792
327.6963,12210.4417
327.8771,12211.9167
328.0578,12179.1792
328.2385,12134.6292
328.4193,12122.5542
328.5999,12103.9917
328.7806,12084.1083
328.9613,12079.6375
329.1419,12064.35
329.3225,12058.2917
329.5031,12037.3625
329.6837,12014.8833
329.8642,11995.5375
330.0447,11980.3375
330.2252,11962.5708
330.4057,11939.3083
330.5862,11930.5625
330.7667,11931.9458
330.9471,11951.7208
331.1275,11950.2917
331.3079,11912.0833
331.4883,11888.0292
331.6687,11884.7208
331.849,11861.6917
332.0293,11833.9833
332.2096,11814.175
332.3899,11810.3625
332.5702,11813.5125
332.7504,11818.6875
332.9306,11819.0708
333.1108,11791.5875
333.291,11766.1083
333.4712,11760.375
333.6514,11763.7375
333.8315,11751.4208
334.0116,11741.6833
334.1917,11734.9
334.3717,11735.0417
334.5518,11733.5167
334.7318,11719.0167
334.9119,11704.4792
335.0918,11701.3958
335.2718,11698.7292
335.4518,11692.9875
335.6317,11679.475
335.8116,11678.9875
335.9915,11676.5208
336.1714,11641.2542
336.3513,11627.5708
336.5311,11630.3583
336.7109,11630.6167
336.8907,11613.9208
337.0705,11581.8708
337.2502,11540.6
337.43,11527.6
337.6097,11502.55
337.7894,11488.4292
337.9691,11488.9417
338.1488,11497.7708
338.3284,11496.8833
338.508,11505.4667
338.6877,11501.8875
338.8672,11491.4708
339.0468,11465.4208
339.2263,11448.8292
339.4059,11453.0333
339.5854,11483.225
339.7649,11464.6958
339.9443,11447.1583
340.1238,11443.6333
340.3032,11443.6667
340.4826,11437.7125
340.662,11412.1292
340.8414,11382.6375
341.0207,11386.7958
341.2001,11393.3208
341.3794,11390.5542
341.5587,11410.6417
341.738,11402.675
341.9172,11376.0292
342.0965,11363.8958
342.2757,11322.7042
342.4549,11282.3958
342.6341,11287.4833
342.8132,11281.9917
342.9923,11307.2458
343.1715,11339.6833
343.3506,11360.7958
343.5296,11307.8583
343.7087,11273.4167
343.8878,11254.0667
344.0668,11243.7542
344.2458,11234.825
344.4248,11207.1542
344.6037,11197.3458
344.7827,11200.9875
344.9616,11180.0917
345.1405,11180.4167
345.3194,11184.1833
345.4982,11159.9208
345.6771,11142.6208
345.8559,11144.1083
346.0347,11136.7333
346.2135,11123.8583
346.3923,11128.7833
346.571,11119.8542
346.7498,11097.175
346.9285,11105.1083
347.1071,11091.3458
347.2859,11056.9292
347.4645,11072.0042
347.6431,11087.025
347.8217,11097.9
348.0003,11108.4458
348.1789,11089.4833
348.3574,11044.4667
348.5359,11015.725
348.7145,10989.5542
348.893,10990.1792
349.0714,10989.275
349.2499,10964.35
349.4283,10935.5292
349.6068,10908.275
349.7852,10896.8958
349.9635,10899.7292
350.1419,10895.2958
350.3202,10880.35
350.4985,10853.2125
350.6768,10837.225
350.8551,10823.5667
351.0334,10817.0125
351.2116,10798.7208
351.3898,10800.6708
351.568,10793.1917
351.7462,10790.4792
351.9243,10779.6833
352.1025,10759.7417
352.2806,10745.7875
352.4587,10741.4542
352.6368,10733.775
352.8148,10711.2917
352.9929,10686.0458
353.1709,10691.9542
353.3489,10684.1167
353.5268,10665.4708
353.7048,10645.3083
353.8828,10634.0083
354.0607,10615.2542
354.2386,10615.7417
354.4165,10600.9583
354.5943,10586.1875
354.7722,10581.975
354.95,10593.7083
355.1278,10593.7
355.3056,10566.65
355.4833,10528.3083
355.6611,10497.3208
355.8388,10475.65
356.0165,10458.3333
356.1942,10467.9708
356.3719,10487.75
356.5495,10477.0667
356.7271,10461.6542
356.9047,10458.5792
357.0823,10455.9917
357.2599,10455.5375
357.4374,10445.4083
357.6149,10417.3375
357.7924,10384.525
357.9699,10375.4167
358.1474,10369.4375
358.3248,10346.0
358.5023,10326.8125
358.6797,10302.2292
358.8571,10286.8208
359.0344,10280.6375
359.2118,10244.6917
359.3891,10231.7083
359.5664,10220.45
359.7437,10208.2625
359.9209,10183.3708
360.0982,10156.2542
360.2754,10135.9792
360.4526,10148.1292
360.6298,10153.9
360.807,10150.4
360.9841,10138.0208
361.1613,10111.8583
361.3383,10122.2583
361.5154,10123.2625
361.6925,10107.7958
361.8695,10094.6042
362.0466,10077.9708
362.2236,10068.75
362.4005,10055.5708
362.5775,10038.5833
362.7545,9996.4
362.9314,9975.7875
363.1083,9982.1042
363.2852,9995.0542
363.462,9992.6542
363.6389,9979.1792
363.8157,9966.2083
363.9925,9940.2833
364.1693,9923.5625
364.346,9898.7542
364.5228,9896.0375
364.6996,9914.225
364.8762,9910.6125
365.0529,9919.4167
365.2296,9911.8667
365.4062,9913.5375
365.5829,9899.575
365.7595,9874.025
365.9361,9885.5625
366.1126,9872.5625
366.2892,9903.4917
366.4657,10025.7917
366.6422,10146.6333
366.8186,10122.075
366.9951,10180.5833
367.1716,10146.55
367.348,10095.325
367.5244,10141.7167
367.7008,10148.9792
367.8772,10150.4083
368.0535,10021.2625
368.2298,10023.1708
368.4061,10120.6083
368.5824,10064.7125
368.7586,10111.6917
368.9349,10163.925
369.1111,10067.1833
369.2873,9967.275
369.4635,9962.7208
369.6396,9987.4625
369.8158,9901.7625
369.9919,9882.1542
370.168,9901.8417
370.3441,9923.6958
370.5202,9859.9208
370.6962,9799.8125
370.8722,9764.15
371.0482,9761.2292
371.2242,9779.2417
371.4002,9848.125
371.5761,9892.7542
371.752,9833.725
371.9279,9837.45
372.1038,9872.0375
372.2796,9838.9042
372.4555,9820.9667
372.6313,9848.3125
372.8071,9813.7
372.9829,9773.4792
373.1586,9772.6833
373.3344,9811.2333
373.5101,9778.6917
373.6858,9782.6792
373.8615,9763.5792
374.0371,9757.0625
374.2127,9830.85
374.3884,9854.9125
374.564,9810.4833
374.7395,9794.275
374.9151,9819.05
375.0906,9919.1583
375.2661,10020.6667
375.4416,9968.7875
375.6171,9993.8208
375.7925,10080.1458
375.968,10118.9917
376.1434,10042.6125
376.3188,9970.7375
376.4941,9950.8583
376.6695,9987.5708
376.8448,10013.2708
377.0201,10048.525
377.1954,10019.625
377.3707,10058.0125
377.5459,10100.5125
377.7212,10164.425
377.8964,10409.7125
378.0715,10571.6458
378.2467,10391.9958
378.4218,10427.525
378.597,10352.4417
378.7721,10223.8583
378.9472,10265.9792
379.1222,10323.3458
379.2973,10474.2292
379.4723,10753.9875
379.6473,10897.2417
379.8223,10761.9667
379.9972,10534.6292
380.1722,10416.4917
380.3471,10360.4917
380.522,10349.0167
380.6969,10291.5625
380.8717,10445.8
381.0466,10435.5
381.2214,10317.5292
381.3962,10310.0125
381.571,10244.1167
381.7457,10182.7583
381.9204,10251.5458
382.0952,10256.1167
382.2699,10300.675
382.4445,10569.85
382.6192,10649.8958
382.7938,10854.4583
382.9685,11095.2917
383.1431,10926.0417
383.3176,10617.8417
383.4922,10469.5917
383.6667,10449.5042
383.8412,10419.0875
384.0157,10326.7375
384.1902,10353.05
384.3646,10474.5292
384.5391,10457.0917
384.7134,10456.6333
384.8878,10577.0083
385.0622,10792.0542
385.2365,10772.7708
385.4109,10484.6583
385.5852,10402.1
385.7594,10435.9458
385.9337,10514.15
386.1079,10622.6042
386.2822,10813.6042
386.4564,10968.0083
386.6306,10743.7583
386.8047,10758.1458
386.9789,10942.525
387.153,10952.25
387.3271,11299.025
387.5012,11287.9417
387.6752,11440.6458
387.8492,11740.5333
388.0233,11688.3375
388.1972,11398.9917
388.3712,11466.6292
388.5452,11435.125
388.7191,11475.3708
388.893,11774.3667
389.0669,11892.2917
389.2408,11377.7833
389.4146,10902.4875
389.5884,10643.9625
389.7623,10426.4542
389.9361,10390.8042
390.1098,10424.0417
390.2835,10523.4167
390.4573,10528.05
390.631,10518.2708
390.8047,10647.0292
390.9784,10800.7792
391.152,10713.1333
391.3256,10730.8042
391.4992,10855.7875
391.6728,10733.7292
391.8464,10775.7333
392.0199,11039.3375
392.1934,11063.5917
392.3669,11092.7292
392.5403,11324.7042
392.7138,11398.3708
392.8873,11618.2292
393.0607,11874.525
393.2341,12054.8583
393.4074,12147.7583
393.5808,11778.6417
393.7542,11468.0542
393.9274,11501.3667
394.1007,11311.6458
394.274,11387.3917
394.4472,11386.2042
394.6205,11426.0958
394.7937,11760.8333
394.9668,12031.4625
395.14,11843.1083
395.3131,11496.9792
395.4863,11163.0917
395.6594,11106.7667
395.8325,11001.3208
396.0055,10934.75
396.1786,10985.7042
396.3516,11067.725
396.5246,11029.1375
396.6975,10935.6792
396.8705,10914.9667
397.0434,11300.5542
397.2163,11100.6125
397.3892,10949.05
397.5621,11105.425
397.735,11273.525
397.9077,11501.0125
398.0806,11697.8875
398.2534,11433.7583
398.4261,11596.6917
398.5989,11652.2708
398.7716,12106.4458
398.9443,12055.8125
399.117,11894.6292
399.2896,11710.5625
399.4623,11576.2708
399.6349,11458.7458
399.8075,11326.7625
399.9801,11105.3583
400.1526,11085.4375
400.3252,10852.3208
400.4977,10566.6833
400.6702,10517.5625
400.8427,10472.2958
401.0151,10542.3333
401.1875,10562.3375
401.36,10526.9042
401.5323,10588.8542
401.7047,10447.9333
401.877,10373.1458
402.0494,10347.5458
402.2216,10424.3292
402.394,10617.5583
402.5662,10557.8167
402.7385,10542.6583
402.9107,10523.5708
403.0829,10502.2042
403.2551,10516.1292
403.4272,10426.65
403.5994,10422.2125
403.7715,10501.4875
403.9436,10659.6208
404.1156,10617.9667
