Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-09-23 19:14:58.561736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1427.7667
218.2508,1454.975
218.442,1482.2542
218.6332,1512.9417
218.8244,1541.225
219.0156,1572.4292
219.2067,1603.0167
219.3979,1636.3292
219.589,1669.65
219.7801,1705.4375
219.9712,1739.8083
220.1623,1776.1208
220.3533,1814.8875
220.5444,1854.3458
220.7354,1896.6917
220.9264,1938.3833
221.1174,1981.775
221.3083,2028.0083
221.4993,2070.6417
221.6902,2114.0083
221.8812,2162.5625
222.0721,2212.1792
222.263,2262.7042
222.4538,2314.5042
222.6447,2367.2458
222.8355,2423.925
223.0264,2474.5792
223.2172,2530.8167
223.408,2589.2125
223.5987,2648.2875
223.7895,2705.3542
223.9802,2768.1458
224.1709,2830.2792
224.3616,2893.575
224.5524,2958.4208
224.743,3026.3583
224.9337,3091.4792
225.1243,3164.5958
225.315,3234.0542
225.5056,3300.8208
225.6962,3375.4833
225.8867,3449.9417
226.0773,3524.0208
226.2678,3599.2917
226.4584,3678.0375
226.6489,3755.4625
226.8394,3830.4458
227.0298,3911.4792
227.2203,3993.4917
227.4108,4085.075
227.6012,4170.0042
227.7916,4253.2458
227.982,4341.1708
228.1723,4426.7417
228.3627,4517.8583
228.5531,4602.9333
228.7434,4691.6458
228.9337,4783.8208
229.124,4880.1708
229.3143,4972.7167
229.5045,5076.4958
229.6948,5180.4667
229.885,5283.5833
230.0752,5391.9667
230.2654,5496.1875
230.4556,5601.7625
230.6457,5701.0458
230.8358,5805.7333
231.026,5910.7417
231.2161,6011.875
231.4062,6119.7167
231.5963,6222.925
231.7863,6334.0542
231.9764,6444.625
232.1664,6561.7208
232.3564,6681.0375
232.5464,6794.3875
232.7364,6911.7958
232.9263,7022.1417
233.1163,7144.1833
233.3062,7266.3125
233.4961,7399.7125
233.686,7516.6208
233.8758,7627.3125
234.0657,7738.0417
234.2555,7861.4375
234.4454,7981.6875
234.6352,8103.725
234.825,8221.775
235.0147,8335.4625
235.2045,8451.9375
235.3942,8568.4625
235.5839,8687.3417
235.7737,8805.2042
235.9633,8918.0375
236.153,9045.4458
236.3427,9172.05
236.5323,9292.85
236.7219,9404.6625
236.9115,9508.5625
237.1011,9613.85
237.2907,9735.1458
237.4803,9854.7792
237.6698,9966.5542
237.8593,10081.05
238.0488,10195.5875
238.2383,10309.3958
238.4278,10420.8167
238.6172,10545.625
238.8066,10659.6167
238.9961,10774.8375
239.1855,10898.3333
239.3748,11009.4417
239.5642,11113.0375
239.7536,11229.3
239.9429,11335.5875
240.1322,11434.2167
240.3215,11540.4542
240.5108,11648.6667
240.7001,11759.6583
240.8893,11863.2375
241.0786,11965.9417
241.2677,12064.9708
241.457,12178.6417
241.6461,12258.0208
241.8353,12343.0875
242.0244,12434.475
242.2136,12520.2792
242.4027,12607.1458
242.5918,12690.2917
242.7809,12776.1333
242.9699,12832.9542
243.159,12875.5292
243.348,12978.5958
243.537,13093.5667
243.726,13188.425
243.915,13274.2375
244.1039,13350.8667
244.2929,13416.2625
244.4818,13429.8
244.6707,13497.3375
244.8596,13604.2583
245.0485,13708.8125
245.2373,13813.8625
245.4262,13914.3167
245.615,13988.0583
245.8038,14056.3042
245.9926,14135.4083
246.1814,14222.7542
246.3701,14244.6375
246.5589,14236.7375
246.7476,14296.2208
246.9363,14406.3208
247.1249,14506.9708
247.3136,14592.6917
247.5023,14672.3208
247.6909,14765.475
247.8795,14839.5
248.0681,14928.0042
248.2567,14999.7833
248.4453,15076.6333
248.6338,15146.1208
248.8224,15188.1792
249.0109,15159.475
249.1994,15180.5208
249.3878,15274.1917
249.5763,15365.2833
249.7648,15451.6875
249.9532,15524.5833
250.1416,15610.3958
250.33,15698.2333
250.5183,15786.1208
250.7067,15850.2917
250.8951,15908.475
251.0834,15963.25
251.2717,16017.2583
251.46,16071.0375
251.6483,16123.45
251.8365,16161.1833
252.0247,16157.7833
252.213,16182.5458
252.4012,16244.5417
252.5894,16339.7875
252.7775,16401.6375
252.9657,16453.0625
253.1538,16528.1625
253.3419,16581.7458
253.53,16626.3125
253.7181,16675.4542
253.9062,16728.675
254.0942,16777.4333
254.2823,16809.2083
254.4703,16840.1375
254.6583,16878.3
254.8463,16917.8208
255.0342,16943.2792
255.2222,16971.7667
255.4101,16979.6167
255.598,16966.3375
255.7859,16997.5667
255.9738,17068.7875
256.1616,17135.7625
256.3495,17202.6792
256.5373,17260.9375
256.7251,17342.5375
256.9129,17385.0
257.1006,17432.9417
257.2884,17482.1542
257.4761,17546.4417
257.6638,17584.6333
257.8515,17605.0792
258.0392,17632.4667
258.2269,17656.0292
258.4146,17677.5667
258.6022,17706.4125
258.7898,17712.5833
258.9774,17729.4042
259.165,17760.2083
259.3525,17797.75
259.5401,17804.9667
259.7276,17835.4292
259.9151,17865.4792
260.1026,17892.6042
260.2901,17927.575
260.4776,17963.8958
260.665,18021.9292
260.8524,18071.8667
261.0398,18121.5167
261.2272,18148.0542
261.4146,18152.725
261.6019,18178.9458
261.7893,18210.9167
261.9766,18237.2208
262.1639,18259.7458
262.3512,18256.4958
262.5384,18254.1667
262.7257,18262.3333
262.9129,18272.5833
263.1001,18279.3833
263.2873,18310.4083
263.4745,18329.2292
263.6617,18299.5792
263.8488,18319.0
264.0359,18322.8625
264.2231,18328.0292
264.4101,18340.175
264.5972,18354.5667
264.7842,18360.8875
264.9713,18368.2625
265.1583,18366.8167
265.3453,18373.7708
265.5323,18396.2333
265.7193,18408.8
265.9062,18432.1917
266.0931,18434.6458
266.2801,18429.15
266.4669,18450.6583
266.6538,18463.0917
266.8407,18472.6792
267.0276,18459.1833
267.2143,18450.35
267.4012,18461.1292
267.588,18430.2583
267.7747,18421.6875
267.9615,18424.0417
268.1482,18411.8625
268.3349,18416.25
268.5217,18411.425
268.7083,18383.2875
268.895,18373.7458
269.0817,18379.8917
269.2682,18370.6542
269.4549,18348.2542
269.6415,18297.2667
269.8281,18287.5708
270.0146,18294.1375
270.2012,18299.0125
270.3877,18302.0417
270.5742,18291.6292
270.7607,18283.7583
270.9472,18273.0417
271.1336,18256.3125
271.32,18237.0875
271.5065,18220.4458
271.6929,18209.9125
271.8792,18214.6875
272.0656,18204.3917
272.252,18201.8917
272.4383,18196.5625
272.6246,18175.4875
272.8109,18165.6208
272.9972,18187.2
273.1835,18187.4625
273.3697,18194.6417
273.5559,18187.2042
273.7421,18186.2208
273.9283,18173.4625
274.1145,18159.15
274.3007,18152.3
274.4868,18149.9542
274.6729,18169.0458
274.859,18166.225
275.0451,18158.4458
275.2311,18109.3917
275.4172,18105.1625
275.6032,18115.9667
275.7892,18124.9917
275.9752,18116.0708
276.1612,18120.9917
276.3472,18093.2875
276.5331,18078.0417
276.719,18073.575
276.9049,18063.4583
277.0908,18042.5667
277.2767,18027.5833
277.4625,18028.4417
277.6484,18012.0292
277.8342,17986.125
278.02,17977.9958
278.2057,17983.1542
278.3915,17997.6042
278.5772,17989.4042
278.763,17964.2917
278.9487,17975.4083
279.1343,17984.9333
279.32,17963.1958
279.5057,17934.0
279.6913,17879.1125
279.877,17860.6208
280.0625,17846.4875
280.2481,17815.4042
280.4337,17790.0542
280.6192,17802.025
280.8048,17806.8792
280.9903,17779.6292
281.1758,17746.8167
281.3612,17717.9875
281.5467,17700.2292
281.7321,17715.6625
281.9175,17707.6333
282.1029,17693.3708
282.2884,17684.0333
282.4737,17647.4125
282.6591,17622.9042
282.8444,17611.0583
283.0297,17596.075
283.215,17593.4542
283.4002,17574.975
283.5855,17543.1958
283.7707,17492.6292
283.956,17464.9292
284.1412,17446.5833
284.3264,17449.2083
284.5115,17456.7292
284.6967,17461.8333
284.8818,17432.8583
285.0669,17394.0458
285.252,17377.7125
285.4371,17373.2042
285.6222,17342.9958
285.8072,17320.8375
285.9922,17299.7792
286.1772,17296.8667
286.3622,17299.1042
286.5472,17268.0208
286.7321,17232.5083
286.9171,17244.5083
287.102,17236.2333
287.2869,17243.5375
287.4717,17256.3375
287.6566,17245.5167
287.8415,17235.3958
288.0263,17219.3333
288.2111,17170.2625
288.3959,17129.1708
288.5806,17121.5708
288.7654,17116.9625
288.9501,17144.825
289.1348,17146.0667
289.3195,17140.0583
289.5042,17132.4125
289.6889,17136.4375
289.8735,17094.6792
290.0581,17074.4375
290.2428,17032.75
290.4273,17023.4458
290.6119,17030.6958
290.7965,17020.0083
290.981,17012.1583
291.1655,16999.5333
291.35,16946.5
291.5345,16907.5792
291.719,16905.9333
291.9034,16902.725
292.0878,16917.4333
292.2722,16906.275
292.4566,16882.2625
292.641,16877.2083
292.8253,16865.4417
293.0096,16840.5042
293.194,16837.5375
293.3783,16829.5625
293.5626,16833.0042
293.7468,16825.1542
293.9311,16817.9542
294.1153,16782.225
294.2995,16720.0375
294.4837,16677.8583
294.6678,16646.0208
294.852,16620.2583
295.0361,16616.4208
295.2202,16618.0
295.4043,16619.0333
295.5884,16599.9917
295.7725,16586.5708
295.9565,16571.0958
296.1405,16527.4333
296.3246,16504.5417
296.5085,16513.8333
296.6925,16531.0
296.8764,16514.9167
297.0603,16491.7292
297.2443,16470.2083
297.4282,16440.6958
297.612,16405.425
297.7959,16371.8917
297.9797,16356.2917
298.1635,16323.2583
298.3474,16340.2167
298.5311,16345.3583
298.7149,16303.6333
298.8987,16260.6667
299.0823,16236.2292
299.2661,16199.2917
299.4498,16141.0583
299.6334,16133.2292
299.8171,16127.9792
300.0007,16113.3375
300.1843,16097.5
300.368,16081.475
300.5515,16059.1
300.7351,16035.1792
300.9186,16018.4792
301.1021,15994.55
301.2857,15976.6208
301.4691,15965.4333
301.6526,15964.825
301.8361,15928.8958
302.0195,15898.9625
302.2029,15885.3042
302.3863,15871.3458
302.5697,15839.3708
302.753,15837.9375
302.9364,15839.4375
303.1197,15844.4333
303.303,15829.575
303.4863,15789.9583
303.6696,15733.6667
303.8528,15696.5333
304.036,15672.625
304.2192,15665.4083
304.4024,15654.9875
304.5856,15619.2958
304.7688,15605.4292
304.9519,15596.5042
305.135,15573.9
305.3181,15549.8042
305.5012,15526.4125
305.6842,15523.7625
305.8673,15504.6042
306.0504,15473.3083
306.2333,15426.1833
306.4163,15411.9375
306.5993,15386.5083
306.7822,15372.45
306.9652,15360.275
307.1481,15324.8833
307.331,15299.7583
307.5139,15274.3667
307.6967,15242.0125
307.8796,15217.65
308.0624,15192.275
308.2452,15165.4667
308.428,15137.2417
308.6107,15126.5625
308.7935,15103.2625
308.9762,15079.875
309.1589,15062.2875
309.3416,15039.7792
309.5243,15014.0042
309.7069,14996.3375
309.8896,14964.4042
310.0721,14942.3583
310.2548,14926.4208
310.4373,14908.3083
310.6199,14901.5875
310.8024,14877.85
310.985,14860.2625
311.1674,14823.6167
311.3499,14784.3208
311.5324,14769.2708
311.7148,14776.3167
311.8973,14746.4958
312.0797,14723.6875
312.2621,14712.8917
312.4445,14691.9
312.6268,14664.675
312.8091,14644.2625
312.9915,14604.9083
313.1738,14581.8125
313.356,14545.4375
313.5383,14513.4125
313.7206,14501.1792
313.9027,14469.0417
314.085,14451.8708
314.2672,14435.8083
314.4493,14426.7583
314.6314,14418.1875
314.8136,14413.9125
314.9957,14377.375
315.1778,14343.7458
315.3598,14323.1917
315.5419,14320.7958
315.724,14303.85
315.9059,14281.4583
316.088,14265.5333
316.2699,14264.6083
316.4519,14248.3667
316.6338,14215.1292
316.8157,14161.3292
316.9977,14136.6292
317.1795,14136.5
317.3614,14136.0333
317.5432,14123.3542
317.7251,14098.1
317.9069,14059.5083
318.0887,14046.8083
318.2704,14022.8417
318.4522,14008.8792
318.6339,13999.9583
318.8156,14011.1292
318.9973,13989.3125
319.179,13990.1625
319.3607,13984.4708
319.5423,13982.6125
319.7239,13963.0042
319.9055,13939.25
320.0871,13921.3083
320.2687,13903.2167
320.4502,13886.0375
320.6317,13854.0708
320.8132,13854.6875
320.9947,13846.2667
321.1761,13841.8292
321.3576,13833.9833
321.5391,13824.4375
321.7205,13810.2375
321.9019,13790.2125
322.0832,13761.1667
322.2646,13726.8
322.4459,13712.1333
322.6272,13692.1
322.8085,13674.4917
322.9898,13659.1875
323.1711,13631.2792
323.3523,13612.6833
323.5335,13599.325
323.7147,13622.4333
323.8959,13645.1208
324.0771,13641.1708
324.2582,13622.4125
324.4393,13610.625
324.6204,13606.4125
324.8015,13599.0
324.9826,13605.5417
325.1637,13623.1667
325.3447,13611.9542
325.5257,13602.2292
325.7067,13588.8833
325.8877,13547.3625
326.0686,13514.7208
326.2496,13492.7958
326.4305,13466.45
326.6114,13453.5208
326.7922,13448.7958
326.9731,13450.1167
327.1539,13443.5875
327.3347,13442.8917
327.5155,13441.2958
327.6963,13462.45
327.8771,13463.6292
328.0578,13428.1417
328.2385,13379.8542
328.4193,13360.7167
328.5999,13341.8542
328.7806,13319.6792
328.9613,13324.7083
329.1419,13310.0583
329.3225,13307.8667
329.5031,13278.9833
329.6837,13255.1333
329.8642,13237.7292
330.0447,13221.65
330.2252,13201.0167
330.4057,13174.5625
330.5862,13164.6958
330.7667,13163.1583
330.9471,13185.2292
331.1275,13182.3958
331.3079,13137.9958
331.4883,13110.675
331.6687,13109.8083
331.849,13085.8792
332.0293,13058.6875
332.2096,13042.6208
332.3899,13041.3208
332.5702,13043.325
332.7504,13048.3083
332.9306,13048.3125
333.1108,13023.1583
333.291,12991.5542
333.4712,12986.9167
333.6514,12991.7125
333.8315,12975.775
334.0116,12963.2
334.1917,12961.6167
334.3717,12962.6083
334.5518,12967.4375
334.7318,12948.3333
334.9119,12934.2625
335.0918,12930.5208
335.2718,12927.2792
335.4518,12923.3333
335.6317,12905.0917
335.8116,12908.8417
335.9915,12909.7625
336.1714,12867.8417
336.3513,12852.4583
336.5311,12852.1417
336.7109,12859.8125
336.8907,12840.2417
337.0705,12801.5125
337.2502,12762.175
337.43,12740.6667
337.6097,12714.8417
337.7894,12701.5583
337.9691,12703.3458
338.1488,12712.9375
338.3284,12711.9292
338.508,12721.8458
338.6877,12721.3958
338.8672,12706.15
339.0468,12680.825
339.2263,12662.5083
339.4059,12665.8833
339.5854,12703.6958
339.7649,12685.7458
339.9443,12666.1667
340.1238,12664.2833
340.3032,12660.6792
340.4826,12653.4708
340.662,12623.7958
340.8414,12593.8792
341.0207,12598.1708
341.2001,12605.6375
341.3794,12604.0958
341.5587,12631.0083
341.738,12625.0958
341.9172,12590.0583
342.0965,12582.1792
342.2757,12537.6458
342.4549,12488.7792
342.6341,12495.8292
342.8132,12489.75
342.9923,12519.425
343.1715,12554.2042
343.3506,12585.8542
343.5296,12527.4625
343.7087,12487.5542
343.8878,12459.9708
344.0668,12448.625
344.2458,12438.3667
344.4248,12414.5875
344.6037,12404.5458
344.7827,12405.1833
344.9616,12386.1083
345.1405,12384.7708
345.3194,12392.6792
345.4982,12366.8
345.6771,12348.175
345.8559,12346.7458
346.0347,12340.4042
346.2135,12325.3792
346.3923,12329.8
346.571,12324.7042
346.7498,12298.6583
346.9285,12308.1
347.1071,12291.4667
347.2859,12257.5083
347.4645,12276.0375
347.6431,12295.425
347.8217,12307.1167
348.0003,12316.4625
348.1789,12299.3167
348.3574,12247.9
348.5359,12213.5625
348.7145,12184.775
348.893,12185.2167
349.0714,12188.9
349.2499,12159.2375
349.4283,12128.6167
349.6068,12099.9667
349.7852,12085.5125
349.9635,12088.575
350.1419,12087.3208
350.3202,12068.6958
350.4985,12036.6417
350.6768,12020.7292
350.8551,12006.6042
351.0334,11996.8708
351.2116,11976.0875
351.3898,11977.1
351.568,11971.0583
351.7462,11974.9542
351.9243,11959.8417
352.1025,11936.175
352.2806,11923.7792
352.4587,11915.5667
352.6368,11907.7125
352.8148,11884.5792
352.9929,11858.8167
353.1709,11859.5667
353.3489,11853.4167
353.5268,11836.6542
353.7048,11815.7
353.8828,11803.2917
354.0607,11784.775
354.2386,11785.1667
354.4165,11767.7375
354.5943,11752.3292
354.7722,11749.05
354.95,11766.6667
355.1278,11767.6
355.3056,11737.4625
355.4833,11693.0208
355.6611,11655.8333
355.8388,11629.9208
356.0165,11612.5792
356.1942,11625.1083
356.3719,11651.4875
356.5495,11642.325
356.7271,11623.6042
356.9047,11625.5458
357.0823,11622.5125
357.2599,11624.7958
357.4374,11610.6833
357.6149,11578.7917
357.7924,11540.2125
357.9699,11530.4
358.1474,11525.0583
358.3248,11495.7
358.5023,11474.4667
358.6797,11446.7042
358.8571,11430.6625
359.0344,11425.5333
359.2118,11390.3
359.3891,11375.4083
359.5664,11361.3208
359.7437,11354.4292
359.9209,11320.1208
360.0982,11290.475
360.2754,11271.4542
360.4526,11285.2458
360.6298,11296.1833
360.807,11287.3625
360.9841,11279.8917
361.1613,11248.8917
361.3383,11256.3458
361.5154,11264.7667
361.6925,11244.35
361.8695,11227.4375
362.0466,11208.1917
362.2236,11199.4292
362.4005,11185.25
362.5775,11172.1042
362.7545,11121.4708
362.9314,11091.4917
363.1083,11103.5417
363.2852,11119.7125
363.462,11123.3917
363.6389,11103.45
363.8157,11097.3833
363.9925,11062.4875
364.1693,11048.1042
364.346,11020.2375
364.5228,11013.025
364.6996,11030.8375
364.8762,11031.4958
365.0529,11043.1667
365.2296,11034.9333
365.4062,11034.5542
365.5829,11025.0708
365.7595,10991.1875
365.9361,10999.6708
366.1126,10993.6833
366.2892,11012.3125
366.4657,11157.5792
366.6422,11306.8875
366.8186,11275.4792
366.9951,11333.0583
367.1716,11310.325
367.348,11231.7917
367.5244,11288.9333
367.7008,11296.8917
367.8772,11314.9625
368.0535,11157.0792
368.2298,11132.5625
368.4061,11269.3417
368.5824,11217.6875
368.7586,11246.9583
368.9349,11317.45
369.1111,11219.1042
369.2873,11094.5375
369.4635,11070.6375
369.6396,11117.7333
369.8158,11028.7833
369.9919,10999.525
370.168,11013.2542
370.3441,11055.6292
370.5202,10987.3333
370.6962,10908.6458
370.8722,10868.5833
371.0482,10865.0625
371.2242,10888.7083
371.4002,10963.7708
371.5761,11024.5375
371.752,10950.0125
371.9279,10948.7583
372.1038,10984.9083
372.2796,10956.8917
372.4555,10930.7458
372.6313,10964.6542
372.8071,10928.9292
372.9829,10879.3833
373.1586,10872.6333
373.3344,10924.5792
373.5101,10889.3667
373.6858,10895.1125
373.8615,10870.7458
374.0371,10862.4042
374.2127,10941.3333
374.3884,10986.55
374.564,10932.4708
374.7395,10905.9
374.9151,10919.9833
375.0906,11029.9958
375.2661,11175.2
375.4416,11116.9375
375.6171,11126.7083
375.7925,11226.8167
375.968,11275.7083
376.1434,11210.7167
376.3188,11101.3167
376.4941,11073.6625
376.6695,11115.5208
376.8448,11153.0375
377.0201,11206.5167
377.1954,11167.6958
377.3707,11199.4125
377.5459,11250.95
377.7212,11311.7083
377.8964,11591.6792
378.0715,11818.0625
378.2467,11613.8333
378.4218,11601.5667
378.597,11556.1625
378.7721,11371.6375
378.9472,11438.7375
379.1222,11492.85
379.2973,11659.35
379.4723,11996.4667
379.6473,12165.0042
379.8223,12043.8042
379.9972,11738.4292
380.1722,11590.5792
380.3471,11516.5583
380.522,11531.9083
380.6969,11452.3708
380.8717,11619.3292
381.0466,11654.5375
381.2214,11492.6125
381.3962,11486.6625
381.571,11397.0792
381.7457,11336.6583
381.9204,11402.6667
382.0952,11435.4083
382.2699,11445.0208
382.4445,11782.6167
382.6192,11863.6083
382.7938,12100.4042
382.9685,12390.8292
383.1431,12221.575
383.3176,11838.0458
383.4922,11625.2
383.6667,11602.025
383.8412,11608.1875
384.0157,11498.4542
384.1902,11516.25
384.3646,11659.3333
384.5391,11659.35
384.7134,11646.4833
384.8878,11768.3833
385.0622,12018.2875
385.2365,12050.85
385.4109,11693.1125
385.5852,11562.7208
385.7594,11590.6833
385.9337,11700.6708
386.1079,11837.6917
386.2822,12040.7583
386.4564,12255.8917
386.6306,11988.8167
386.8047,11949.2083
386.9789,12183.1083
387.153,12189.675
387.3271,12589.6917
387.5012,12612.5625
387.6752,12726.9875
387.8492,13088.9958
388.0233,13083.4417
388.1972,12707.9792
388.3712,12755.4458
388.5452,12711.3958
388.7191,12776.45
388.893,13092.3708
389.0669,13316.3333
389.2408,12720.575
389.4146,12133.0792
389.5884,11804.8167
389.7623,11556.175
389.9361,11556.9708
390.1098,11603.1333
390.2835,11733.975
390.4573,11745.2458
390.631,11714.0625
390.8047,11842.6667
390.9784,12042.1583
391.152,11945.3458
391.3256,11943.175
391.4992,12094.575
391.6728,11962.3792
391.8464,11977.7
392.0199,12275.4292
392.1934,12351.2083
392.3669,12323.8958
392.5403,12636.0208
392.7138,12660.125
392.8873,12956.3417
393.0607,13204.3667
393.2341,13453.5875
393.4074,13559.3292
393.5808,13172.4042
393.7542,12729.5792
393.9274,12768.475
394.1007,12586.0542
394.274,12646.3292
394.4472,12734.6083
394.6205,12692.375
394.7937,13109.7125
394.9668,13442.3875
395.14,13276.5958
395.3131,12837.7625
395.4863,12405.2292
395.6594,12312.4167
395.8325,12263.3417
396.0055,12163.9542
396.1786,12243.925
396.3516,12315.8917
396.5246,12313.7208
396.6975,12191.4708
396.8705,12118.9333
397.0434,12583.1583
397.2163,12422.2458
397.3892,12190.3625
397.5621,12351.9333
397.735,12543.1792
397.9077,12823.7542
398.0806,13118.6625
398.2534,12750.7667
398.4261,12933.1208
398.5989,12951.425
398.7716,13545.1
398.9443,13513.6292
399.117,13308.6333
399.2896,13046.475
399.4623,12896.2042
399.6349,12761.8042
399.8075,12656.1208
399.9801,12389.6
400.1526,12355.9542
400.3252,12129.0958
400.4977,11763.4042
400.6702,11721.7458
400.8427,11662.7667
401.0151,11747.8417
401.1875,11809.3292
401.36,11740.0625
401.5323,11834.6708
401.7047,11658.9875
401.877,11559.4125
402.0494,11534.0
402.2216,11598.1
402.394,11861.5375
402.5662,11800.625
402.7385,11770.8917
402.9107,11748.0208
403.0829,11706.8458
403.2551,11743.6917
403.4272,11637.0792
403.5994,11631.8458
403.7715,11699.4083
403.9436,11922.55
404.1156,11863.1833
