Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-09-23 04:17:38.304501
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.0333
218.2508,1357.25
218.442,1381.8542
218.6332,1408.4458
218.8244,1435.1375
219.0156,1463.275
219.2067,1491.8583
219.3979,1520.8917
219.589,1550.4583
219.7801,1582.5375
219.9712,1615.8458
220.1623,1649.0292
220.3533,1685.0125
220.5444,1721.3042
220.7354,1757.5958
220.9264,1794.1542
221.1174,1834.1958
221.3083,1874.8667
221.4993,1914.65
221.6902,1955.375
221.8812,1999.7167
222.0721,2044.8167
222.263,2089.4708
222.4538,2138.1833
222.6447,2186.5583
222.8355,2236.6667
223.0264,2284.3333
223.2172,2332.5167
223.408,2386.55
223.5987,2440.7458
223.7895,2492.8167
223.9802,2549.6875
224.1709,2606.75
224.3616,2665.3167
224.5524,2722.9708
224.743,2784.725
224.9337,2841.975
225.1243,2909.1125
225.315,2973.9083
225.5056,3035.4458
225.6962,3102.1917
225.8867,3170.3167
226.0773,3239.8708
226.2678,3306.225
226.4584,3375.8333
226.6489,3448.2917
226.8394,3518.2583
227.0298,3591.3375
227.2203,3668.2417
227.4108,3750.15
227.6012,3826.3375
227.7916,3901.6583
227.982,3982.1792
228.1723,4060.1042
228.3627,4144.0417
228.5531,4223.7833
228.7434,4303.3125
228.9337,4385.8125
229.124,4472.4125
229.3143,4561.275
229.5045,4653.6042
229.6948,4746.1417
229.885,4842.8958
230.0752,4939.2333
230.2654,5034.4292
230.4556,5128.0375
230.6457,5222.1083
230.8358,5317.2875
231.026,5411.0292
231.2161,5505.8417
231.4062,5603.3417
231.5963,5697.475
231.7863,5796.9708
231.9764,5902.8208
232.1664,6007.1417
232.3564,6114.5833
232.5464,6218.0917
232.7364,6327.4375
232.9263,6425.8958
233.1163,6537.675
233.3062,6648.45
233.4961,6770.4417
233.686,6874.275
233.8758,6978.8875
234.0657,7078.6917
234.2555,7187.5875
234.4454,7300.4792
234.6352,7409.6
234.825,7518.7375
235.0147,7621.6167
235.2045,7731.3625
235.3942,7834.85
235.5839,7944.0292
235.7737,8049.3167
235.9633,8154.2292
236.153,8268.1792
236.3427,8382.3958
236.5323,8493.9458
236.7219,8594.6125
236.9115,8687.0125
237.1011,8784.9208
237.2907,8895.3708
237.4803,9002.8917
237.6698,9102.875
237.8593,9209.5583
238.0488,9313.3458
238.2383,9416.3833
238.4278,9520.5542
238.6172,9632.5292
238.8066,9736.1083
238.9961,9840.9333
239.1855,9952.4375
239.3748,10053.0875
239.5642,10148.0
239.7536,10249.9292
239.9429,10349.1667
240.1322,10439.7292
240.3215,10535.2667
240.5108,10632.5667
240.7001,10733.2125
240.8893,10828.75
241.0786,10924.1208
241.2677,11010.5833
241.457,11112.0333
241.6461,11186.2083
241.8353,11262.675
242.0244,11344.475
242.2136,11421.4167
242.4027,11498.2458
242.5918,11575.2625
242.7809,11652.475
242.9699,11695.7458
243.159,11738.5125
243.348,11832.0625
243.537,11934.4375
243.726,12022.2208
243.915,12097.8917
244.1039,12166.575
244.2929,12223.1958
244.4818,12240.8542
244.6707,12299.9458
244.8596,12397.5792
245.0485,12489.3125
245.2373,12585.7375
245.4262,12669.9125
245.615,12743.6792
245.8038,12805.0833
245.9926,12875.7
246.1814,12950.0458
246.3701,12968.9917
246.5589,12962.5917
246.7476,13014.3125
246.9363,13113.85
247.1249,13201.6292
247.3136,13283.8542
247.5023,13359.1375
247.6909,13440.2958
247.8795,13506.3875
248.0681,13585.0917
248.2567,13648.625
248.4453,13709.1042
248.6338,13771.2125
248.8224,13807.9542
249.0109,13791.3667
249.1994,13810.6792
249.3878,13893.6667
249.5763,13975.825
249.7648,14049.4792
249.9532,14118.2792
250.1416,14192.0208
250.33,14276.6875
250.5183,14354.3708
250.7067,14410.3708
250.8951,14463.45
251.0834,14510.45
251.2717,14560.85
251.46,14602.375
251.6483,14649.2833
251.8365,14682.5208
252.0247,14674.55
252.213,14702.8667
252.4012,14755.0417
252.5894,14839.8375
252.7775,14895.25
252.9657,14946.8333
253.1538,15012.3292
253.3419,15060.5292
253.53,15096.5417
253.7181,15140.9417
253.9062,15186.2375
254.0942,15232.425
254.2823,15257.9708
254.4703,15283.7708
254.6583,15316.8625
254.8463,15356.4792
255.0342,15378.4208
255.2222,15397.8875
255.4101,15408.6542
255.598,15399.3042
255.7859,15425.8333
255.9738,15487.925
256.1616,15542.3625
256.3495,15605.0833
256.5373,15655.2625
256.7251,15731.6083
256.9129,15773.4417
257.1006,15810.6042
257.2884,15858.5958
257.4761,15912.1333
257.6638,15947.1417
257.8515,15964.6625
258.0392,15990.0708
258.2269,16010.6833
258.4146,16030.675
258.6022,16058.5833
258.7898,16064.7208
258.9774,16076.0167
259.165,16106.6125
259.3525,16138.6708
259.5401,16146.6833
259.7276,16174.4542
259.9151,16200.2583
260.1026,16227.8875
260.2901,16257.7667
260.4776,16287.5833
260.665,16343.1417
260.8524,16387.7583
261.0398,16434.6458
261.2272,16453.0708
261.4146,16458.8458
261.6019,16484.7667
261.7893,16512.9375
261.9766,16533.3
262.1639,16560.8292
262.3512,16551.9708
262.5384,16552.9667
262.7257,16558.5542
262.9129,16571.7
263.1001,16575.2333
263.2873,16602.2208
263.4745,16616.9417
263.6617,16594.4542
263.8488,16604.7667
264.0359,16619.0875
264.2231,16623.0375
264.4101,16631.0167
264.5972,16644.075
264.7842,16653.3292
264.9713,16657.4875
265.1583,16652.5542
265.3453,16667.65
265.5323,16678.475
265.7193,16691.7458
265.9062,16713.7125
266.0931,16716.5917
266.2801,16716.7167
266.4669,16728.575
266.6538,16741.6125
266.8407,16756.1
267.0276,16741.4875
267.2143,16730.7417
267.4012,16741.3458
267.588,16712.4375
267.7747,16712.2708
267.9615,16709.8708
268.1482,16699.7667
268.3349,16704.7958
268.5217,16700.4042
268.7083,16680.3417
268.895,16669.5208
269.0817,16678.2125
269.2682,16664.75
269.4549,16644.5583
269.6415,16607.6292
269.8281,16595.0083
270.0146,16601.0667
270.2012,16603.6792
270.3877,16607.95
270.5742,16600.5833
270.7607,16594.6
270.9472,16583.7792
271.1336,16573.5333
271.32,16553.8833
271.5065,16534.475
271.6929,16523.0125
271.8792,16526.2667
272.0656,16519.7167
272.252,16518.0417
272.4383,16516.4708
272.6246,16497.2042
272.8109,16491.1083
272.9972,16507.6875
273.1835,16510.7458
273.3697,16513.6708
273.5559,16512.5
273.7421,16506.5958
273.9283,16496.4458
274.1145,16482.9208
274.3007,16481.5208
274.4868,16481.4083
274.6729,16494.5833
274.859,16492.5
275.0451,16488.925
275.2311,16436.725
275.4172,16442.6708
275.6032,16448.5958
275.7892,16457.8792
275.9752,16448.3542
276.1612,16453.2792
276.3472,16434.2292
276.5331,16419.3792
276.719,16414.9875
276.9049,16405.7292
277.0908,16388.775
277.2767,16376.2167
277.4625,16378.4417
277.6484,16363.5333
277.8342,16339.1792
278.02,16329.1208
278.2057,16334.95
278.3915,16349.5042
278.5772,16344.2125
278.763,16320.8708
278.9487,16329.7958
279.1343,16339.6917
279.32,16315.5833
279.5057,16291.6375
279.6913,16243.3167
279.877,16228.8458
280.0625,16211.8833
280.2481,16185.1875
280.4337,16162.3708
280.6192,16171.725
280.8048,16182.4292
280.9903,16163.3458
281.1758,16136.4458
281.3612,16104.0083
281.5467,16087.7875
281.7321,16101.0042
281.9175,16095.9583
282.1029,16085.5125
282.2884,16075.6417
282.4737,16048.875
282.6591,16024.3833
282.8444,16016.0583
283.0297,16007.2167
283.215,15994.7458
283.4002,15983.4333
283.5855,15952.4333
283.7707,15905.6583
283.956,15885.9583
284.1412,15871.8833
284.3264,15870.65
284.5115,15886.8042
284.6967,15883.4958
284.8818,15857.2042
285.0669,15821.3167
285.252,15812.3625
285.4371,15811.8792
285.6222,15784.325
285.8072,15763.2042
285.9922,15739.3833
286.1772,15738.7542
286.3622,15741.1333
286.5472,15714.7333
286.7321,15684.1625
286.9171,15688.55
287.102,15686.5167
287.2869,15688.3958
287.4717,15705.075
287.6566,15696.3417
287.8415,15685.8167
288.0263,15669.0833
288.2111,15632.85
288.3959,15596.1333
288.5806,15592.6917
288.7654,15586.65
288.9501,15608.0417
289.1348,15607.9792
289.3195,15599.3125
289.5042,15595.7667
289.6889,15604.7792
289.8735,15566.7708
290.0581,15549.2875
290.2428,15514.4
290.4273,15507.675
290.6119,15514.8292
290.7965,15505.1958
290.981,15498.7167
291.1655,15488.6542
291.35,15443.7417
291.5345,15410.4833
291.719,15409.0583
291.9034,15403.6708
292.0878,15421.4375
292.2722,15408.3583
292.4566,15383.8208
292.641,15382.3958
292.8253,15371.975
293.0096,15355.3125
293.194,15355.625
293.3783,15342.7625
293.5626,15347.0208
293.7468,15341.9375
293.9311,15334.2292
294.1153,15300.2458
294.2995,15247.5583
294.4837,15212.5917
294.6678,15185.35
294.852,15160.225
295.0361,15160.7542
295.2202,15160.8667
295.4043,15160.7375
295.5884,15144.0208
295.7725,15133.3875
295.9565,15115.9625
296.1405,15076.9708
296.3246,15059.0083
296.5085,15067.0542
296.6925,15080.1792
296.8764,15068.2292
297.0603,15052.5125
297.2443,15032.3083
297.4282,15001.5667
297.612,14970.6625
297.7959,14944.6625
297.9797,14927.525
298.1635,14899.0417
298.3474,14913.3667
298.5311,14920.3
298.7149,14888.0208
298.8987,14850.3083
299.0823,14825.3
299.2661,14789.6833
299.4498,14739.4542
299.6334,14735.8667
299.8171,14731.5625
300.0007,14712.1708
300.1843,14702.075
300.368,14689.25
300.5515,14668.0542
300.7351,14651.5583
300.9186,14634.0917
301.1021,14607.2042
301.2857,14597.55
301.4691,14582.8292
301.6526,14583.4208
301.8361,14555.2292
302.0195,14522.675
302.2029,14513.175
302.3863,14504.3208
302.5697,14477.6042
302.753,14469.6417
302.9364,14473.4208
303.1197,14477.0042
303.303,14464.6792
303.4863,14428.2
303.6696,14378.5167
303.8528,14345.7917
304.036,14324.95
304.2192,14324.2125
304.4024,14309.3667
304.5856,14276.9417
304.7688,14266.6917
304.9519,14255.4
305.135,14234.9708
305.3181,14213.3167
305.5012,14195.575
305.6842,14189.2667
305.8673,14175.1375
306.0504,14147.5125
306.2333,14105.3
306.4163,14091.4583
306.5993,14069.9333
306.7822,14056.6708
306.9652,14045.325
307.1481,14017.5167
307.331,13992.225
307.5139,13964.775
307.6967,13937.5958
307.8796,13915.8917
308.0624,13891.7917
308.2452,13865.3583
308.428,13842.8375
308.6107,13827.9958
308.7935,13808.9167
308.9762,13789.0833
309.1589,13773.2583
309.3416,13748.3292
309.5243,13729.9667
309.7069,13710.0958
309.8896,13682.9083
310.0721,13661.125
310.2548,13648.875
310.4373,13631.4708
310.6199,13628.6083
310.8024,13601.0542
310.985,13586.925
311.1674,13555.2958
311.3499,13515.3958
311.5324,13507.7042
311.7148,13512.3417
311.8973,13482.8042
312.0797,13462.3042
312.2621,13451.525
312.4445,13429.9292
312.6268,13406.4542
312.8091,13388.175
312.9915,13356.25
313.1738,13336.2375
313.356,13301.2625
313.5383,13272.925
313.7206,13259.6875
313.9027,13227.675
314.085,13213.1333
314.2672,13200.0083
314.4493,13188.9958
314.6314,13181.9708
314.8136,13174.5917
314.9957,13142.2667
315.1778,13113.5958
315.3598,13100.75
315.5419,13088.7833
315.724,13079.625
315.9059,13061.7292
316.088,13038.6583
316.2699,13039.275
316.4519,13023.3542
316.6338,12994.7625
316.8157,12945.5
316.9977,12927.875
317.1795,12927.8458
317.3614,12927.8917
317.5432,12912.8458
317.7251,12883.0875
317.9069,12852.1792
318.0887,12838.825
318.2704,12818.3792
318.4522,12803.0083
318.6339,12797.3667
318.8156,12805.4833
318.9973,12787.7042
319.179,12781.7375
319.3607,12781.7333
319.5423,12777.2708
319.7239,12761.5167
319.9055,12737.175
320.0871,12718.5333
320.2687,12704.6208
320.4502,12689.25
320.6317,12660.0167
320.8132,12659.6958
320.9947,12650.0083
321.1761,12650.3833
321.3576,12640.9458
321.5391,12632.9917
321.7205,12618.6167
321.9019,12595.3125
322.0832,12569.1625
322.2646,12546.4542
322.4459,12529.7667
322.6272,12508.3
322.8085,12495.0833
322.9898,12477.875
323.1711,12451.7625
323.3523,12434.5667
323.5335,12427.0667
323.7147,12441.4875
323.8959,12460.6458
324.0771,12457.1625
324.2582,12441.2083
324.4393,12424.9292
324.6204,12428.2542
324.8015,12423.1167
324.9826,12427.525
325.1637,12438.3042
325.3447,12428.3083
325.5257,12421.3792
325.7067,12405.3625
325.8877,12374.3625
326.0686,12339.4292
326.2496,12323.6125
326.4305,12296.4167
326.6114,12283.4
326.7922,12272.2458
326.9731,12275.0042
327.1539,12264.4
327.3347,12264.8875
327.5155,12266.4375
327.6963,12281.5917
327.8771,12284.0292
328.0578,12250.825
328.2385,12206.925
328.4193,12191.1417
328.5999,12175.5208
328.7806,12151.2208
328.9613,12149.5042
329.1419,12134.6375
329.3225,12130.5042
329.5031,12107.1
329.6837,12084.2708
329.8642,12068.3542
330.0447,12055.4542
330.2252,12034.5958
330.4057,12007.3333
330.5862,12004.5333
330.7667,12002.8875
330.9471,12019.1708
331.1275,12015.2333
331.3079,11981.9417
331.4883,11961.5
331.6687,11956.0167
331.849,11930.05
332.0293,11903.3583
332.2096,11881.7375
332.3899,11883.9792
332.5702,11881.7125
332.7504,11888.3042
332.9306,11885.2167
333.1108,11862.3667
333.291,11834.5583
333.4712,11831.2333
333.6514,11835.2625
333.8315,11821.0042
334.0116,11811.1
334.1917,11805.8625
334.3717,11805.7
334.5518,11803.3167
334.7318,11787.2292
334.9119,11777.8417
335.0918,11769.1708
335.2718,11765.8917
335.4518,11762.6208
335.6317,11748.8708
335.8116,11747.1958
335.9915,11744.3375
336.1714,11709.6958
336.3513,11700.1667
336.5311,11697.3417
336.7109,11702.8333
336.8907,11687.7667
337.0705,11650.1667
337.2502,11610.7333
337.43,11596.1792
337.6097,11570.9
337.7894,11557.0
337.9691,11554.0417
338.1488,11565.3792
338.3284,11568.9875
338.508,11573.5167
338.6877,11570.25
338.8672,11559.3167
339.0468,11534.2708
339.2263,11516.1292
339.4059,11523.2292
339.5854,11553.4292
339.7649,11532.7458
339.9443,11515.4833
340.1238,11510.4875
340.3032,11506.8
340.4826,11506.1542
340.662,11477.4875
340.8414,11449.4167
341.0207,11452.0
341.2001,11461.1083
341.3794,11455.8792
341.5587,11479.7958
341.738,11469.6167
341.9172,11449.3542
342.0965,11434.0542
342.2757,11393.075
342.4549,11351.05
342.6341,11358.1333
342.8132,11353.3667
342.9923,11378.5833
343.1715,11409.6625
343.3506,11428.5625
343.5296,11375.6167
343.7087,11339.6542
343.8878,11322.4375
344.0668,11307.8042
344.2458,11301.7708
344.4248,11275.5458
344.6037,11266.2542
344.7827,11267.2375
344.9616,11250.0667
345.1405,11247.8125
345.3194,11251.2042
345.4982,11231.1333
345.6771,11211.85
345.8559,11211.6833
346.0347,11206.6875
346.2135,11193.5125
346.3923,11194.8667
346.571,11187.1
346.7498,11165.75
346.9285,11174.5542
347.1071,11155.7708
347.2859,11128.65
347.4645,11136.725
347.6431,11155.5458
347.8217,11169.5042
348.0003,11179.1292
348.1789,11155.7458
348.3574,11113.1833
348.5359,11086.0833
348.7145,11056.2917
348.893,11055.8458
349.0714,11055.9
349.2499,11032.3917
349.4283,11001.2458
349.6068,10973.8833
349.7852,10962.2667
349.9635,10965.525
350.1419,10961.2042
350.3202,10947.65
350.4985,10920.2458
350.6768,10901.85
350.8551,10890.1167
351.0334,10881.8833
351.2116,10865.0833
351.3898,10868.2875
351.568,10859.2583
351.7462,10855.9542
351.9243,10846.5333
352.1025,10826.5167
352.2806,10810.7875
352.4587,10807.9417
352.6368,10800.5292
352.8148,10775.2833
352.9929,10755.5917
353.1709,10759.5625
353.3489,10753.05
353.5268,10732.8917
353.7048,10710.4833
353.8828,10701.4958
354.0607,10684.9208
354.2386,10681.7125
354.4165,10667.4375
354.5943,10651.9417
354.7722,10647.6125
354.95,10659.5917
355.1278,10657.5542
355.3056,10631.1792
355.4833,10592.1833
355.6611,10559.9125
355.8388,10538.325
356.0165,10522.0583
356.1942,10530.5375
356.3719,10555.2125
356.5495,10543.4792
356.7271,10528.6167
356.9047,10525.2917
357.0823,10522.0375
357.2599,10523.05
357.4374,10509.925
357.6149,10481.2208
357.7924,10448.6292
357.9699,10438.2958
358.1474,10434.925
358.3248,10404.7542
358.5023,10389.575
358.6797,10362.4708
358.8571,10348.1917
359.0344,10339.5042
359.2118,10307.2958
359.3891,10293.75
359.5664,10284.0583
359.7437,10270.1167
359.9209,10243.9083
360.0982,10216.4875
360.2754,10199.3292
360.4526,10213.525
360.6298,10217.9333
360.807,10211.4875
360.9841,10198.6542
361.1613,10178.8125
361.3383,10187.25
361.5154,10185.6458
361.6925,10169.6208
361.8695,10157.0625
362.0466,10142.3
362.2236,10127.875
362.4005,10117.0375
362.5775,10099.9375
362.7545,10057.3417
362.9314,10036.1125
363.1083,10044.6583
363.2852,10058.1208
363.462,10050.8333
363.6389,10041.7625
363.8157,10031.5333
363.9925,10006.8833
364.1693,9989.7042
364.346,9962.5583
364.5228,9959.475
364.6996,9976.7292
364.8762,9976.3542
365.0529,9980.7708
365.2296,9970.6
365.4062,9974.525
365.5829,9963.3583
365.7595,9935.6667
365.9361,9945.775
366.1126,9936.1458
366.2892,9969.7833
366.4657,10093.4042
366.6422,10212.2083
366.8186,10188.0875
366.9951,10244.4333
367.1716,10209.2708
367.348,10158.3083
367.5244,10206.9875
367.7008,10215.8333
367.8772,10212.3333
368.0535,10080.5125
368.2298,10088.4583
368.4061,10186.8
368.5824,10124.7208
368.7586,10176.3208
368.9349,10228.5542
369.1111,10129.65
369.2873,10029.3917
369.4635,10030.7542
369.6396,10049.4208
369.8158,9965.625
369.9919,9942.5333
370.168,9962.7333
370.3441,9986.7208
370.5202,9922.1625
370.6962,9861.3042
370.8722,9829.95
371.0482,9824.9917
371.2242,9843.9583
371.4002,9912.0458
371.5761,9952.1667
371.752,9896.8542
371.9279,9901.4167
372.1038,9932.975
372.2796,9897.0375
372.4555,9880.775
372.6313,9910.125
372.8071,9875.9125
372.9829,9835.1208
373.1586,9839.4583
373.3344,9874.1208
373.5101,9844.5542
373.6858,9847.2417
373.8615,9823.2292
374.0371,9820.0208
374.2127,9894.5875
374.3884,9919.6042
374.564,9872.7333
374.7395,9858.0625
374.9151,9880.7833
375.0906,9984.4458
375.2661,10085.2458
375.4416,10032.5333
375.6171,10060.0833
375.7925,10146.0875
375.968,10180.4958
376.1434,10103.5333
376.3188,10033.1542
376.4941,10016.4333
376.6695,10055.3
376.8448,10079.1667
377.0201,10112.2292
377.1954,10086.4875
377.3707,10127.7292
377.5459,10164.9792
377.7212,10230.0875
377.8964,10480.4333
378.0715,10636.2375
378.2467,10457.3458
378.4218,10494.5417
378.597,10417.4958
378.7721,10292.6083
378.9472,10330.4792
379.1222,10391.5458
379.2973,10545.8708
379.4723,10828.8958
379.6473,10969.375
379.8223,10825.3667
379.9972,10602.5958
380.1722,10485.9542
380.3471,10432.1833
380.522,10414.7875
380.6969,10360.7167
380.8717,10514.6958
381.0466,10500.7167
381.2214,10383.1833
381.3962,10376.175
381.571,10309.8708
381.7457,10247.3
381.9204,10319.5292
382.0952,10320.8042
382.2699,10372.1333
382.4445,10639.5042
382.6192,10721.075
382.7938,10929.9333
382.9685,11170.0292
383.1431,10992.5958
383.3176,10685.7458
383.4922,10541.6417
383.6667,10520.7333
383.8412,10488.3833
384.0157,10396.7708
384.1902,10427.55
384.3646,10546.0042
384.5391,10527.7
384.7134,10526.975
384.8878,10650.5625
385.0622,10865.4542
385.2365,10834.1
385.4109,10549.1792
385.5852,10471.0792
385.7594,10507.05
385.9337,10582.3458
386.1079,10691.5083
386.2822,10889.4708
386.4564,11036.0833
386.6306,10811.9667
386.8047,10834.7083
386.9789,11016.1375
387.153,11031.1458
387.3271,11381.5417
387.5012,11363.85
387.6752,11525.9125
387.8492,11826.9292
388.0233,11767.0833
388.1972,11481.825
388.3712,11549.0083
388.5452,11517.3583
388.7191,11563.7125
388.893,11865.8458
389.0669,11970.1708
389.2408,11448.5958
389.4146,10975.0417
389.5884,10715.2
389.7623,10494.6833
389.9361,10462.6125
390.1098,10498.1583
390.2835,10596.3333
390.4573,10597.2833
390.631,10590.3125
390.8047,10722.675
390.9784,10869.4542
391.152,10784.3083
391.3256,10807.2167
391.4992,10927.9042
391.6728,10804.9958
391.8464,10855.6417
392.0199,11122.075
392.1934,11136.8958
392.3669,11176.3958
392.5403,11399.8292
392.7138,11481.0833
392.8873,11700.6708
393.0607,11960.7875
393.2341,12139.125
393.4074,12228.2125
393.5808,11848.3583
393.7542,11548.3833
393.9274,11582.1333
394.1007,11384.1667
394.274,11465.9333
394.4472,11460.6625
394.6205,11507.4125
394.7937,11846.8667
394.9668,12110.6875
395.14,11913.675
395.3131,11569.0208
395.4863,11238.7792
395.6594,11186.65
395.8325,11076.1875
396.0055,11010.4083
396.1786,11058.1375
396.3516,11147.6
396.5246,11104.3083
396.6975,11012.0417
396.8705,10996.6875
397.0434,11382.7708
397.2163,11169.3542
397.3892,11021.7542
397.5621,11185.9042
397.735,11354.4208
397.9077,11586.35
398.0806,11769.9875
398.2534,11512.8917
398.4261,11675.0542
398.5989,11739.15
398.7716,12189.2917
398.9443,12131.2708
399.117,11973.8667
399.2896,11790.7458
399.4623,11655.4333
399.6349,11538.6458
399.8075,11401.0208
399.9801,11178.5375
400.1526,11158.1083
400.3252,10921.3625
400.4977,10639.3542
400.6702,10593.1167
400.8427,10541.5958
401.0151,10611.0958
401.1875,10631.4167
401.36,10601.1417
401.5323,10661.4042
401.7047,10515.4417
401.877,10440.0625
402.0494,10420.2333
402.2216,10497.9125
402.394,10689.4667
402.5662,10623.3083
402.7385,10617.2167
402.9107,10596.775
403.0829,10577.7667
403.2551,10587.2
403.4272,10494.0458
403.5994,10493.6625
403.7715,10572.1333
403.9436,10730.3708
404.1156,10689.2667
