Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-23 22:54:15.035151
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.9167
218.2508,1383.6458
218.442,1408.075
218.6332,1437.5042
218.8244,1464.9583
219.0156,1492.1958
219.2067,1522.0875
219.3979,1552.875
219.589,1584.8917
219.7801,1616.6833
219.9712,1650.8458
220.1623,1684.0125
220.3533,1722.025
220.5444,1758.4208
220.7354,1797.4583
220.9264,1835.4792
221.1174,1877.4417
221.3083,1920.1
221.4993,1959.3167
221.6902,2001.6625
221.8812,2047.2875
222.0721,2093.1583
222.263,2140.2
222.4538,2189.875
222.6447,2239.9333
222.8355,2290.1208
223.0264,2341.5917
223.2172,2393.15
223.408,2446.4583
223.5987,2502.8667
223.7895,2557.5583
223.9802,2616.4
224.1709,2674.2625
224.3616,2734.2583
224.5524,2796.4917
224.743,2858.5167
224.9337,2918.9625
225.1243,2988.0417
225.315,3053.6083
225.5056,3115.7542
225.6962,3186.6583
225.8867,3257.7583
226.0773,3328.1458
226.2678,3397.9667
226.4584,3470.7667
226.6489,3545.7542
226.8394,3615.9958
227.0298,3692.3708
227.2203,3772.225
227.4108,3855.3875
227.6012,3938.4042
227.7916,4013.1708
227.982,4097.5417
228.1723,4176.3708
228.3627,4264.1875
228.5531,4344.6667
228.7434,4426.6333
228.9337,4515.1958
229.124,4606.65
229.3143,4694.7083
229.5045,4793.4667
229.6948,4887.3667
229.885,4987.2292
230.0752,5086.5625
230.2654,5186.2833
230.4556,5286.9458
230.6457,5382.2792
230.8358,5478.8
231.026,5579.7208
231.2161,5678.0625
231.4062,5776.3042
231.5963,5874.85
231.7863,5974.9042
231.9764,6085.1458
232.1664,6192.9583
232.3564,6306.4708
232.5464,6413.0292
232.7364,6525.4417
232.9263,6628.525
233.1163,6744.9167
233.3062,6859.0583
233.4961,6983.8625
233.686,7096.3792
233.8758,7198.2125
234.0657,7304.1125
234.2555,7422.5083
234.4454,7536.0708
234.6352,7648.2208
234.825,7760.6292
235.0147,7869.2083
235.2045,7982.1375
235.3942,8090.4958
235.5839,8203.1083
235.7737,8311.5875
235.9633,8422.6458
236.153,8540.1875
236.3427,8658.4708
236.5323,8770.8333
236.7219,8878.7417
236.9115,8974.775
237.1011,9078.6792
237.2907,9190.7333
237.4803,9304.9417
237.6698,9406.9458
237.8593,9517.375
238.0488,9627.5625
238.2383,9735.3375
238.4278,9838.4
238.6172,9958.5292
238.8066,10065.0375
238.9961,10170.7708
239.1855,10283.975
239.3748,10390.9583
239.5642,10491.3292
239.7536,10597.775
239.9429,10701.925
240.1322,10794.2542
240.3215,10892.3
240.5108,10995.9583
240.7001,11100.3833
240.8893,11199.2
241.0786,11294.1458
241.2677,11387.9542
241.457,11496.8917
241.6461,11573.6667
241.8353,11653.3667
242.0244,11736.175
242.2136,11814.5125
242.4027,11900.175
242.5918,11978.6208
242.7809,12061.1208
242.9699,12109.3917
243.159,12148.6
243.348,12248.925
243.537,12355.1
243.726,12446.7917
243.915,12527.6625
244.1039,12600.825
244.2929,12655.3125
244.4818,12675.8917
244.6707,12733.8125
244.8596,12838.5792
245.0485,12932.1917
245.2373,13033.6
245.4262,13122.8958
245.615,13192.2958
245.8038,13261.9708
245.9926,13334.7083
246.1814,13418.375
246.3701,13436.2042
246.5589,13428.2333
246.7476,13482.8208
246.9363,13588.7125
247.1249,13678.9875
247.3136,13762.7667
247.5023,13844.35
247.6909,13927.6625
247.8795,13997.2958
248.0681,14078.0667
248.2567,14144.075
248.4453,14212.2125
248.6338,14277.6708
248.8224,14317.6875
249.0109,14292.875
249.1994,14312.8917
249.3878,14404.6167
249.5763,14492.0333
249.7648,14565.7292
249.9532,14638.8167
250.1416,14715.8
250.33,14803.7083
250.5183,14881.9583
250.7067,14939.275
250.8951,14995.4583
251.0834,15049.55
251.2717,15094.6
251.46,15145.2
251.6483,15196.7542
251.8365,15229.7083
252.0247,15220.2333
252.213,15247.4083
252.4012,15303.3958
252.5894,15394.4667
252.7775,15447.3708
252.9657,15501.7458
253.1538,15569.9542
253.3419,15623.5375
253.53,15665.0917
253.7181,15707.9083
253.9062,15757.8042
254.0942,15803.1792
254.2823,15833.8417
254.4703,15858.9542
254.6583,15890.975
254.8463,15935.8792
255.0342,15955.1792
255.2222,15979.0708
255.4101,15989.5042
255.598,15969.4375
255.7859,16003.4042
255.9738,16064.0667
256.1616,16127.025
256.3495,16190.5917
256.5373,16239.3
256.7251,16318.8833
256.9129,16361.35
257.1006,16399.5333
257.2884,16454.5708
257.4761,16513.7208
257.6638,16544.6292
257.8515,16564.0958
258.0392,16590.8792
258.2269,16610.5875
258.4146,16632.1417
258.6022,16664.7083
258.7898,16668.5667
258.9774,16682.4417
259.165,16714.3542
259.3525,16748.2833
259.5401,16749.3
259.7276,16775.5042
259.9151,16807.2208
260.1026,16830.7292
260.2901,16863.3583
260.4776,16898.25
260.665,16951.6792
260.8524,17004.6542
261.0398,17052.1708
261.2272,17071.7792
261.4146,17070.825
261.6019,17096.1208
261.7893,17126.2625
261.9766,17145.6875
262.1639,17175.075
262.3512,17165.7042
262.5384,17166.6833
262.7257,17172.6667
262.9129,17182.4042
263.1001,17191.45
263.2873,17214.1083
263.4745,17230.4458
263.6617,17205.625
263.8488,17222.025
264.0359,17230.0708
264.2231,17233.95
264.4101,17242.2292
264.5972,17258.6958
264.7842,17263.95
264.9713,17264.5
265.1583,17263.8083
265.3453,17271.125
265.5323,17288.6708
265.7193,17304.9292
265.9062,17323.9792
266.0931,17327.8583
266.2801,17324.5625
266.4669,17339.2458
266.6538,17348.4458
266.8407,17359.1375
267.0276,17344.8375
267.2143,17334.8292
267.4012,17346.7917
267.588,17314.3417
267.7747,17313.4833
267.9615,17310.9875
268.1482,17302.7083
268.3349,17304.1458
268.5217,17292.6458
268.7083,17272.2125
268.895,17262.0417
269.0817,17267.175
269.2682,17258.0833
269.4549,17230.1417
269.6415,17196.9833
269.8281,17182.0875
270.0146,17192.6167
270.2012,17191.6667
270.3877,17195.15
270.5742,17184.7042
270.7607,17177.5667
270.9472,17168.2125
271.1336,17154.1917
271.32,17136.8
271.5065,17115.8083
271.6929,17103.3958
271.8792,17105.4
272.0656,17097.3458
272.252,17093.8917
272.4383,17091.6375
272.6246,17072.9042
272.8109,17057.9
272.9972,17079.3333
273.1835,17081.1167
273.3697,17083.9958
273.5559,17084.5083
273.7421,17076.4542
273.9283,17062.775
274.1145,17048.0208
274.3007,17041.9125
274.4868,17047.8917
274.6729,17061.7375
274.859,17054.3958
275.0451,17048.2
275.2311,16999.4125
275.4172,16999.125
275.6032,17008.7833
275.7892,17015.6792
275.9752,17003.2042
276.1612,17013.1458
276.3472,16989.5875
276.5331,16973.1708
276.719,16963.8083
276.9049,16960.9042
277.0908,16939.3417
277.2767,16929.0917
277.4625,16925.3167
277.6484,16910.2542
277.8342,16881.8
278.02,16875.0958
278.2057,16880.7167
278.3915,16891.6125
278.5772,16884.9
278.763,16858.2042
278.9487,16872.575
279.1343,16878.0958
279.32,16855.0
279.5057,16831.9333
279.6913,16777.275
279.877,16758.0292
280.0625,16745.6833
280.2481,16719.2292
280.4337,16689.9542
280.6192,16704.8375
280.8048,16709.7375
280.9903,16689.6
281.1758,16660.9875
281.3612,16626.3125
281.5467,16608.7542
281.7321,16621.5
281.9175,16615.7667
282.1029,16604.2125
282.2884,16593.6125
282.4737,16559.3167
282.6591,16533.9792
282.8444,16524.3375
283.0297,16514.975
283.215,16508.8833
283.4002,16493.5958
283.5855,16462.6083
283.7707,16411.6708
283.956,16387.9333
284.1412,16369.2083
284.3264,16371.0917
284.5115,16381.2
284.6967,16383.0042
284.8818,16352.4
285.0669,16317.8708
285.252,16305.1625
285.4371,16303.7083
285.6222,16272.3625
285.8072,16252.0833
285.9922,16232.6167
286.1772,16227.725
286.3622,16234.6042
286.5472,16203.55
286.7321,16173.2583
286.9171,16176.4375
287.102,16174.7458
287.2869,16173.8417
287.4717,16189.7583
287.6566,16184.1417
287.8415,16168.6
288.0263,16154.7917
288.2111,16116.4083
288.3959,16073.6042
288.5806,16068.1208
288.7654,16061.3083
288.9501,16086.9
289.1348,16082.2875
289.3195,16074.6292
289.5042,16072.2917
289.6889,16074.6875
289.8735,16038.3917
290.0581,16019.0083
290.2428,15984.7958
290.4273,15979.4833
290.6119,15980.7167
290.7965,15970.65
290.981,15963.375
291.1655,15952.1583
291.35,15902.1125
291.5345,15864.9083
291.719,15863.5542
291.9034,15859.4417
292.0878,15876.625
292.2722,15865.1208
292.4566,15842.9208
292.641,15837.6917
292.8253,15830.4917
293.0096,15805.8583
293.194,15804.8
293.3783,15796.9333
293.5626,15796.625
293.7468,15791.2083
293.9311,15781.6667
294.1153,15747.2667
294.2995,15694.6958
294.4837,15653.0667
294.6678,15626.6
294.852,15603.2583
295.0361,15602.3125
295.2202,15598.8917
295.4043,15597.8667
295.5884,15583.625
295.7725,15574.4583
295.9565,15551.0792
296.1405,15512.525
296.3246,15493.0042
296.5085,15501.8958
296.6925,15522.0042
296.8764,15509.6792
297.0603,15483.9375
297.2443,15464.4708
297.4282,15435.4667
297.612,15403.9167
297.7959,15368.775
297.9797,15351.2417
298.1635,15323.7417
298.3474,15335.7292
298.5311,15344.5958
298.7149,15311.5667
298.8987,15268.0042
299.0823,15246.2458
299.2661,15209.9542
299.4498,15160.0667
299.6334,15149.2
299.8171,15147.25
300.0007,15128.4417
300.1843,15117.1125
300.368,15101.8458
300.5515,15076.2167
300.7351,15062.0042
300.9186,15045.8583
301.1021,15020.0708
301.2857,15007.1292
301.4691,14994.9625
301.6526,14991.0125
301.8361,14963.4875
302.0195,14934.9542
302.2029,14920.2167
302.3863,14909.0792
302.5697,14882.8417
302.753,14878.8042
302.9364,14879.9292
303.1197,14883.8333
303.303,14870.3167
303.4863,14830.7792
303.6696,14784.4542
303.8528,14743.4292
304.036,14721.5
304.2192,14715.7833
304.4024,14703.7
304.5856,14672.8083
304.7688,14660.425
304.9519,14647.9042
305.135,14630.9125
305.3181,14609.2667
305.5012,14592.875
305.6842,14587.4833
305.8673,14567.6333
306.0504,14536.9208
306.2333,14494.2542
306.4163,14479.3417
306.5993,14455.425
306.7822,14442.9458
306.9652,14430.525
307.1481,14403.8542
307.331,14378.4625
307.5139,14352.8417
307.6967,14326.85
307.8796,14300.1333
308.0624,14277.6167
308.2452,14251.7083
308.428,14222.7625
308.6107,14212.8417
308.7935,14186.6625
308.9762,14170.3583
309.1589,14156.3542
309.3416,14130.7042
309.5243,14107.4125
309.7069,14089.3667
309.8896,14061.1917
310.0721,14042.4875
310.2548,14026.6542
310.4373,14008.9833
310.6199,14005.8875
310.8024,13978.7042
310.985,13964.6
311.1674,13928.3333
311.3499,13891.1
311.5324,13880.3167
311.7148,13885.0583
311.8973,13854.2792
312.0797,13837.5542
312.2621,13825.7958
312.4445,13804.1292
312.6268,13777.8583
312.8091,13757.975
312.9915,13722.075
313.1738,13705.2458
313.356,13668.3125
313.5383,13641.3
313.7206,13623.3708
313.9027,13601.7792
314.085,13579.3958
314.2672,13565.3417
314.4493,13555.8125
314.6314,13548.6917
314.8136,13540.6792
314.9957,13512.0583
315.1778,13476.8917
315.3598,13463.4208
315.5419,13452.6958
315.724,13441.9708
315.9059,13423.6667
316.088,13401.95
316.2699,13404.2958
316.4519,13388.2583
316.6338,13355.7833
316.8157,13309.3125
316.9977,13285.4958
317.1795,13283.7042
317.3614,13280.325
317.5432,13269.0375
317.7251,13242.4125
317.9069,13209.4583
318.0887,13191.7917
318.2704,13172.825
318.4522,13158.6083
318.6339,13151.125
318.8156,13164.5542
318.9973,13138.4833
319.179,13140.7625
319.3607,13137.3083
319.5423,13137.025
319.7239,13120.0167
319.9055,13091.9833
320.0871,13076.5042
320.2687,13060.3375
320.4502,13044.9
320.6317,13013.275
320.8132,13010.85
320.9947,13003.1167
321.1761,13001.3625
321.3576,12989.8
321.5391,12982.85
321.7205,12973.1125
321.9019,12951.7792
322.0832,12923.7292
322.2646,12895.9208
322.4459,12880.8917
322.6272,12856.1292
322.8085,12842.1958
322.9898,12826.6917
323.1711,12803.1708
323.3523,12784.6917
323.5335,12774.8417
323.7147,12792.9708
323.8959,12812.6208
324.0771,12808.1042
324.2582,12793.8042
324.4393,12780.9292
324.6204,12779.4375
324.8015,12772.9458
324.9826,12778.0875
325.1637,12797.2125
325.3447,12783.2
325.5257,12773.7
325.7067,12761.45
325.8877,12723.3333
326.0686,12686.9917
326.2496,12670.3583
326.4305,12643.2083
326.6114,12635.5167
326.7922,12628.9375
326.9731,12626.2125
327.1539,12617.1708
327.3347,12618.5208
327.5155,12616.2292
327.6963,12637.2833
327.8771,12638.2417
328.0578,12607.1833
328.2385,12556.6083
328.4193,12543.5667
328.5999,12526.2625
328.7806,12500.8167
328.9613,12505.5333
329.1419,12491.1875
329.3225,12489.2875
329.5031,12459.0292
329.6837,12436.5792
329.8642,12422.4042
330.0447,12404.6042
330.2252,12387.0875
330.4057,12361.9458
330.5862,12352.4167
330.7667,12354.3958
330.9471,12372.0708
331.1275,12368.15
331.3079,12329.2833
331.4883,12308.7542
331.6687,12305.3208
331.849,12280.2958
332.0293,12254.9375
332.2096,12234.1125
332.3899,12235.6792
332.5702,12234.95
332.7504,12242.25
332.9306,12241.8583
333.1108,12220.825
333.291,12190.6375
333.4712,12183.6458
333.6514,12186.275
333.8315,12173.6792
334.0116,12162.7167
334.1917,12158.3292
334.3717,12158.1375
334.5518,12159.25
334.7318,12140.3083
334.9119,12128.1167
335.0918,12124.5125
335.2718,12121.4042
335.4518,12117.9792
335.6317,12105.6542
335.8116,12105.3792
335.9915,12104.425
336.1714,12070.425
336.3513,12053.7875
336.5311,12055.3125
336.7109,12061.0833
336.8907,12044.8083
337.0705,12006.2375
337.2502,11963.6
337.43,11952.4458
337.6097,11924.1625
337.7894,11913.6
337.9691,11913.4583
338.1488,11922.2708
338.3284,11924.5083
338.508,11933.0542
338.6877,11932.5458
338.8672,11918.55
339.0468,11891.7667
339.2263,11871.6208
339.4059,11878.1583
339.5854,11909.7167
339.7649,11893.425
339.9443,11869.9042
340.1238,11869.4583
340.3032,11869.1125
340.4826,11864.7833
340.662,11835.7167
340.8414,11805.3167
341.0207,11812.5125
341.2001,11822.15
341.3794,11819.8583
341.5587,11839.8167
341.738,11832.4292
341.9172,11806.1667
342.0965,11795.6125
342.2757,11751.075
342.4549,11710.9125
342.6341,11713.9958
342.8132,11707.4667
342.9923,11734.2792
343.1715,11766.8167
343.3506,11788.1583
343.5296,11737.5167
343.7087,11700.775
343.8878,11677.3375
344.0668,11666.8292
344.2458,11660.9417
344.4248,11633.8875
344.6037,11627.6292
344.7827,11624.6875
344.9616,11609.5625
345.1405,11608.4292
345.3194,11615.2583
345.4982,11588.1292
345.6771,11569.8667
345.8559,11573.6708
346.0347,11567.0167
346.2135,11551.9125
346.3923,11554.8792
346.571,11545.5667
346.7498,11526.05
346.9285,11533.6625
347.1071,11515.0208
347.2859,11487.3583
347.4645,11503.1917
347.6431,11516.075
347.8217,11529.9042
348.0003,11542.8708
348.1789,11522.3792
348.3574,11475.6292
348.5359,11444.8625
348.7145,11419.2917
348.893,11417.4667
349.0714,11418.5792
349.2499,11394.6292
349.4283,11363.125
349.6068,11333.5708
349.7852,11322.0458
349.9635,11325.1875
350.1419,11322.3875
350.3202,11307.3542
350.4985,11279.4333
350.6768,11261.6333
350.8551,11247.4042
351.0334,11241.0625
351.2116,11220.8125
351.3898,11227.8542
351.568,11217.4833
351.7462,11218.45
351.9243,11206.7417
352.1025,11181.5
352.2806,11170.2417
352.4587,11165.7333
352.6368,11155.9042
352.8148,11130.3208
352.9929,11110.3
353.1709,11110.6042
353.3489,11109.6625
353.5268,11086.7042
353.7048,11069.525
353.8828,11056.0375
354.0607,11037.5333
354.2386,11034.5125
354.4165,11022.5958
354.5943,11009.2333
354.7722,11006.1583
354.95,11018.0292
355.1278,11017.7875
355.3056,10992.0792
355.4833,10953.2667
355.6611,10915.1833
355.8388,10892.6375
356.0165,10878.0125
356.1942,10887.7667
356.3719,10913.8125
356.5495,10902.1875
356.7271,10887.6542
356.9047,10888.8167
357.0823,10884.1708
357.2599,10885.5542
357.4374,10873.2875
357.6149,10843.625
357.7924,10806.5625
357.9699,10797.2583
358.1474,10796.1792
358.3248,10763.6708
358.5023,10747.7
358.6797,10720.2917
358.8571,10704.9958
359.0344,10699.2708
359.2118,10665.0375
359.3891,10652.6833
359.5664,10640.1792
359.7437,10631.6875
359.9209,10602.7542
360.0982,10572.3292
360.2754,10556.5208
360.4526,10569.3417
360.6298,10577.475
360.807,10569.8083
360.9841,10560.7708
361.1613,10534.4583
361.3383,10539.5042
361.5154,10545.9458
361.6925,10526.4083
361.8695,10514.9042
362.0466,10497.8792
362.2236,10487.5917
362.4005,10471.8
362.5775,10461.5125
362.7545,10415.2292
362.9314,10389.6917
363.1083,10398.9042
363.2852,10413.5667
363.462,10416.35
363.6389,10397.1
363.8157,10387.5458
363.9925,10361.1833
364.1693,10339.7167
364.346,10310.9792
364.5228,10309.1875
364.6996,10328.5208
364.8762,10327.1208
365.0529,10337.7083
365.2296,10329.3375
365.4062,10332.9917
365.5829,10320.575
365.7595,10293.8042
365.9361,10298.4917
366.1126,10294.8625
366.2892,10318.0417
366.4657,10452.9167
366.6422,10586.0458
366.8186,10556.3458
366.9951,10613.3833
367.1716,10578.8375
367.348,10516.4917
367.5244,10567.8667
367.7008,10576.4375
367.8772,10584.5792
368.0535,10439.7583
368.2298,10434.5083
368.4061,10550.8458
368.5824,10497.8333
368.7586,10537.4458
368.9349,10597.6083
369.1111,10498.6167
369.2873,10390.3083
369.4635,10375.2667
369.6396,10408.5333
369.8158,10321.8292
369.9919,10299.8833
370.168,10317.725
370.3441,10348.9958
370.5202,10286.1125
370.6962,10214.2875
370.8722,10177.8333
371.0482,10176.6583
371.2242,10197.2708
371.4002,10268.3583
371.5761,10317.9125
371.752,10251.6542
371.9279,10254.1708
372.1038,10289.5583
372.2796,10257.8208
372.4555,10233.15
372.6313,10270.55
372.8071,10233.5667
372.9829,10186.15
373.1586,10185.8042
373.3344,10230.75
373.5101,10197.35
373.6858,10202.3792
373.8615,10178.5417
374.0371,10169.0083
374.2127,10249.975
374.3884,10284.9833
374.564,10229.2833
374.7395,10211.0792
374.9151,10233.4375
375.0906,10340.6667
375.2661,10461.0042
375.4416,10401.9292
375.6171,10420.0042
375.7925,10509.3583
375.968,10555.5792
376.1434,10483.4875
376.3188,10395.4458
376.4941,10371.95
376.6695,10410.2875
376.8448,10440.9333
377.0201,10486.1167
377.1954,10455.4542
377.3707,10486.5125
377.5459,10534.6208
377.7212,10595.5708
377.8964,10858.2958
378.0715,11050.7125
378.2467,10854.0458
378.4218,10872.2458
378.597,10805.2417
378.7721,10653.25
378.9472,10712.9083
379.1222,10764.5208
379.2973,10926.3875
379.4723,11232.7583
379.6473,11385.35
379.8223,11250.8167
379.9972,10984.6417
380.1722,10851.5792
380.3471,10791.65
380.522,10795.275
380.6969,10725.3083
380.8717,10889.0667
381.0466,10899.7042
381.2214,10755.425
381.3962,10752.0333
381.571,10672.5625
381.7457,10615.4
381.9204,10683.0083
382.0952,10705.1833
382.2699,10729.5875
382.4445,11036.0083
382.6192,11110.1208
382.7938,11335.2875
382.9685,11599.5917
383.1431,11418.9875
383.3176,11071.0
383.4922,10896.0125
383.6667,10876.85
383.8412,10864.1292
384.0157,10766.0375
384.1902,10794.2958
384.3646,10922.3458
384.5391,10908.125
384.7134,10904.4917
384.8878,11024.2958
385.0622,11256.9917
385.2365,11260.525
385.4109,10936.8292
385.5852,10832.6125
385.7594,10864.5833
385.9337,10961.7458
386.1079,11085.0417
386.2822,11279.2167
386.4564,11461.4083
386.6306,11212.1375
386.8047,11201.3292
386.9789,11409.9042
387.153,11417.3
387.3271,11794.6042
387.5012,11789.4
387.6752,11921.2583
387.8492,12260.0458
388.0233,12217.025
388.1972,11885.5375
388.3712,11947.325
388.5452,11909.8208
388.7191,11964.2542
388.893,12273.7667
389.0669,12437.4125
389.2408,11870.7125
389.4146,11344.9667
389.5884,11058.9917
389.7623,10832.3833
389.9361,10821.3333
390.1098,10865.7417
390.2835,10976.65
390.4573,10984.85
390.631,10963.8792
390.8047,11093.6583
390.9784,11264.8917
391.152,11173.1792
391.3256,11179.225
391.4992,11316.9875
391.6728,11187.7542
391.8464,11224.4625
392.0199,11506.3833
392.1934,11546.4417
392.3669,11552.9
392.5403,11821.5542
392.7138,11865.6
392.8873,12128.1792
393.0607,12375.9542
393.2341,12586.1458
393.4074,12684.7125
393.5808,12296.1542
393.7542,11930.4083
393.9274,11970.1208
394.1007,11778.0917
394.274,11855.2458
394.4472,11899.3792
394.6205,11899.9833
394.7937,12281.175
394.9668,12573.3
395.14,12387.8667
395.3131,11999.0375
395.4863,11613.6625
395.6594,11545.9042
395.8325,11468.9875
396.0055,11391.95
396.1786,11464.9542
396.3516,11537.2958
396.5246,11515.3542
396.6975,11413.6125
396.8705,11369.8792
397.0434,11799.8458
397.2163,11601.6833
397.3892,11414.175
397.5621,11579.5833
397.735,11752.2875
397.9077,12012.9333
398.0806,12250.3667
398.2534,11928.7667
398.4261,12109.35
398.5989,12144.475
398.7716,12667.1125
398.9443,12620.95
399.117,12431.9458
399.2896,12209.9583
399.4623,12065.9375
399.6349,11952.7333
399.8075,11833.25
399.9801,11588.8917
400.1526,11568.3417
400.3252,11333.2542
400.4977,11013.3667
400.6702,10977.6792
400.8427,10921.3292
401.0151,10998.9667
401.1875,11040.9125
401.36,10986.1
401.5323,11067.6042
401.7047,10901.8583
401.877,10821.2542
402.0494,10795.1667
402.2216,10866.7833
402.394,11096.8208
402.5662,11029.9
402.7385,11013.5208
402.9107,10991.1667
403.0829,10961.8292
403.2551,10986.7542
403.4272,10886.8083
403.5994,10884.4417
403.7715,10961.2292
403.9436,11149.525
404.1156,11099.0875
