Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-23 22:53:14.717253
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1360.6583
218.2508,1386.8292
218.442,1412.0333
218.6332,1441.3958
218.8244,1467.0583
219.0156,1495.0708
219.2067,1525.6583
219.3979,1556.0958
219.589,1587.6458
219.7801,1620.9042
219.9712,1654.15
220.1623,1687.6958
220.3533,1724.6583
220.5444,1763.3417
220.7354,1800.1583
220.9264,1839.5458
221.1174,1879.8167
221.3083,1923.5417
221.4993,1964.4708
221.6902,2004.9667
221.8812,2051.8708
222.0721,2098.6208
222.263,2146.4167
222.4538,2196.175
222.6447,2245.1417
222.8355,2296.675
223.0264,2345.6917
223.2172,2398.3667
223.408,2452.8583
223.5987,2508.1667
223.7895,2563.875
223.9802,2623.75
224.1709,2681.8333
224.3616,2741.7
224.5524,2803.4542
224.743,2864.3792
224.9337,2927.2125
225.1243,2998.1708
225.315,3060.7625
225.5056,3126.6042
225.6962,3194.8292
225.8867,3264.4208
226.0773,3336.3833
226.2678,3405.2667
226.4584,3480.3542
226.6489,3554.7125
226.8394,3626.1625
227.0298,3702.5458
227.2203,3782.5417
227.4108,3868.3833
227.6012,3948.2792
227.7916,4024.4375
227.982,4110.2167
228.1723,4190.0833
228.3627,4275.1583
228.5531,4357.3125
228.7434,4441.7917
228.9337,4527.7833
229.124,4619.8208
229.3143,4709.4958
229.5045,4807.0917
229.6948,4902.6833
229.885,5002.2208
230.0752,5101.7542
230.2654,5200.0833
230.4556,5300.3667
230.6457,5396.0083
230.8358,5496.2042
231.026,5592.7083
231.2161,5692.0042
231.4062,5793.575
231.5963,5891.4917
231.7863,5993.775
231.9764,6100.9708
232.1664,6211.1208
232.3564,6324.2375
232.5464,6431.2083
232.7364,6547.2
232.9263,6649.7917
233.1163,6764.7458
233.3062,6879.0208
233.4961,7005.2292
233.686,7116.3625
233.8758,7221.3
234.0657,7327.8625
234.2555,7443.2208
234.4454,7557.2042
234.6352,7672.6167
234.825,7786.8458
235.0147,7894.6208
235.2045,8005.1417
235.3942,8116.1083
235.5839,8229.6667
235.7737,8339.3042
235.9633,8450.0417
236.153,8566.1875
236.3427,8686.0125
236.5323,8799.4833
236.7219,8907.2
236.9115,9006.4292
237.1011,9107.6583
237.2907,9221.2333
237.4803,9334.8792
237.6698,9440.025
237.8593,9548.0375
238.0488,9653.3917
238.2383,9761.75
238.4278,9867.35
238.6172,9987.4
238.8066,10094.0083
238.9961,10202.7167
239.1855,10317.4208
239.3748,10427.8375
239.5642,10526.0667
239.7536,10633.2083
239.9429,10735.5167
240.1322,10828.5375
240.3215,10928.8667
240.5108,11032.0375
240.7001,11136.5667
240.8893,11235.0167
241.0786,11334.175
241.2677,11424.8708
241.457,11529.0625
241.6461,11607.8792
241.8353,11690.4625
242.0244,11773.6042
242.2136,11856.1875
242.4027,11938.3
242.5918,12017.3917
242.7809,12100.4625
242.9699,12147.85
243.159,12192.5917
243.348,12286.6667
243.537,12392.7375
243.726,12488.0917
243.915,12567.0
244.1039,12639.5875
244.2929,12698.9125
244.4818,12718.7042
244.6707,12778.8708
244.8596,12879.5417
245.0485,12974.8542
245.2373,13074.3833
245.4262,13168.9458
245.615,13242.3458
245.8038,13310.4708
245.9926,13381.5625
246.1814,13461.5875
246.3701,13481.8458
246.5589,13476.5875
246.7476,13528.4583
246.9363,13633.2875
247.1249,13724.4292
247.3136,13809.725
247.5023,13888.6458
247.6909,13974.45
247.8795,14044.1125
248.0681,14127.4125
248.2567,14188.0875
248.4453,14259.8875
248.6338,14325.2792
248.8224,14367.0583
249.0109,14340.6292
249.1994,14361.5375
249.3878,14450.4375
249.5763,14537.0083
249.7648,14611.5542
249.9532,14686.7375
250.1416,14764.7458
250.33,14848.7
250.5183,14929.7875
250.7067,14991.8167
250.8951,15044.2875
251.0834,15096.3375
251.2717,15148.7375
251.46,15195.9625
251.6483,15244.8125
251.8365,15282.0958
252.0247,15271.8417
252.213,15301.1083
252.4012,15356.9583
252.5894,15445.2833
252.7775,15501.9292
252.9657,15554.925
253.1538,15624.225
253.3419,15678.0958
253.53,15716.6333
253.7181,15763.1625
253.9062,15811.95
254.0942,15854.8083
254.2823,15884.2542
254.4703,15910.4
254.6583,15945.0208
254.8463,15987.8875
255.0342,16008.4167
255.2222,16033.0583
255.4101,16045.1583
255.598,16028.1625
255.7859,16058.3625
255.9738,16120.6917
256.1616,16183.1083
256.3495,16249.075
256.5373,16300.2958
256.7251,16374.9292
256.9129,16416.6417
257.1006,16457.0167
257.2884,16510.0375
257.4761,16569.6417
257.6638,16603.0333
257.8515,16621.8917
258.0392,16649.3917
258.2269,16666.425
258.4146,16689.9375
258.6022,16722.1625
258.7898,16726.675
258.9774,16739.775
259.165,16772.125
259.3525,16805.7667
259.5401,16805.8167
259.7276,16836.7042
259.9151,16865.0083
260.1026,16887.6042
260.2901,16922.1375
260.4776,16952.7417
260.665,17013.025
260.8524,17063.8667
261.0398,17110.0417
261.2272,17126.2125
261.4146,17134.175
261.6019,17157.4
261.7893,17186.0708
261.9766,17203.6708
262.1639,17229.1458
262.3512,17227.6958
262.5384,17230.2542
262.7257,17231.9417
262.9129,17243.7458
263.1001,17245.2417
263.2873,17271.5167
263.4745,17282.1417
263.6617,17265.4
263.8488,17277.2375
264.0359,17290.3667
264.2231,17293.0083
264.4101,17298.975
264.5972,17313.6333
264.7842,17322.0292
264.9713,17324.7
265.1583,17324.3792
265.3453,17330.625
265.5323,17347.8875
265.7193,17360.8042
265.9062,17381.8958
266.0931,17387.5083
266.2801,17383.0083
266.4669,17396.6542
266.6538,17406.025
266.8407,17421.8458
267.0276,17406.6792
267.2143,17393.775
267.4012,17403.4833
267.588,17375.425
267.7747,17367.5625
267.9615,17365.375
268.1482,17358.9833
268.3349,17361.3542
268.5217,17354.1
268.7083,17332.35
268.895,17318.6458
269.0817,17324.1667
269.2682,17319.1625
269.4549,17292.4542
269.6415,17251.35
269.8281,17240.3708
270.0146,17249.8958
270.2012,17246.2917
270.3877,17250.8625
270.5742,17244.1333
270.7607,17232.2583
270.9472,17223.4875
271.1336,17209.2875
271.32,17185.2083
271.5065,17169.7917
271.6929,17157.6083
271.8792,17165.1042
272.0656,17151.8958
272.252,17150.275
272.4383,17144.8708
272.6246,17133.5083
272.8109,17116.8875
272.9972,17132.5833
273.1835,17139.45
273.3697,17142.1625
273.5559,17136.1542
273.7421,17128.9083
273.9283,17116.8208
274.1145,17105.3375
274.3007,17101.2917
274.4868,17099.3208
274.6729,17114.3042
274.859,17112.6583
275.0451,17105.7167
275.2311,17058.5542
275.4172,17058.0875
275.6032,17067.4
275.7892,17073.7167
275.9752,17060.2292
276.1612,17069.9708
276.3472,17044.0458
276.5331,17026.9583
276.719,17019.9958
276.9049,17016.0458
277.0908,16997.1583
277.2767,16983.0708
277.4625,16980.5792
277.6484,16962.9333
277.8342,16939.0083
278.02,16925.9042
278.2057,16931.6083
278.3915,16947.4667
278.5772,16941.1708
278.763,16915.1125
278.9487,16923.85
279.1343,16933.3542
279.32,16912.4083
279.5057,16882.3708
279.6913,16831.4083
279.877,16812.8458
280.0625,16800.1458
280.2481,16770.2208
280.4337,16745.1833
280.6192,16754.9708
280.8048,16762.1583
280.9903,16738.4208
281.1758,16709.7583
281.3612,16679.7542
281.5467,16659.7
281.7321,16670.5875
281.9175,16670.8625
282.1029,16651.675
282.2884,16647.0625
282.4737,16615.25
282.6591,16589.9
282.8444,16579.1
283.0297,16565.8958
283.215,16557.3375
283.4002,16546.0875
283.5855,16513.2083
283.7707,16463.6958
283.956,16437.4042
284.1412,16420.55
284.3264,16420.6708
284.5115,16431.4625
284.6967,16430.8958
284.8818,16407.1417
285.0669,16368.2958
285.252,16356.95
285.4371,16349.0875
285.6222,16323.5542
285.8072,16301.0
285.9922,16281.5458
286.1772,16280.0542
286.3622,16281.8542
286.5472,16253.1583
286.7321,16218.6583
286.9171,16228.9333
287.102,16221.6042
287.2869,16226.3042
287.4717,16239.1625
287.6566,16230.8667
287.8415,16216.2042
288.0263,16204.5792
288.2111,16165.2583
288.3959,16122.1458
288.5806,16116.175
288.7654,16110.7042
288.9501,16137.5583
289.1348,16136.5042
289.3195,16122.7167
289.5042,16121.2667
289.6889,16129.975
289.8735,16084.35
290.0581,16064.8292
290.2428,16030.3208
290.4273,16025.2208
290.6119,16035.6375
290.7965,16019.3417
290.981,16011.0042
291.1655,15999.375
291.35,15947.4375
291.5345,15913.8125
291.719,15909.5583
291.9034,15910.8708
292.0878,15926.7875
292.2722,15913.1625
292.4566,15885.4208
292.641,15882.2167
292.8253,15874.1125
293.0096,15853.2667
293.194,15853.6208
293.3783,15846.0792
293.5626,15844.9042
293.7468,15832.9542
293.9311,15833.1542
294.1153,15793.8958
294.2995,15743.9125
294.4837,15698.7417
294.6678,15669.5167
294.852,15649.3625
295.0361,15647.5917
295.2202,15644.4083
295.4043,15648.9667
295.5884,15630.1292
295.7725,15618.0583
295.9565,15600.3292
296.1405,15559.0083
296.3246,15537.7375
296.5085,15552.1667
296.6925,15563.1083
296.8764,15552.0125
297.0603,15526.3667
297.2443,15507.7333
297.4282,15481.4625
297.612,15449.3208
297.7959,15417.9125
297.9797,15395.3417
298.1635,15365.05
298.3474,15382.7958
298.5311,15386.1917
298.7149,15356.3667
298.8987,15313.125
299.0823,15290.2625
299.2661,15256.9875
299.4498,15204.6792
299.6334,15194.1917
299.8171,15189.2958
300.0007,15175.4875
300.1843,15160.9333
300.368,15145.2167
300.5515,15125.2375
300.7351,15109.625
300.9186,15089.0625
301.1021,15059.6833
301.2857,15051.1125
301.4691,15038.4708
301.6526,15037.3833
301.8361,15004.4042
302.0195,14981.025
302.2029,14962.2375
302.3863,14952.4583
302.5697,14923.5917
302.753,14920.3708
302.9364,14921.225
303.1197,14926.7917
303.303,14913.5208
303.4863,14879.1625
303.6696,14827.6375
303.8528,14787.975
304.036,14763.2792
304.2192,14760.5
304.4024,14743.2667
304.5856,14711.4375
304.7688,14702.0917
304.9519,14693.9708
305.135,14671.8167
305.3181,14649.4833
305.5012,14629.8542
305.6842,14627.9958
305.8673,14610.3167
306.0504,14581.7125
306.2333,14535.3208
306.4163,14518.7292
306.5993,14498.0042
306.7822,14482.9167
306.9652,14470.0292
307.1481,14443.8167
307.331,14418.825
307.5139,14395.4125
307.6967,14367.05
307.8796,14341.0
308.0624,14318.3125
308.2452,14286.875
308.428,14265.3917
308.6107,14253.2542
308.7935,14227.6958
308.9762,14214.0667
309.1589,14196.5208
309.3416,14171.2375
309.5243,14149.0333
309.7069,14128.2667
309.8896,14099.5042
310.0721,14082.2708
310.2548,14067.6292
310.4373,14052.8917
310.6199,14048.1875
310.8024,14017.5417
310.985,14004.8958
311.1674,13967.7042
311.3499,13930.5292
311.5324,13919.9
311.7148,13925.2333
311.8973,13893.0042
312.0797,13874.1125
312.2621,13864.3792
312.4445,13844.7917
312.6268,13816.1625
312.8091,13799.0042
312.9915,13761.2625
313.1738,13741.2
313.356,13705.0833
313.5383,13676.5458
313.7206,13666.575
313.9027,13635.8417
314.085,13619.0208
314.2672,13603.9125
314.4493,13594.3333
314.6314,13588.3375
314.8136,13579.7167
314.9957,13549.3417
315.1778,13513.8333
315.3598,13502.1542
315.5419,13490.3792
315.724,13478.3583
315.9059,13461.7958
316.088,13441.3708
316.2699,13442.5458
316.4519,13422.15
316.6338,13393.3417
316.8157,13343.1458
316.9977,13324.1542
317.1795,13323.8333
317.3614,13321.0917
317.5432,13308.0333
317.7251,13281.1625
317.9069,13246.1333
318.0887,13234.475
318.2704,13212.7625
318.4522,13196.1625
318.6339,13190.8667
318.8156,13202.3167
318.9973,13184.3958
319.179,13178.8042
319.3607,13178.0542
319.5423,13175.2208
319.7239,13154.8
319.9055,13131.2667
320.0871,13118.2625
320.2687,13096.7833
320.4502,13081.4875
320.6317,13050.5875
320.8132,13050.9417
320.9947,13041.725
321.1761,13037.25
321.3576,13027.3125
321.5391,13020.8458
321.7205,13011.0583
321.9019,12987.7875
322.0832,12958.9375
322.2646,12934.6917
322.4459,12915.5542
322.6272,12895.3875
322.8085,12876.3458
322.9898,12862.3125
323.1711,12840.3333
323.3523,12819.425
323.5335,12810.0
323.7147,12828.8542
323.8959,12852.0292
324.0771,12848.25
324.2582,12828.7333
324.4393,12815.8417
324.6204,12813.9208
324.8015,12808.6792
324.9826,12812.05
325.1637,12832.15
325.3447,12819.8583
325.5257,12808.8083
325.7067,12797.4583
325.8877,12762.125
326.0686,12728.425
326.2496,12706.1542
326.4305,12682.775
326.6114,12671.1708
326.7922,12664.5792
326.9731,12665.2458
327.1539,12654.65
327.3347,12651.8625
327.5155,12657.6792
327.6963,12672.1958
327.8771,12676.5917
328.0578,12640.4583
328.2385,12594.8958
328.4193,12582.3917
328.5999,12560.3042
328.7806,12538.3875
328.9613,12540.8333
329.1419,12527.6625
329.3225,12521.9583
329.5031,12495.925
329.6837,12474.5958
329.8642,12458.3292
330.0447,12443.9125
330.2252,12425.2833
330.4057,12399.5083
330.5862,12388.9375
330.7667,12388.8375
330.9471,12406.9
331.1275,12408.1625
331.3079,12363.8875
331.4883,12344.1542
331.6687,12341.2583
331.849,12318.7667
332.0293,12290.3208
332.2096,12271.9375
332.3899,12268.2417
332.5702,12270.5792
332.7504,12276.425
332.9306,12277.9667
333.1108,12251.8375
333.291,12223.075
333.4712,12216.625
333.6514,12219.3042
333.8315,12208.2083
334.0116,12194.9708
334.1917,12192.6792
334.3717,12192.1583
334.5518,12194.9958
334.7318,12178.1958
334.9119,12166.7792
335.0918,12159.2958
335.2718,12157.1
335.4518,12155.5208
335.6317,12141.3042
335.8116,12141.4125
335.9915,12143.4417
336.1714,12102.925
336.3513,12092.15
336.5311,12090.1
336.7109,12097.6042
336.8907,12080.6708
337.0705,12042.9958
337.2502,11997.6792
337.43,11985.6625
337.6097,11960.2417
337.7894,11944.9625
337.9691,11947.5333
338.1488,11954.7167
338.3284,11957.7417
338.508,11965.1792
338.6877,11964.0667
338.8672,11954.1167
339.0468,11926.2042
339.2263,11906.6417
339.4059,11908.8667
339.5854,11944.9208
339.7649,11925.0083
339.9443,11907.6458
340.1238,11904.2833
340.3032,11899.0792
340.4826,11900.6417
340.662,11873.2917
340.8414,11840.4958
341.0207,11845.9583
341.2001,11854.5333
341.3794,11853.0333
341.5587,11872.3792
341.738,11866.6792
341.9172,11837.5125
342.0965,11829.475
342.2757,11785.7458
342.4549,11743.7667
342.6341,11749.3958
342.8132,11740.0667
342.9923,11771.0125
343.1715,11803.4708
343.3506,11823.3333
343.5296,11771.2125
343.7087,11733.9833
343.8878,11715.775
344.0668,11701.0708
344.2458,11694.0792
344.4248,11670.0167
344.6037,11661.9542
344.7827,11662.15
344.9616,11641.4208
345.1405,11642.4958
345.3194,11647.25
345.4982,11625.8083
345.6771,11605.2375
345.8559,11604.775
346.0347,11602.2042
346.2135,11588.1833
346.3923,11588.0792
346.571,11580.3583
346.7498,11557.2417
346.9285,11569.1417
347.1071,11552.175
347.2859,11522.225
347.4645,11534.7
347.6431,11551.1708
347.8217,11566.1917
348.0003,11577.4958
348.1789,11559.7417
348.3574,11508.4333
348.5359,11481.1958
348.7145,11451.6
348.893,11450.675
349.0714,11453.2792
349.2499,11427.2958
349.4283,11396.7
349.6068,11366.0917
349.7852,11357.8458
349.9635,11357.0958
350.1419,11359.3792
350.3202,11340.6125
350.4985,11311.6333
350.6768,11293.5625
350.8551,11281.6542
351.0334,11274.9667
351.2116,11254.4
351.3898,11257.8125
351.568,11250.7
351.7462,11250.1583
351.9243,11236.6083
352.1025,11215.025
352.2806,11199.3792
352.4587,11198.2958
352.6368,11189.7583
352.8148,11163.5542
352.9929,11142.9625
353.1709,11147.9292
353.3489,11138.6583
353.5268,11121.8708
353.7048,11100.5833
353.8828,11088.8417
354.0607,11070.5958
354.2386,11070.3125
354.4165,11058.0875
354.5943,11042.3917
354.7722,11037.6833
354.95,11049.6292
355.1278,11052.8
355.3056,11023.925
355.4833,10985.4167
355.6611,10949.1625
355.8388,10924.1583
356.0165,10908.3083
356.1942,10919.0292
356.3719,10942.1917
356.5495,10933.6458
356.7271,10918.0333
356.9047,10920.3458
357.0823,10917.6125
357.2599,10918.5333
357.4374,10903.7792
357.6149,10873.5833
357.7924,10839.0542
357.9699,10829.775
358.1474,10826.825
358.3248,10795.25
358.5023,10780.4458
358.6797,10752.4667
358.8571,10735.7833
359.0344,10733.55
359.2118,10697.8125
359.3891,10684.4
359.5664,10672.6083
359.7437,10665.7417
359.9209,10633.2
360.0982,10604.7125
360.2754,10585.2208
360.4526,10601.8542
360.6298,10610.15
360.807,10598.5708
360.9841,10592.5167
361.1613,10564.3792
361.3383,10571.4625
361.5154,10576.425
361.6925,10559.6708
361.8695,10546.3125
362.0466,10529.2292
362.2236,10515.2375
362.4005,10505.6375
362.5775,10489.4042
362.7545,10447.1042
362.9314,10422.0875
363.1083,10432.2583
363.2852,10445.5625
363.462,10447.075
363.6389,10430.8667
363.8157,10420.9708
363.9925,10390.4042
364.1693,10370.2125
364.346,10343.9292
364.5228,10339.7458
364.6996,10358.6042
364.8762,10359.7875
365.0529,10368.3042
365.2296,10358.6833
365.4062,10358.9833
365.5829,10351.4833
365.7595,10320.5458
365.9361,10331.9417
366.1126,10325.0208
366.2892,10348.075
366.4657,10486.175
366.6422,10619.8375
366.8186,10585.9875
366.9951,10646.4667
367.1716,10609.8583
367.348,10548.2542
367.5244,10600.225
367.7008,10610.4083
367.8772,10618.275
368.0535,10473.5917
368.2298,10466.6833
368.4061,10584.65
368.5824,10526.7542
368.7586,10568.9167
368.9349,10630.7875
369.1111,10530.9
369.2873,10420.6667
369.4635,10406.4083
369.6396,10440.6917
369.8158,10354.8083
369.9919,10329.6125
370.168,10345.4792
370.3441,10384.2625
370.5202,10313.3917
370.6962,10245.3042
370.8722,10208.7667
371.0482,10207.3583
371.2242,10227.6708
371.4002,10299.6208
371.5761,10351.3083
371.752,10280.7458
371.9279,10283.8708
372.1038,10319.6625
372.2796,10288.6042
372.4555,10266.5917
372.6313,10298.9542
372.8071,10264.9
372.9829,10218.0542
373.1586,10217.0625
373.3344,10261.9458
373.5101,10230.1167
373.6858,10233.0333
373.8615,10208.8083
374.0371,10202.8833
374.2127,10276.8625
374.3884,10313.2208
374.564,10264.8583
374.7395,10246.4542
374.9151,10263.8125
375.0906,10369.6083
375.2661,10493.6083
375.4416,10432.4458
375.6171,10453.0667
375.7925,10545.0
375.968,10590.7125
376.1434,10514.2
376.3188,10427.6958
376.4941,10404.7208
376.6695,10445.2083
376.8448,10480.2333
377.0201,10520.8542
377.1954,10484.8083
377.3707,10518.9375
377.5459,10564.9917
377.7212,10631.925
377.8964,10893.7583
378.0715,11083.2208
378.2467,10888.575
378.4218,10907.7667
378.597,10837.2708
378.7721,10683.675
378.9472,10743.7125
379.1222,10797.6833
379.2973,10958.025
379.4723,11268.5958
379.6473,11419.1375
379.8223,11288.925
379.9972,11016.7542
380.1722,10888.0958
380.3471,10823.4583
380.522,10824.3292
380.6969,10757.8125
380.8717,10923.125
381.0466,10932.2042
381.2214,10786.1583
381.3962,10787.1833
381.571,10703.4333
381.7457,10644.7958
381.9204,10712.9625
382.0952,10738.0042
382.2699,10762.9125
382.4445,11066.3375
382.6192,11145.7667
382.7938,11371.6333
382.9685,11632.5167
383.1431,11453.8208
383.3176,11106.6417
383.4922,10926.9167
383.6667,10906.85
383.8412,10895.7667
384.0157,10799.1417
384.1902,10824.0083
384.3646,10953.7
384.5391,10942.2375
384.7134,10938.1083
384.8878,11058.7292
385.0622,11292.0208
385.2365,11294.9375
385.4109,10970.3875
385.5852,10867.8833
385.7594,10901.2125
385.9337,10994.5292
386.1079,11119.6333
386.2822,11315.8375
386.4564,11496.7167
386.6306,11245.4292
386.8047,11233.9125
386.9789,11442.75
387.153,11453.2583
387.3271,11830.525
387.5012,11822.3458
387.6752,11961.5333
387.8492,12297.1083
388.0233,12255.7417
388.1972,11921.8208
388.3712,11983.675
388.5452,11944.2792
388.7191,12003.0792
388.893,12311.3458
389.0669,12477.3125
389.2408,11909.6875
389.4146,11382.4708
389.5884,11095.125
389.7623,10864.8542
389.9361,10855.3958
390.1098,10898.65
390.2835,11011.3375
390.4573,11020.775
390.631,10999.5417
390.8047,11130.7333
390.9784,11302.225
391.152,11205.6417
391.3256,11215.2792
391.4992,11351.7
391.6728,11222.0583
391.8464,11258.0208
392.0199,11541.1667
392.1934,11582.3542
392.3669,11587.0667
392.5403,11855.1208
392.7138,11904.2792
392.8873,12164.1958
393.0607,12415.5583
393.2341,12627.2292
393.4074,12721.9167
393.5808,12335.9292
393.7542,11963.3917
393.9274,12006.1167
394.1007,11815.05
394.274,11893.7667
394.4472,11937.8083
394.6205,11937.1417
394.7937,12317.5875
394.9668,12613.8833
395.14,12428.7917
395.3131,12036.2667
395.4863,11648.4333
395.6594,11580.4792
395.8325,11508.625
396.0055,11428.3833
396.1786,11496.9708
396.3516,11575.9208
396.5246,11550.3875
396.6975,11448.5375
396.8705,11405.2333
397.0434,11837.6792
397.2163,11640.9458
397.3892,11453.1
397.5621,11618.725
397.735,11791.3042
397.9077,12050.875
398.0806,12288.3917
398.2534,11966.6708
398.4261,12147.1417
398.5989,12183.325
398.7716,12706.7125
398.9443,12660.3417
399.117,12475.2
399.2896,12253.1625
399.4623,12107.3917
399.6349,11988.025
399.8075,11870.0875
399.9801,11625.9917
400.1526,11601.3667
400.3252,11367.8917
400.4977,11044.85
400.6702,11010.0667
400.8427,10954.2542
401.0151,11037.2042
401.1875,11074.9625
401.36,11022.6125
401.5323,11104.0917
401.7047,10936.0375
401.877,10851.525
402.0494,10828.25
402.2216,10902.6792
402.394,11130.2583
402.5662,11067.9458
402.7385,11049.1792
402.9107,11024.275
403.0829,10994.3333
403.2551,11023.4583
403.4272,10920.0625
403.5994,10920.9958
403.7715,10994.5083
403.9436,11184.3417
404.1156,11135.5042
