Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-09-23 20:05:15.770534
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1403.0083
218.2508,1428.0792
218.442,1456.5167
218.6332,1486.375
218.8244,1514.2042
219.0156,1543.7875
219.2067,1574.0417
219.3979,1605.1167
219.589,1637.4208
219.7801,1673.275
219.9712,1707.0667
220.1623,1742.8917
220.3533,1781.4208
220.5444,1821.8667
220.7354,1860.1417
220.9264,1899.3917
221.1174,1943.6167
221.3083,1986.7375
221.4993,2029.2042
221.6902,2072.6625
221.8812,2121.0792
222.0721,2168.9833
222.263,2217.2125
222.4538,2270.6542
222.6447,2321.1125
222.8355,2374.7917
223.0264,2426.9042
223.2172,2481.075
223.408,2538.4208
223.5987,2595.0125
223.7895,2652.1542
223.9802,2712.8708
224.1709,2774.5875
224.3616,2836.8417
224.5524,2901.2542
224.743,2966.1958
224.9337,3028.3208
225.1243,3100.4292
225.315,3167.7875
225.5056,3235.05
225.6962,3306.4625
225.8867,3382.0625
226.0773,3453.7417
226.2678,3526.95
226.4584,3602.8333
226.6489,3678.6208
226.8394,3752.5042
227.0298,3831.7917
227.2203,3914.3167
227.4108,4002.9333
227.6012,4085.1
227.7916,4167.5875
227.982,4255.5542
228.1723,4337.9417
228.3627,4427.0167
228.5531,4511.2625
228.7434,4598.0042
228.9337,4688.9083
229.124,4779.8042
229.3143,4875.1
229.5045,4978.3833
229.6948,5072.95
229.885,5177.1792
230.0752,5283.7583
230.2654,5385.3833
230.4556,5487.5167
230.6457,5588.55
230.8358,5690.3083
231.026,5791.2625
231.2161,5890.3042
231.4062,5994.7208
231.5963,6096.8167
231.7863,6204.8625
231.9764,6314.5833
232.1664,6427.8417
232.3564,6544.0792
232.5464,6658.0167
232.7364,6773.2667
232.9263,6882.0042
233.1163,7001.2125
233.3062,7120.5875
233.4961,7248.4917
233.686,7365.725
233.8758,7470.5917
234.0657,7578.8083
234.2555,7703.7958
234.4454,7820.0583
234.6352,7936.5083
234.825,8055.9792
235.0147,8167.1208
235.2045,8282.8
235.3942,8396.2292
235.5839,8512.3208
235.7737,8626.4333
235.9633,8740.3667
236.153,8864.8583
236.3427,8985.1333
236.5323,9103.9875
236.7219,9214.8917
236.9115,9311.6583
237.1011,9418.1292
237.2907,9538.6458
237.4803,9655.0583
237.6698,9764.1958
237.8593,9874.8917
238.0488,9989.9917
238.2383,10102.3708
238.4278,10211.4292
238.6172,10331.8292
238.8066,10443.0458
238.9961,10555.3167
239.1855,10671.6083
239.3748,10782.7917
239.5642,10885.7083
239.7536,10994.45
239.9429,11102.9833
240.1322,11198.1333
240.3215,11302.8917
240.5108,11409.6542
240.7001,11517.7958
240.8893,11618.6875
241.0786,11718.875
241.2677,11812.2083
241.457,11926.5375
241.6461,12003.9125
241.8353,12084.6958
242.0244,12171.8167
242.2136,12259.1542
242.4027,12345.65
242.5918,12428.6958
242.7809,12512.45
242.9699,12561.4667
243.159,12605.1625
243.348,12705.0333
243.537,12816.7375
243.726,12913.75
243.915,12996.2
244.1039,13067.5917
244.2929,13131.2958
244.4818,13147.3833
244.6707,13207.5375
244.8596,13313.9542
245.0485,13418.5042
245.2373,13519.3125
245.4262,13613.8833
245.615,13688.5792
245.8038,13753.6625
245.9926,13832.4458
246.1814,13920.2
246.3701,13935.3125
246.5589,13928.3667
246.7476,13987.0125
246.9363,14092.9625
247.1249,14193.4875
247.3136,14278.0708
247.5023,14357.65
247.6909,14446.7625
247.8795,14519.225
248.0681,14606.1667
248.2567,14673.725
248.4453,14743.7167
248.6338,14808.675
248.8224,14851.9208
249.0109,14827.7583
249.1994,14847.6375
249.3878,14939.9417
249.5763,15029.7583
249.7648,15107.6125
249.9532,15183.25
250.1416,15267.7958
250.33,15352.575
250.5183,15436.3708
250.7067,15496.4875
250.8951,15552.5958
251.0834,15612.7
251.2717,15658.6167
251.46,15711.0292
251.6483,15763.2292
251.8365,15797.6958
252.0247,15794.5417
252.213,15822.2583
252.4012,15878.4
252.5894,15974.7542
252.7775,16035.1375
252.9657,16087.675
253.1538,16155.3958
253.3419,16210.3333
253.53,16251.7083
253.7181,16296.2042
253.9062,16351.3625
254.0942,16397.475
254.2823,16425.2792
254.4703,16457.2917
254.6583,16494.3625
254.8463,16535.3417
255.0342,16558.4042
255.2222,16582.5167
255.4101,16592.2583
255.598,16576.325
255.7859,16609.775
255.9738,16674.0
256.1616,16737.9583
256.3495,16808.6375
256.5373,16860.0542
256.7251,16942.5542
256.9129,16987.05
257.1006,17027.2125
257.2884,17080.4417
257.4761,17143.0375
257.6638,17180.8667
257.8515,17200.2917
258.0392,17224.4125
258.2269,17244.3292
258.4146,17268.425
258.6022,17298.3417
258.7898,17299.4833
258.9774,17318.9792
259.165,17349.4542
259.3525,17387.7042
259.5401,17389.9667
259.7276,17422.1583
259.9151,17449.8542
260.1026,17476.5042
260.2901,17512.3042
260.4776,17543.3833
260.665,17606.4458
260.8524,17653.0417
261.0398,17700.9542
261.2272,17727.2917
261.4146,17733.0667
261.6019,17758.0083
261.7893,17790.0375
261.9766,17811.1042
262.1639,17836.3125
262.3512,17831.5208
262.5384,17836.6458
262.7257,17839.475
262.9129,17854.4917
263.1001,17858.5875
263.2873,17884.6208
263.4745,17903.2292
263.6617,17877.8
263.8488,17891.35
264.0359,17899.6083
264.2231,17907.8708
264.4101,17913.475
264.5972,17924.6167
264.7842,17937.6125
264.9713,17950.425
265.1583,17945.2292
265.3453,17950.6917
265.5323,17967.1292
265.7193,17981.1333
265.9062,18004.5583
266.0931,18004.0
266.2801,18006.7917
266.4669,18020.6917
266.6538,18032.8542
266.8407,18048.3875
267.0276,18035.2792
267.2143,18024.4167
267.4012,18036.8083
267.588,18003.7083
267.7747,18000.3333
267.9615,17995.8333
268.1482,17985.2
268.3349,17991.4
268.5217,17988.2958
268.7083,17957.775
268.895,17949.1208
269.0817,17954.7125
269.2682,17949.5375
269.4549,17919.6667
269.6415,17878.7333
269.8281,17867.8375
270.0146,17875.8875
270.2012,17877.7958
270.3877,17877.9792
270.5742,17873.7542
270.7607,17864.5167
270.9472,17855.3333
271.1336,17841.3333
271.32,17821.9833
271.5065,17803.5583
271.6929,17789.2208
271.8792,17800.275
272.0656,17783.0458
272.252,17782.2792
272.4383,17777.6167
272.6246,17763.6583
272.8109,17749.1542
272.9972,17760.725
273.1835,17772.8833
273.3697,17775.7292
273.5559,17774.0292
273.7421,17773.5458
273.9283,17755.3542
274.1145,17741.8
274.3007,17733.9667
274.4868,17738.9125
274.6729,17757.2625
274.859,17754.6375
275.0451,17744.1542
275.2311,17694.9875
275.4172,17694.7917
275.6032,17705.1
275.7892,17714.6375
275.9752,17702.9792
276.1612,17710.6917
276.3472,17687.0208
276.5331,17669.3083
276.719,17660.0875
276.9049,17656.1
277.0908,17634.05
277.2767,17626.5458
277.4625,17624.5875
277.6484,17606.05
277.8342,17577.1708
278.02,17571.2167
278.2057,17578.05
278.3915,17593.6792
278.5772,17587.05
278.763,17556.775
278.9487,17567.9625
279.1343,17577.5792
279.32,17559.6708
279.5057,17527.4042
279.6913,17476.3333
279.877,17460.5083
280.0625,17447.1042
280.2481,17415.3292
280.4337,17386.4833
280.6192,17398.8792
280.8048,17405.0458
280.9903,17381.75
281.1758,17348.7708
281.3612,17316.3333
281.5467,17299.7125
281.7321,17313.7375
281.9175,17310.3292
282.1029,17295.9708
282.2884,17287.0542
282.4737,17255.175
282.6591,17228.8167
282.8444,17215.6083
283.0297,17204.9125
283.215,17194.4083
283.4002,17183.7792
283.5855,17148.5875
283.7707,17097.7708
283.956,17073.4917
284.1412,17056.0833
284.3264,17059.125
284.5115,17072.2833
284.6967,17069.2958
284.8818,17043.575
285.0669,17002.55
285.252,16991.8458
285.4371,16987.1417
285.6222,16957.0958
285.8072,16937.7625
285.9922,16911.7125
286.1772,16912.675
286.3622,16911.0
286.5472,16884.7958
286.7321,16850.2208
286.9171,16858.3625
287.102,16855.7792
287.2869,16856.7833
287.4717,16870.3042
287.6566,16861.8667
287.8415,16856.2958
288.0263,16839.2042
288.2111,16793.8042
288.3959,16753.4042
288.5806,16746.8875
288.7654,16741.325
288.9501,16768.8167
289.1348,16766.7875
289.3195,16756.6292
289.5042,16753.7125
289.6889,16757.5208
289.8735,16713.8708
290.0581,16699.2625
290.2428,16656.1708
290.4273,16651.2583
290.6119,16658.0167
290.7965,16648.5083
290.981,16641.1125
291.1655,16627.3333
291.35,16575.7125
291.5345,16537.375
291.719,16535.9417
291.9034,16531.3542
292.0878,16548.4917
292.2722,16533.0292
292.4566,16508.0708
292.641,16506.4875
292.8253,16494.8375
293.0096,16471.8417
293.194,16470.8083
293.3783,16461.4917
293.5626,16461.6875
293.7468,16456.7167
293.9311,16449.9542
294.1153,16408.025
294.2995,16351.0125
294.4837,16312.2542
294.6678,16279.8917
294.852,16255.9208
295.0361,16261.5042
295.2202,16255.0792
295.4043,16257.0417
295.5884,16241.175
295.7725,16224.5
295.9565,16206.0917
296.1405,16165.8167
296.3246,16140.0708
296.5085,16154.9625
296.6925,16168.6292
296.8764,16158.5292
297.0603,16134.4667
297.2443,16114.2
297.4282,16081.2458
297.612,16049.65
297.7959,16017.7667
297.9797,16000.0792
298.1635,15963.2875
298.3474,15982.7
298.5311,15988.7875
298.7149,15956.7792
298.8987,15909.9375
299.0823,15881.3583
299.2661,15846.9167
299.4498,15794.5083
299.6334,15784.4833
299.8171,15778.9458
300.0007,15763.1667
300.1843,15750.0833
300.368,15733.3958
300.5515,15709.9125
300.7351,15693.5375
300.9186,15673.8667
301.1021,15644.8708
301.2857,15632.625
301.4691,15621.2125
301.6526,15619.7042
301.8361,15586.4
302.0195,15556.8542
302.2029,15543.9167
302.3863,15529.6333
302.5697,15500.1292
302.753,15495.4083
302.9364,15497.5208
303.1197,15501.5542
303.303,15483.9292
303.4863,15451.1792
303.6696,15395.125
303.8528,15352.8125
304.036,15334.2708
304.2192,15328.7208
304.4024,15314.725
304.5856,15278.9917
304.7688,15264.5875
304.9519,15260.2125
305.135,15238.2583
305.3181,15214.475
305.5012,15197.6
305.6842,15190.3917
305.8673,15169.2083
306.0504,15139.1208
306.2333,15092.4833
306.4163,15079.3583
306.5993,15057.3458
306.7822,15042.2208
306.9652,15031.7292
307.1481,15001.9625
307.331,14975.0375
307.5139,14949.0
307.6967,14917.1875
307.8796,14887.4792
308.0624,14867.4167
308.2452,14841.4125
308.428,14812.5917
308.6107,14801.9667
308.7935,14778.1708
308.9762,14755.4083
309.1589,14737.75
309.3416,14715.6208
309.5243,14693.1292
309.7069,14673.8958
309.8896,14644.025
310.0721,14622.1583
310.2548,14607.0417
310.4373,14589.0083
310.6199,14580.2208
310.8024,14555.8333
310.985,14543.0167
311.1674,14502.875
311.3499,14461.9792
311.5324,14453.925
311.7148,14459.5792
311.8973,14425.1125
312.0797,14407.0208
312.2621,14395.4875
312.4445,14374.85
312.6268,14346.3958
312.8091,14326.8375
312.9915,14293.5667
313.1738,14271.5542
313.356,14232.3375
313.5383,14201.3167
313.7206,14187.9625
313.9027,14157.0958
314.085,14139.6458
314.2672,14123.2417
314.4493,14114.5667
314.6314,14108.8958
314.8136,14100.3875
314.9957,14068.0417
315.1778,14035.4458
315.3598,14015.2583
315.5419,14007.9125
315.724,13995.8125
315.9059,13972.175
316.088,13957.3333
316.2699,13956.5083
316.4519,13942.2208
316.6338,13904.6875
316.8157,13857.3875
316.9977,13830.475
317.1795,13836.525
317.3614,13829.4917
317.5432,13820.3458
317.7251,13791.6583
317.9069,13755.3333
318.0887,13743.8167
318.2704,13717.4583
318.4522,13703.325
318.6339,13696.8667
318.8156,13705.8083
318.9973,13687.0917
319.179,13682.0708
319.3607,13682.7625
319.5423,13679.425
319.7239,13664.0875
319.9055,13637.5208
320.0871,13619.2458
320.2687,13601.175
320.4502,13585.2792
320.6317,13550.4708
320.8132,13555.6542
320.9947,13545.1625
321.1761,13543.9167
321.3576,13532.0875
321.5391,13526.0542
321.7205,13513.0917
321.9019,13486.0542
322.0832,13459.875
322.2646,13432.3417
322.4459,13416.6708
322.6272,13392.55
322.8085,13380.5083
322.9898,13362.5125
323.1711,13337.0125
323.3523,13310.8458
323.5335,13305.0333
323.7147,13323.9833
323.8959,13346.7083
324.0771,13343.9333
324.2582,13323.675
324.4393,13310.3792
324.6204,13312.1667
324.8015,13301.1875
324.9826,13306.7292
325.1637,13328.9167
325.3447,13315.2333
325.5257,13305.3167
325.7067,13294.5667
325.8877,13253.5125
326.0686,13220.2083
326.2496,13196.5417
326.4305,13172.6083
326.6114,13159.1875
326.7922,13153.5208
326.9731,13153.8292
327.1539,13144.0417
327.3347,13145.4375
327.5155,13143.8083
327.6963,13165.175
327.8771,13164.1875
328.0578,13132.5292
328.2385,13084.925
328.4193,13068.7958
328.5999,13050.1792
328.7806,13028.8333
328.9613,13031.5375
329.1419,13014.8792
329.3225,13013.1458
329.5031,12987.9625
329.6837,12965.6208
329.8642,12941.7417
330.0447,12926.4458
330.2252,12908.0
330.4057,12880.2583
330.5862,12870.2708
330.7667,12871.9625
330.9471,12891.0125
331.1275,12886.5708
331.3079,12844.6833
331.4883,12824.4042
331.6687,12821.05
331.849,12792.4667
332.0293,12770.4542
332.2096,12751.2708
332.3899,12752.0
332.5702,12751.0417
332.7504,12759.2792
332.9306,12756.1292
333.1108,12730.3792
333.291,12702.175
333.4712,12700.7083
333.6514,12701.1417
333.8315,12689.0792
334.0116,12677.8125
334.1917,12673.4333
334.3717,12673.85
334.5518,12673.5875
334.7318,12658.5083
334.9119,12646.2375
335.0918,12640.0708
335.2718,12636.9083
335.4518,12632.3625
335.6317,12622.9833
335.8116,12621.7583
335.9915,12617.7083
336.1714,12578.8625
336.3513,12564.8292
336.5311,12565.4583
336.7109,12571.9125
336.8907,12551.5417
337.0705,12518.2208
337.2502,12470.4667
337.43,12457.1208
337.6097,12428.2708
337.7894,12416.2625
337.9691,12418.5958
338.1488,12425.3583
338.3284,12429.425
338.508,12435.8208
338.6877,12433.1958
338.8672,12419.9083
339.0468,12394.9792
339.2263,12374.5208
339.4059,12381.8958
339.5854,12414.9917
339.7649,12396.9292
339.9443,12375.6042
340.1238,12375.2417
340.3032,12371.1875
340.4826,12368.5417
340.662,12342.5167
340.8414,12307.8833
341.0207,12313.8667
341.2001,12321.9292
341.3794,12316.5667
341.5587,12343.1
341.738,12341.0333
341.9172,12310.4
342.0965,12296.4708
342.2757,12252.4917
342.4549,12208.2292
342.6341,12210.2708
342.8132,12206.6917
342.9923,12233.3875
343.1715,12269.7042
343.3506,12296.8958
343.5296,12240.85
343.7087,12199.9167
343.8878,12175.9667
344.0668,12166.6208
344.2458,12160.7208
344.4248,12133.6792
344.6037,12125.7417
344.7827,12124.8708
344.9616,12104.9292
345.1405,12104.1833
345.3194,12109.3375
345.4982,12084.8375
345.6771,12065.4
345.8559,12067.3375
346.0347,12063.025
346.2135,12046.825
346.3923,12048.825
346.571,12043.9208
346.7498,12021.6875
346.9285,12026.5625
347.1071,12010.7208
347.2859,11977.55
347.4645,11996.5375
347.6431,12015.1
347.8217,12026.5458
348.0003,12038.225
348.1789,12023.6
348.3574,11969.4833
348.5359,11935.9292
348.7145,11908.0125
348.893,11908.5
349.0714,11910.525
349.2499,11881.425
349.4283,11851.3167
349.6068,11821.5
349.7852,11809.7625
349.9635,11812.25
350.1419,11809.3792
350.3202,11791.5625
350.4985,11765.1333
350.6768,11745.4417
350.8551,11730.1542
351.0334,11722.975
351.2116,11700.5875
351.3898,11709.0083
351.568,11699.2417
351.7462,11698.0958
351.9243,11687.4542
352.1025,11663.9208
352.2806,11655.05
352.4587,11648.6167
352.6368,11636.275
352.8148,11612.3167
352.9929,11586.275
353.1709,11588.75
353.3489,11585.175
353.5268,11562.9375
353.7048,11542.3917
353.8828,11531.2375
354.0607,11513.5208
354.2386,11509.3417
354.4165,11497.9333
354.5943,11484.3042
354.7722,11479.9125
354.95,11495.5208
355.1278,11493.9625
355.3056,11468.8583
355.4833,11423.6958
355.6611,11389.4208
355.8388,11366.1625
356.0165,11346.9167
356.1942,11356.9833
356.3719,11383.7458
356.5495,11374.0042
356.7271,11356.7167
356.9047,11354.1583
357.0823,11356.15
357.2599,11354.1542
357.4374,11343.2917
357.6149,11312.5208
357.7924,11276.2125
357.9699,11264.8458
358.1474,11263.1792
358.3248,11231.3667
358.5023,11214.0583
358.6797,11186.5417
358.8571,11173.075
359.0344,11164.425
359.2118,11130.0625
359.3891,11115.8583
359.5664,11101.9583
359.7437,11093.7375
359.9209,11060.95
360.0982,11031.175
360.2754,11013.2917
360.4526,11025.925
360.6298,11038.3375
360.807,11030.2
360.9841,11019.25
361.1613,10994.3625
361.3383,11001.4083
361.5154,11005.3708
361.6925,10983.9292
361.8695,10969.9667
362.0466,10951.2208
362.2236,10940.2792
362.4005,10927.0708
362.5775,10917.1542
362.7545,10865.6042
362.9314,10839.2958
363.1083,10848.6958
363.2852,10863.3625
363.462,10869.9375
363.6389,10850.9375
363.8157,10840.325
363.9925,10808.9875
364.1693,10793.5833
364.346,10765.175
364.5228,10758.2833
364.6996,10779.8125
364.8762,10776.4667
365.0529,10788.6208
365.2296,10778.9333
365.4062,10780.6583
365.5829,10769.9708
365.7595,10736.4125
365.9361,10745.425
366.1126,10742.5208
366.2892,10763.3542
366.4657,10900.3167
366.6422,11047.25
366.8186,11015.4833
366.9951,11074.425
367.1716,11045.3708
367.348,10973.125
367.5244,11028.525
367.7008,11040.4917
367.8772,11053.0458
368.0535,10902.5292
368.2298,10880.5833
368.4061,11011.575
368.5824,10956.9542
368.7586,10992.5417
368.9349,11059.625
369.1111,10962.9292
369.2873,10841.7542
369.4635,10817.8292
369.6396,10862.9708
369.8158,10774.8167
369.9919,10744.8417
370.168,10757.3292
370.3441,10798.35
370.5202,10735.575
370.6962,10659.5875
370.8722,10618.3
371.0482,10614.0208
371.2242,10638.35
371.4002,10706.5458
371.5761,10773.3042
371.752,10698.8042
371.9279,10695.3375
372.1038,10731.9208
372.2796,10703.1542
372.4555,10677.3208
372.6313,10715.975
372.8071,10681.15
372.9829,10629.1917
373.1586,10624.8208
373.3344,10677.8833
373.5101,10640.8458
373.6858,10647.4667
373.8615,10622.25
374.0371,10613.1958
374.2127,10687.5542
374.3884,10736.0583
374.564,10678.6375
374.7395,10654.3208
374.9151,10673.9583
375.0906,10781.4833
375.2661,10917.0208
375.4416,10857.9375
375.6171,10870.1333
375.7925,10970.0
375.968,11017.1333
376.1434,10952.0
376.3188,10847.0
376.4941,10821.9583
376.6695,10860.675
376.8448,10900.5917
377.0201,10950.7125
377.1954,10909.1042
377.3707,10943.9583
377.5459,10989.3167
377.7212,11052.5542
377.8964,11325.2333
378.0715,11543.7
378.2467,11339.675
378.4218,11338.9958
378.597,11283.0875
378.7721,11112.5625
378.9472,11179.9708
379.1222,11229.3333
379.2973,11395.0417
379.4723,11723.9625
379.6473,11886.1333
379.8223,11766.2
379.9972,11469.1958
380.1722,11327.8875
380.3471,11254.7708
380.522,11262.725
380.6969,11190.9417
380.8717,11357.3375
381.0466,11386.5792
381.2214,11226.0
381.3962,11222.4333
381.571,11136.3458
381.7457,11074.8333
381.9204,11144.9208
382.0952,11174.3125
382.2699,11184.8208
382.4445,11511.3208
382.6192,11591.6458
382.7938,11824.8667
382.9685,12107.5917
383.1431,11938.7333
383.3176,11567.2125
383.4922,11364.175
383.6667,11341.2167
383.8412,11345.3083
384.0157,11239.75
384.1902,11259.125
384.3646,11397.0167
384.5391,11393.7417
384.7134,11381.825
384.8878,11503.0125
385.0622,11748.6125
385.2365,11772.3667
385.4109,11423.3833
385.5852,11300.2
385.7594,11328.3667
385.9337,11436.4875
386.1079,11569.3458
386.2822,11767.7
386.4564,11977.2917
386.6306,11713.55
386.8047,11680.4458
386.9789,11908.5
387.153,11915.7833
387.3271,12307.9167
387.5012,12320.875
387.6752,12443.5833
387.8492,12794.025
388.0233,12776.9292
388.1972,12416.5833
388.3712,12467.775
388.5452,12425.2458
388.7191,12489.9
388.893,12800.6958
389.0669,13016.5042
389.2408,12426.25
389.4146,11854.0667
389.5884,11535.4542
389.7623,11295.45
389.9361,11291.7792
390.1098,11336.1333
390.2835,11463.7458
390.4573,11471.3208
390.631,11447.1583
390.8047,11575.3667
390.9784,11766.3583
391.152,11672.5792
391.3256,11664.3833
391.4992,11812.6167
391.6728,11687.4708
391.8464,11708.8208
392.0199,11998.0542
392.1934,12069.1292
392.3669,12047.6708
392.5403,12348.1333
392.7138,12374.5625
392.8873,12664.9292
393.0607,12911.9458
393.2341,13155.8
393.4074,13256.6417
393.5808,12869.6167
393.7542,12442.9
393.9274,12486.85
394.1007,12301.2333
394.274,12366.3917
394.4472,12438.3708
394.6205,12408.4458
394.7937,12812.375
394.9668,13133.9125
395.14,12965.5125
395.3131,12540.8542
395.4863,12120.0292
395.6594,12034.8875
395.8325,11982.8125
396.0055,11886.3417
396.1786,11971.0667
396.3516,12038.3125
396.5246,12030.1667
396.6975,11919.2833
396.8705,11850.0
397.0434,12306.8125
397.2163,12138.6333
397.3892,11912.6375
397.5621,12074.8125
397.735,12260.5208
397.9077,12535.2542
398.0806,12813.1917
398.2534,12462.8583
398.4261,12640.0
398.5989,12659.4208
398.7716,13233.725
398.9443,13198.425
399.117,13003.625
399.2896,12747.825
399.4623,12597.6042
399.6349,12474.7333
399.8075,12364.5
399.9801,12102.4917
400.1526,12070.2667
400.3252,11843.4
400.4977,11486.3208
400.6702,11452.4958
400.8427,11394.7625
401.0151,11479.125
401.1875,11534.9458
401.36,11470.5333
401.5323,11561.7917
401.7047,11389.6667
401.877,11295.1375
402.0494,11269.5458
402.2216,11337.3167
402.394,11588.1042
402.5662,11529.2792
402.7385,11503.7625
402.9107,11474.7958
403.0829,11436.3167
403.2551,11471.1417
403.4272,11364.675
403.5994,11361.5833
403.7715,11430.0958
403.9436,11645.6958
404.1156,11590.7583
