Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-09-23 21:00:36.556572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.3667
218.2508,1410.7167
218.442,1436.9125
218.6332,1467.1667
218.8244,1493.8875
219.0156,1522.4542
219.2067,1552.8167
219.3979,1584.6917
219.589,1617.95
219.7801,1650.2417
219.9712,1685.325
220.1623,1719.6542
220.3533,1758.35
220.5444,1794.9417
220.7354,1835.65
220.9264,1874.6125
221.1174,1916.9542
221.3083,1961.5042
221.4993,2001.7083
221.6902,2045.6917
221.8812,2091.05
222.0721,2139.2625
222.263,2187.9917
222.4538,2237.9583
222.6447,2289.5833
222.8355,2340.8958
223.0264,2393.9833
223.2172,2445.925
223.408,2502.975
223.5987,2558.675
223.7895,2612.8417
223.9802,2673.9375
224.1709,2732.475
224.3616,2795.0917
224.5524,2857.8167
224.743,2923.0458
224.9337,2983.4
225.1243,3056.6
225.315,3121.9458
225.5056,3188.3875
225.6962,3258.7792
225.8867,3330.4917
226.0773,3404.35
226.2678,3474.5417
226.4584,3551.2625
226.6489,3625.35
226.8394,3696.8292
227.0298,3774.6458
227.2203,3857.9375
227.4108,3943.9625
227.6012,4026.2833
227.7916,4106.2208
227.982,4192.5875
228.1723,4275.1167
228.3627,4360.3792
228.5531,4443.65
228.7434,4529.0417
228.9337,4619.5458
229.124,4709.45
229.3143,4803.6375
229.5045,4903.7875
229.6948,5000.9
229.885,5100.9958
230.0752,5202.2375
230.2654,5307.0292
230.4556,5405.375
230.6457,5504.2542
230.8358,5603.8167
231.026,5705.4042
231.2161,5803.8333
231.4062,5908.2542
231.5963,6008.5833
231.7863,6112.5458
231.9764,6223.0042
232.1664,6333.45
232.3564,6449.3875
232.5464,6559.7958
232.7364,6674.0792
232.9263,6781.8
233.1163,6900.2375
233.3062,7016.7125
233.4961,7141.9458
233.686,7256.2333
233.8758,7362.3458
234.0657,7473.3583
234.2555,7589.5958
234.4454,7704.8958
234.6352,7822.0958
234.825,7934.8167
235.0147,8045.6917
235.2045,8160.425
235.3942,8272.7167
235.5839,8389.0917
235.7737,8500.3
235.9633,8609.2458
236.153,8731.4958
236.3427,8853.6833
236.5323,8967.2292
236.7219,9077.5792
236.9115,9178.0417
237.1011,9279.175
237.2907,9397.8333
237.4803,9512.2167
237.6698,9617.7125
237.8593,9729.1292
238.0488,9842.2375
238.2383,9948.0375
238.4278,10057.8917
238.6172,10178.0542
238.8066,10286.9083
238.9961,10398.9083
239.1855,10514.9792
239.3748,10622.2792
239.5642,10723.3583
239.7536,10832.8583
239.9429,10937.475
240.1322,11031.2333
240.3215,11133.9875
240.5108,11238.7792
240.7001,11345.1583
240.8893,11447.05
241.0786,11542.5458
241.2677,11638.3583
241.457,11741.4833
241.6461,11822.7958
241.8353,11904.0167
242.0244,11990.6792
242.2136,12071.7167
242.4027,12157.1958
242.5918,12239.4458
242.7809,12318.7625
242.9699,12371.0958
243.159,12411.025
243.348,12511.6958
243.537,12624.3792
243.726,12715.525
243.915,12800.5167
244.1039,12869.7125
244.2929,12930.2292
244.4818,12943.5833
244.6707,13010.4708
244.8596,13113.25
245.0485,13212.7
245.2373,13311.9042
245.4262,13401.5583
245.615,13477.2833
245.8038,13547.1917
245.9926,13616.5542
246.1814,13703.375
246.3701,13725.0292
246.5589,13719.0
246.7476,13772.625
246.9363,13877.6667
247.1249,13971.5375
247.3136,14054.1667
247.5023,14136.75
247.6909,14222.3625
247.8795,14297.5583
248.0681,14379.2875
248.2567,14443.3625
248.4453,14511.6792
248.6338,14580.2458
248.8224,14620.5375
249.0109,14596.375
249.1994,14615.5333
249.3878,14704.8167
249.5763,14795.1167
249.7648,14873.8125
249.9532,14946.0333
250.1416,15026.1583
250.33,15109.9167
250.5183,15197.7542
250.7067,15251.8167
250.8951,15314.1375
251.0834,15365.7792
251.2717,15416.8667
251.46,15463.0167
251.6483,15515.2125
251.8365,15548.4792
252.0247,15543.5708
252.213,15568.8417
252.4012,15630.8208
252.5894,15722.0583
252.7775,15780.0708
252.9657,15830.0792
253.1538,15899.325
253.3419,15954.9583
253.53,15993.4167
253.7181,16036.2333
253.9062,16088.3875
254.0942,16138.05
254.2823,16164.4958
254.4703,16195.7958
254.6583,16232.4583
254.8463,16273.0708
255.0342,16294.4042
255.2222,16318.0583
255.4101,16326.8875
255.598,16311.6542
255.7859,16345.3583
255.9738,16408.15
256.1616,16470.4292
256.3495,16535.1042
256.5373,16586.2667
256.7251,16666.3
256.9129,16710.9208
257.1006,16751.3583
257.2884,16800.8625
257.4761,16862.2667
257.6638,16898.7667
257.8515,16920.575
258.0392,16944.5167
258.2269,16965.8583
258.4146,16985.7583
258.6022,17014.6042
258.7898,17021.3458
258.9774,17037.925
259.165,17064.7667
259.3525,17104.35
259.5401,17109.0167
259.7276,17140.9167
259.9151,17170.5875
260.1026,17190.7125
260.2901,17228.575
260.4776,17259.5542
260.665,17321.5708
260.8524,17365.6333
261.0398,17414.1583
261.2272,17436.4208
261.4146,17442.7083
261.6019,17469.0458
261.7893,17496.975
261.9766,17523.6667
262.1639,17544.9667
262.3512,17539.2417
262.5384,17539.9458
262.7257,17546.7083
262.9129,17560.4292
263.1001,17566.9875
263.2873,17590.4542
263.4745,17607.6292
263.6617,17584.1833
263.8488,17598.8458
264.0359,17608.0375
264.2231,17609.1667
264.4101,17620.2542
264.5972,17633.7458
264.7842,17641.1833
264.9713,17651.6333
265.1583,17644.4542
265.3453,17652.5083
265.5323,17671.6042
265.7193,17687.3333
265.9062,17705.2708
266.0931,17712.9417
266.2801,17707.0375
266.4669,17727.4125
266.6538,17736.9667
266.8407,17750.9917
267.0276,17737.5208
267.2143,17729.1708
267.4012,17738.9
267.588,17702.4875
267.7747,17697.5875
267.9615,17698.4958
268.1482,17685.75
268.3349,17691.2792
268.5217,17689.8208
268.7083,17662.35
268.895,17649.1125
269.0817,17658.4542
269.2682,17652.225
269.4549,17624.45
269.6415,17585.5292
269.8281,17571.75
270.0146,17580.1125
270.2012,17583.6625
270.3877,17586.6
270.5742,17577.5458
270.7607,17566.6208
270.9472,17561.4667
271.1336,17545.8667
271.32,17527.0667
271.5065,17509.8875
271.6929,17499.3292
271.8792,17501.0042
272.0656,17492.8292
272.252,17490.6833
272.4383,17488.1417
272.6246,17470.8417
272.8109,17459.4792
272.9972,17474.1
273.1835,17479.0417
273.3697,17482.8875
273.5559,17478.2708
273.7421,17472.2958
273.9283,17460.85
274.1145,17445.1917
274.3007,17443.0083
274.4868,17445.7583
274.6729,17462.7458
274.859,17457.65
275.0451,17449.6667
275.2311,17398.6083
275.4172,17403.7542
275.6032,17409.4458
275.7892,17420.3167
275.9752,17409.6583
276.1612,17418.0958
276.3472,17391.8917
276.5331,17375.4333
276.719,17373.3708
276.9049,17360.425
277.0908,17343.8833
277.2767,17335.2208
277.4625,17328.4083
277.6484,17310.1583
277.8342,17288.375
278.02,17280.9792
278.2057,17286.2583
278.3915,17297.925
278.5772,17295.2292
278.763,17269.1792
278.9487,17277.8
279.1343,17288.9875
279.32,17266.3542
279.5057,17238.3875
279.6913,17188.0875
279.877,17168.3083
280.0625,17154.4
280.2481,17129.3042
280.4337,17099.3583
280.6192,17110.225
280.8048,17118.0208
280.9903,17095.6583
281.1758,17064.2042
281.3612,17034.025
281.5467,17013.0667
281.7321,17026.1667
281.9175,17026.6167
282.1029,17010.9708
282.2884,17002.0708
282.4737,16971.8833
282.6591,16942.5208
282.8444,16931.3042
283.0297,16920.0625
283.215,16913.975
283.4002,16896.6792
283.5855,16865.5208
283.7707,16812.9833
283.956,16792.125
284.1412,16772.6125
284.3264,16776.8708
284.5115,16784.9375
284.6967,16785.0917
284.8818,16760.4625
285.0669,16722.9125
285.252,16711.1625
285.4371,16706.2
285.6222,16678.2042
285.8072,16648.9833
285.9922,16633.5458
286.1772,16632.2958
286.3622,16631.6125
286.5472,16604.8167
286.7321,16573.85
286.9171,16581.0167
287.102,16574.725
287.2869,16581.2792
287.4717,16593.5375
287.6566,16585.4167
287.8415,16575.5917
288.0263,16557.7333
288.2111,16516.2583
288.3959,16474.4208
288.5806,16470.5875
288.7654,16462.5208
288.9501,16491.4083
289.1348,16490.7333
289.3195,16478.1542
289.5042,16477.85
289.6889,16485.6542
289.8735,16439.1
290.0581,16424.4792
290.2428,16386.5458
290.4273,16378.7417
290.6119,16385.8792
290.7965,16370.4375
290.981,16365.9292
291.1655,16355.1042
291.35,16303.5625
291.5345,16267.4958
291.719,16260.5625
291.9034,16258.4458
292.0878,16275.9875
292.2722,16262.1958
292.4566,16237.5125
292.641,16234.375
292.8253,16224.375
293.0096,16199.4167
293.194,16200.9625
293.3783,16188.5375
293.5626,16188.6375
293.7468,16184.9333
293.9311,16179.4083
294.1153,16143.8167
294.2995,16085.9917
294.4837,16049.7125
294.6678,16018.0292
294.852,15994.2708
295.0361,15992.6
295.2202,15989.6083
295.4043,15989.9
295.5884,15976.5292
295.7725,15962.7625
295.9565,15945.1417
296.1405,15902.75
296.3246,15878.475
296.5085,15891.9583
296.6925,15905.7083
296.8764,15896.9042
297.0603,15873.6792
297.2443,15849.3625
297.4282,15818.2042
297.612,15786.675
297.7959,15759.425
297.9797,15739.525
298.1635,15706.2417
298.3474,15721.2458
298.5311,15732.8375
298.7149,15697.7292
298.8987,15651.5625
299.0823,15630.3333
299.2661,15590.4875
299.4498,15533.5833
299.6334,15527.3125
299.8171,15525.0333
300.0007,15503.8667
300.1843,15493.3833
300.368,15479.3542
300.5515,15454.7
300.7351,15440.9708
300.9186,15422.1083
301.1021,15394.9375
301.2857,15383.0542
301.4691,15369.5542
301.6526,15366.8333
301.8361,15333.3208
302.0195,15309.7333
302.2029,15291.9458
302.3863,15280.3792
302.5697,15253.8292
302.753,15245.4375
302.9364,15245.1
303.1197,15253.1333
303.303,15235.3458
303.4863,15198.0708
303.6696,15148.3
303.8528,15108.3417
304.036,15087.4458
304.2192,15085.9375
304.4024,15069.3708
304.5856,15038.3667
304.7688,15021.825
304.9519,15012.1375
305.135,14994.675
305.3181,14970.1792
305.5012,14950.4375
305.6842,14946.1583
305.8673,14930.9583
306.0504,14898.85
306.2333,14857.0583
306.4163,14839.0208
306.5993,14815.5208
306.7822,14803.6667
306.9652,14792.5708
307.1481,14761.85
307.331,14736.1167
307.5139,14706.4208
307.6967,14676.1833
307.8796,14651.7708
308.0624,14631.5708
308.2452,14602.0042
308.428,14575.1458
308.6107,14564.1
308.7935,14539.8875
308.9762,14520.7375
309.1589,14505.8
309.3416,14483.5
309.5243,14461.025
309.7069,14442.6708
309.8896,14414.65
310.0721,14389.5042
310.2548,14374.3792
310.4373,14359.6917
310.6199,14357.325
310.8024,14323.925
310.985,14310.9417
311.1674,14273.4125
311.3499,14234.6333
311.5324,14222.925
311.7148,14227.9125
311.8973,14199.4333
312.0797,14179.1458
312.2621,14169.7417
312.4445,14148.2792
312.6268,14121.8875
312.8091,14105.2958
312.9915,14066.3583
313.1738,14041.9417
313.356,14007.9417
313.5383,13976.35
313.7206,13964.6708
313.9027,13935.9458
314.085,13915.5458
314.2672,13902.1333
314.4493,13894.1333
314.6314,13885.5583
314.8136,13877.4542
314.9957,13847.6667
315.1778,13812.5625
315.3598,13793.375
315.5419,13784.1625
315.724,13775.775
315.9059,13757.2375
316.088,13735.275
316.2699,13736.925
316.4519,13721.7125
316.6338,13688.2208
316.8157,13640.7458
316.9977,13617.4417
317.1795,13617.15
317.3614,13612.6417
317.5432,13601.0042
317.7251,13572.8625
317.9069,13536.3625
318.0887,13522.3875
318.2704,13505.2125
318.4522,13488.8292
318.6339,13482.3208
318.8156,13489.9917
318.9973,13469.2833
319.179,13463.8167
319.3607,13467.3875
319.5423,13464.8125
319.7239,13445.15
319.9055,13419.2042
320.0871,13407.2375
320.2687,13384.9625
320.4502,13371.5375
320.6317,13338.8375
320.8132,13339.5208
320.9947,13328.9708
321.1761,13323.975
321.3576,13314.2167
321.5391,13309.775
321.7205,13298.0917
321.9019,13274.8792
322.0832,13247.3833
322.2646,13218.5542
322.4459,13198.8375
322.6272,13177.1833
322.8085,13160.7458
322.9898,13149.175
323.1711,13122.1833
323.3523,13103.1125
323.5335,13093.2333
323.7147,13112.025
323.8959,13133.4917
324.0771,13131.6333
324.2582,13114.1833
324.4393,13100.2583
324.6204,13098.8458
324.8015,13094.6833
324.9826,13096.4208
325.1637,13115.3708
325.3447,13105.475
325.5257,13093.7375
325.7067,13080.8375
325.8877,13041.3458
326.0686,13009.0958
326.2496,12988.1167
326.4305,12962.7625
326.6114,12949.7833
326.7922,12943.35
326.9731,12947.2917
327.1539,12938.875
327.3347,12935.5333
327.5155,12937.925
327.6963,12955.5792
327.8771,12954.5708
328.0578,12918.6292
328.2385,12874.8458
328.4193,12858.5792
328.5999,12838.9
328.7806,12817.8792
328.9613,12819.9167
329.1419,12807.775
329.3225,12802.3375
329.5031,12777.4417
329.6837,12753.6208
329.8642,12735.1375
330.0447,12721.2292
330.2252,12700.1167
330.4057,12676.5875
330.5862,12669.8
330.7667,12668.3083
330.9471,12685.7208
331.1275,12684.3833
331.3079,12641.8542
331.4883,12612.925
331.6687,12613.9792
331.849,12589.6833
332.0293,12563.5875
332.2096,12547.6875
332.3899,12549.4792
332.5702,12549.0
332.7504,12549.675
332.9306,12551.9042
333.1108,12527.9583
333.291,12495.4958
333.4712,12495.6583
333.6514,12499.1583
333.8315,12484.0833
334.0116,12472.6167
334.1917,12469.4333
334.3717,12473.3833
334.5518,12470.6292
334.7318,12453.6833
334.9119,12441.5208
335.0918,12438.3417
335.2718,12432.4625
335.4518,12429.6708
335.6317,12417.5458
335.8116,12414.5875
335.9915,12418.6208
336.1714,12374.3792
336.3513,12362.7125
336.5311,12363.1125
336.7109,12370.3208
336.8907,12351.3083
337.0705,12312.05
337.2502,12271.3
337.43,12258.0208
337.6097,12230.1833
337.7894,12217.0833
337.9691,12218.6708
338.1488,12222.5833
338.3284,12225.5167
338.508,12237.4208
338.6877,12234.4458
338.8672,12222.5875
339.0468,12196.0833
339.2263,12177.0458
339.4059,12177.7417
339.5854,12215.5542
339.7649,12196.8042
339.9443,12177.9417
340.1238,12176.7625
340.3032,12172.2958
340.4826,12170.6708
340.662,12143.5333
340.8414,12108.0667
341.0207,12114.6792
341.2001,12125.0875
341.3794,12120.9792
341.5587,12143.2042
341.738,12138.8875
341.9172,12105.425
342.0965,12095.3083
342.2757,12056.8167
342.4549,12011.7208
342.6341,12015.6333
342.8132,12012.9083
342.9923,12037.0958
343.1715,12071.3917
343.3506,12098.9917
343.5296,12046.275
343.7087,12003.6125
343.8878,11984.1958
344.0668,11969.6625
344.2458,11963.3625
344.4248,11938.25
344.6037,11928.1
344.7827,11925.4792
344.9616,11905.1958
345.1405,11906.0708
345.3194,11914.3208
345.4982,11891.2125
345.6771,11873.6375
345.8559,11871.275
346.0347,11867.7958
346.2135,11851.5292
346.3923,11857.3958
346.571,11848.6833
346.7498,11828.4
346.9285,11834.3917
347.1071,11818.4583
347.2859,11783.3417
347.4645,11799.3625
347.6431,11819.5625
347.8217,11834.1833
348.0003,11848.7625
348.1789,11824.7375
348.3574,11774.5042
348.5359,11744.5958
348.7145,11713.5625
348.893,11714.6333
349.0714,11717.1833
349.2499,11691.5667
349.4283,11661.7708
349.6068,11630.9833
349.7852,11620.9042
349.9635,11620.225
350.1419,11618.15
350.3202,11597.2708
350.4985,11571.6875
350.6768,11551.9042
350.8551,11540.925
351.0334,11530.8542
351.2116,11510.4833
351.3898,11517.7625
351.568,11509.9375
351.7462,11508.4375
351.9243,11496.4625
352.1025,11475.525
352.2806,11461.95
352.4587,11457.6542
352.6368,11447.325
352.8148,11423.5542
352.9929,11399.2292
353.1709,11404.3083
353.3489,11395.8042
353.5268,11379.0917
353.7048,11358.8958
353.8828,11350.1083
354.0607,11327.1208
354.2386,11324.5917
354.4165,11311.0958
354.5943,11298.7792
354.7722,11289.5167
354.95,11305.4875
355.1278,11306.6417
355.3056,11279.4875
355.4833,11239.9833
355.6611,11204.3708
355.8388,11177.1875
356.0165,11159.8042
356.1942,11171.7042
356.3719,11198.1958
356.5495,11189.9792
356.7271,11173.9958
356.9047,11173.5458
357.0823,11171.6375
357.2599,11172.55
357.4374,11160.3125
357.6149,11124.825
357.7924,11089.8667
357.9699,11082.525
358.1474,11078.9333
358.3248,11048.1792
358.5023,11027.7708
358.6797,11002.2708
358.8571,10987.0958
359.0344,10979.4875
359.2118,10949.95
359.3891,10934.075
359.5664,10923.25
359.7437,10911.0292
359.9209,10879.7208
360.0982,10856.4667
360.2754,10831.2708
360.4526,10849.7458
360.6298,10856.5667
360.807,10848.1667
360.9841,10836.1917
361.1613,10808.25
361.3383,10818.9292
361.5154,10825.1
361.6925,10808.8292
361.8695,10792.0458
362.0466,10774.1917
362.2236,10763.2208
362.4005,10750.1083
362.5775,10737.15
362.7545,10687.2833
362.9314,10665.3542
363.1083,10675.3458
363.2852,10685.5417
363.462,10689.55
363.6389,10672.6333
363.8157,10662.55
363.9925,10629.7458
364.1693,10615.5792
364.346,10587.4333
364.5228,10583.275
364.6996,10604.2417
364.8762,10602.9958
365.0529,10613.4542
365.2296,10604.4792
365.4062,10607.325
365.5829,10594.8042
365.7595,10564.9542
365.9361,10568.0792
366.1126,10563.2
366.2892,10588.1375
366.4657,10724.1708
366.6422,10867.0167
366.8186,10833.9333
366.9951,10892.9917
367.1716,10861.4292
367.348,10791.625
367.5244,10849.9875
367.7008,10858.5583
367.8772,10873.3458
368.0535,10722.1083
368.2298,10708.0958
368.4061,10834.9125
368.5824,10778.0
368.7586,10815.2792
368.9349,10879.5375
369.1111,10783.5625
369.2873,10663.6042
369.4635,10645.8333
369.6396,10683.2083
369.8158,10597.4542
369.9919,10567.7125
370.168,10583.9292
370.3441,10623.4667
370.5202,10553.4792
370.6962,10480.5167
370.8722,10445.2125
371.0482,10443.6875
371.2242,10466.175
371.4002,10537.2917
371.5761,10594.4333
371.752,10521.9208
371.9279,10523.3458
372.1038,10559.825
372.2796,10530.5958
372.4555,10504.2917
372.6313,10539.3208
372.8071,10506.2167
372.9829,10458.5833
373.1586,10453.5833
373.3344,10501.2958
373.5101,10468.75
373.6858,10472.8208
373.8615,10445.875
374.0371,10436.7375
374.2127,10514.2167
374.3884,10555.0917
374.564,10504.5375
374.7395,10483.3833
374.9151,10501.225
375.0906,10607.7583
375.2661,10738.6875
375.4416,10680.1208
375.6171,10698.725
375.7925,10789.4625
375.968,10836.0667
376.1434,10768.8292
376.3188,10670.0917
376.4941,10643.3708
376.6695,10683.9792
376.8448,10719.325
377.0201,10767.5583
377.1954,10729.6333
377.3707,10764.5208
377.5459,10808.575
377.7212,10875.1792
377.8964,11141.3375
378.0715,11353.1375
378.2467,11150.8042
378.4218,11153.125
378.597,11099.9
378.7721,10928.225
378.9472,10994.225
379.1222,11047.8083
379.2973,11210.1167
379.4723,11532.7083
379.6473,11693.5208
379.8223,11564.675
379.9972,11279.6292
380.1722,11141.2
380.3471,11073.0167
380.522,11083.5833
380.6969,11006.6125
380.8717,11174.5792
381.0466,11193.8
381.2214,11038.9833
381.3962,11038.0292
381.571,10955.475
381.7457,10894.5
381.9204,10964.8042
382.0952,10989.6458
382.2699,11006.7042
382.4445,11325.1125
382.6192,11406.3
382.7938,11635.0083
382.9685,11911.3708
383.1431,11735.8333
383.3176,11374.6417
383.4922,11180.9417
383.6667,11159.6333
383.8412,11157.7208
384.0157,11054.7875
384.1902,11077.1875
384.3646,11209.2083
384.5391,11204.4875
384.7134,11194.9417
384.8878,11315.1792
385.0622,11554.9167
385.2365,11573.0
385.4109,11233.5667
385.5852,11118.6583
385.7594,11148.6875
385.9337,11249.9417
386.1079,11382.05
386.2822,11580.4208
386.4564,11774.5333
386.6306,11520.5792
386.8047,11495.7458
386.9789,11714.7583
387.153,11727.0375
387.3271,12111.5
387.5012,12118.0167
387.6752,12241.05
387.8492,12586.0542
388.0233,12566.1417
388.1972,12213.6708
388.3712,12269.0125
388.5452,12227.2458
388.7191,12289.1625
388.893,12599.375
389.0669,12795.375
389.2408,12217.0042
389.4146,11657.7083
389.5884,11349.9667
389.7623,11115.0833
389.9361,11108.7792
390.1098,11152.425
390.2835,11274.2583
390.4573,11285.9542
390.631,11261.125
390.8047,11387.8
390.9784,11573.4583
391.152,11478.7208
391.3256,11477.2708
391.4992,11623.4167
391.6728,11493.0958
391.8464,11520.4875
392.0199,11806.7917
392.1934,11870.675
392.3669,11857.025
392.5403,12145.75
392.7138,12178.4625
392.8873,12459.3167
393.0607,12705.6667
393.2341,12939.1833
393.4074,13037.7583
393.5808,12651.6542
393.7542,12244.4
393.9274,12287.3417
394.1007,12099.0708
394.274,12168.5333
394.4472,12233.5792
394.6205,12210.2833
394.7937,12608.7083
394.9668,12917.9708
395.14,12746.4625
395.3131,12333.9208
395.4863,11925.4708
395.6594,11843.9333
395.8325,11784.8167
396.0055,11693.8208
396.1786,11774.9125
396.3516,11847.2208
396.5246,11831.8208
396.6975,11721.9042
396.8705,11664.5333
397.0434,12111.15
397.2163,11932.3667
397.3892,11724.675
397.5621,11886.1083
397.735,12066.9333
397.9077,12332.3417
398.0806,12599.75
398.2534,12253.0917
398.4261,12433.7417
398.5989,12456.2125
398.7716,13015.7417
398.9443,12972.8167
399.117,12778.6583
399.2896,12538.925
399.4623,12389.1792
399.6349,12269.5417
399.8075,12155.325
399.9801,11904.5542
400.1526,11873.375
400.3252,11645.1292
400.4977,11303.3375
400.6702,11266.5375
400.8427,11210.2333
401.0151,11295.7083
401.1875,11344.4875
401.36,11282.675
401.5323,11372.2667
401.7047,11202.9167
401.877,11111.8
402.0494,11087.3167
402.2216,11151.1792
402.394,11393.2083
402.5662,11331.4667
402.7385,11310.4292
402.9107,11289.8958
403.0829,11249.9792
403.2551,11284.7917
403.4272,11179.0125
403.5994,11176.6583
403.7715,11245.0292
403.9436,11453.4083
404.1156,11397.6042
